createdAt,value
2023-02-01T00:02:03.906Z,24.05
2023-02-01T00:04:33.213Z,26.30
2023-02-01T00:07:02.835Z,28.17
2023-02-01T00:09:32.126Z,23.17
2023-02-01T00:12:03.961Z,23.63
2023-02-01T00:14:39.420Z,25.38
2023-02-01T00:17:09.029Z,23.48
2023-02-01T00:19:38.289Z,22.70
2023-02-01T00:22:07.568Z,25.67
2023-02-01T00:24:36.844Z,23.23
2023-02-01T00:27:07.558Z,24.38
2023-02-01T00:29:36.980Z,25.30
2023-02-01T00:32:07.233Z,24.67
2023-02-01T00:34:36.753Z,24.55
2023-02-01T00:37:06.232Z,23.65
2023-02-01T00:39:35.592Z,23.73
2023-02-01T00:42:06.373Z,23.58
2023-02-01T00:44:36.455Z,27.15
2023-02-01T00:47:05.745Z,24.80
2023-02-01T00:49:35.102Z,24.88
2023-02-01T00:52:04.398Z,23.70
2023-02-01T00:54:33.799Z,24.75
2023-02-01T00:57:03.170Z,25.95
2023-02-01T00:59:33.921Z,26.00
2023-02-01T01:02:03.234Z,26.85
2023-02-01T01:04:32.571Z,24.45
2023-02-01T01:07:01.793Z,24.65
2023-02-01T01:09:31.091Z,24.52
2023-02-01T01:12:03.623Z,27.80
2023-02-01T01:14:36.125Z,24.77
2023-02-01T01:17:05.338Z,25.08
2023-02-01T01:19:34.656Z,25.35
2023-02-01T01:22:04.020Z,24.10
2023-02-01T01:24:33.352Z,25.45
2023-02-01T01:27:02.622Z,26.02
2023-02-01T01:29:31.889Z,25.70
2023-02-01T01:32:02.817Z,25.67
2023-02-01T01:34:32.247Z,24.90
2023-02-01T01:37:01.463Z,24.77
2023-02-01T01:39:31.644Z,24.48
2023-02-01T01:42:01.100Z,26.73
2023-02-01T01:45:00.240Z,27.13
2023-02-01T01:47:36.687Z,24.52
2023-02-01T01:50:09.247Z,29.38
2023-02-01T01:52:39.665Z,25.05
2023-02-01T01:55:10.290Z,24.67
2023-02-01T01:57:45.129Z,25.33
2023-02-01T02:00:17.887Z,27.83
2023-02-01T02:02:51.724Z,25.45
2023-02-01T02:05:22.083Z,25.60
2023-02-01T02:07:53.585Z,26.42
2023-02-01T02:10:43.178Z,26.55
2023-02-01T02:13:13.051Z,25.67
2023-02-01T02:15:47.972Z,29.23
2023-02-01T02:18:29.544Z,28.60
2023-02-01T02:21:14.938Z,31.63
2023-02-01T02:24:13.242Z,26.08
2023-02-01T02:27:06.561Z,25.90
2023-02-01T02:29:57.833Z,25.17
2023-02-01T02:33:19.024Z,26.88
2023-02-01T02:35:53.150Z,29.75
2023-02-01T02:38:32.523Z,27.30
2023-02-01T02:41:10.049Z,25.77
2023-02-01T02:44:05.929Z,26.45
2023-02-01T02:46:58.714Z,26.80
2023-02-01T02:49:36.916Z,26.35
2023-02-01T02:52:29.479Z,28.67
2023-02-01T02:54:59.944Z,28.45
2023-02-01T02:57:49.959Z,26.20
2023-02-01T03:00:38.793Z,27.55
2023-02-01T03:03:26.680Z,26.98
2023-02-01T03:05:58.375Z,27.55
2023-02-01T03:08:29.469Z,27.45
2023-02-01T03:11:02.443Z,27.08
2023-02-01T03:13:37.612Z,33.13
2023-02-01T03:16:12.294Z,26.23
2023-02-01T03:18:51.174Z,27.63
2023-02-01T03:21:26.712Z,28.05
2023-02-01T03:23:59.995Z,33.80
2023-02-01T03:26:33.097Z,28.80
2023-02-01T03:29:10.849Z,26.60
2023-02-01T03:31:40.487Z,29.20
2023-02-01T03:34:10.036Z,30.65
2023-02-01T03:36:46.272Z,29.55
2023-02-01T03:39:21.575Z,31.88
2023-02-01T03:41:55.270Z,30.27
2023-02-01T03:44:28.717Z,26.38
2023-02-01T03:47:01.756Z,30.48
2023-02-01T03:49:34.912Z,29.52
2023-02-01T03:52:10.816Z,28.52
2023-02-01T03:54:41.407Z,28.67
2023-02-01T03:57:15.510Z,28.95
2023-02-01T03:59:47.295Z,30.25
2023-02-01T04:02:16.731Z,32.47
2023-02-01T04:04:46.841Z,33.00
2023-02-01T04:07:20.579Z,33.63
2023-02-01T04:09:49.844Z,32.65
2023-02-01T04:12:19.176Z,29.38
2023-02-01T04:14:48.497Z,30.38
2023-02-01T04:17:17.740Z,26.90
2023-02-01T04:19:46.997Z,31.73
2023-02-01T04:22:18.941Z,29.70
2023-02-01T04:24:49.938Z,28.48
2023-02-01T04:27:19.309Z,33.28
2023-02-01T04:29:50.717Z,30.27
2023-02-01T04:32:20.971Z,32.83
2023-02-01T04:34:50.305Z,34.88
2023-02-01T04:37:19.549Z,30.67
2023-02-01T04:39:50.209Z,29.63
2023-02-01T04:42:19.457Z,30.30
2023-02-01T04:44:48.921Z,27.45
2023-02-01T04:47:18.170Z,30.25
2023-02-01T04:49:47.582Z,30.13
2023-02-01T04:52:16.939Z,32.00
2023-02-01T04:54:46.261Z,36.13
2023-02-01T04:57:16.952Z,34.75
2023-02-01T04:59:46.165Z,32.17
2023-02-01T05:02:15.379Z,31.42
2023-02-01T05:04:44.711Z,35.05
2023-02-01T05:07:14.102Z,28.63
2023-02-01T05:09:43.286Z,33.58
2023-02-01T05:12:30.252Z,30.40
2023-02-01T05:15:01.070Z,30.52
2023-02-01T05:17:30.311Z,30.90
2023-02-01T05:19:59.565Z,38.05
2023-02-01T05:22:28.916Z,34.28
2023-02-01T05:24:58.265Z,35.50
2023-02-01T05:27:27.635Z,34.67
2023-02-01T05:29:56.861Z,30.23
2023-02-01T05:32:27.839Z,40.05
2023-02-01T05:34:57.556Z,34.40
2023-02-01T05:37:26.856Z,33.35
2023-02-01T05:39:56.089Z,34.70
2023-02-01T05:42:25.357Z,33.88
2023-02-01T05:44:54.739Z,33.65
2023-02-01T05:47:23.938Z,36.25
2023-02-01T05:49:54.616Z,36.17
2023-02-01T05:52:23.856Z,39.15
2023-02-01T05:54:53.807Z,37.30
2023-02-01T05:57:23.135Z,33.45
2023-02-01T05:59:52.503Z,40.17
2023-02-01T06:02:22.894Z,37.20
2023-02-01T06:04:53.896Z,41.50
2023-02-01T06:07:23.140Z,35.63
2023-02-01T06:09:52.435Z,37.65
2023-02-01T06:12:21.667Z,41.40
2023-02-01T06:14:51.080Z,40.13
2023-02-01T06:17:20.540Z,36.50
2023-02-01T06:19:50.250Z,30.70
2023-02-01T06:22:21.082Z,33.13
2023-02-01T06:24:50.540Z,33.10
2023-02-01T06:27:19.928Z,29.63
2023-02-01T06:29:49.275Z,25.98
2023-02-01T06:32:19.257Z,25.65
2023-02-01T06:34:48.645Z,24.38
2023-02-01T06:37:17.999Z,23.83
2023-02-01T06:39:49.293Z,22.73
2023-02-01T06:42:18.612Z,21.95
2023-02-01T06:44:47.929Z,21.70
2023-02-01T06:47:17.193Z,22.13
2023-02-01T06:49:46.461Z,21.48
2023-02-01T06:52:16.107Z,20.95
2023-02-01T06:54:45.403Z,21.30
2023-02-01T06:57:17.205Z,19.48
2023-02-01T06:59:46.435Z,19.98
2023-02-01T07:02:15.899Z,18.35
2023-02-01T07:04:45.334Z,18.13
2023-02-01T07:07:15.485Z,19.50
2023-02-01T07:09:44.911Z,18.15
2023-02-01T07:12:15.685Z,16.95
2023-02-01T07:14:45.131Z,16.70
2023-02-01T07:17:14.475Z,16.90
2023-02-01T07:19:43.765Z,15.82
2023-02-01T07:22:12.990Z,15.95
2023-02-01T07:24:42.353Z,15.60
2023-02-01T07:27:11.911Z,15.88
2023-02-01T07:29:43.088Z,16.13
2023-02-01T07:32:12.612Z,15.50
2023-02-01T07:34:42.022Z,14.45
2023-02-01T07:37:11.249Z,15.25
2023-02-01T07:39:40.481Z,14.57
2023-02-01T07:42:09.805Z,13.32
2023-02-01T07:44:39.115Z,13.25
2023-02-01T07:47:09.787Z,13.20
2023-02-01T07:49:39.161Z,12.15
2023-02-01T07:52:08.438Z,13.10
2023-02-01T07:54:39.091Z,12.43
2023-02-01T07:57:10.020Z,12.38
2023-02-01T07:59:59.491Z,11.02
2023-02-01T08:02:30.430Z,11.10
2023-02-01T08:04:59.773Z,11.73
2023-02-01T08:07:28.976Z,11.60
2023-02-01T08:09:58.231Z,10.82
2023-02-01T08:12:28.082Z,11.30
2023-02-01T08:14:57.591Z,10.20
2023-02-01T08:17:27.449Z,9.93
2023-02-01T08:19:58.289Z,10.68
2023-02-01T08:22:28.890Z,9.45
2023-02-01T08:25:02.489Z,9.80
2023-02-01T08:27:31.846Z,9.43
2023-02-01T08:30:01.473Z,9.48
2023-02-01T08:32:30.717Z,9.70
2023-02-01T08:35:01.503Z,8.80
2023-02-01T08:37:31.027Z,8.77
2023-02-01T08:40:00.244Z,9.07
2023-02-01T08:42:47.099Z,8.70
2023-02-01T08:45:16.438Z,8.77
2023-02-01T08:47:45.688Z,8.23
2023-02-01T08:50:17.011Z,7.93
2023-02-01T08:52:46.355Z,7.65
2023-02-01T08:55:16.532Z,7.50
2023-02-01T08:57:46.071Z,7.32
2023-02-01T09:00:18.758Z,7.45
2023-02-01T09:02:48.153Z,6.60
2023-02-01T09:05:23.360Z,6.77
2023-02-01T09:07:52.641Z,6.90
2023-02-01T09:10:34.278Z,6.23
2023-02-01T09:13:04.270Z,6.68
2023-02-01T09:15:33.715Z,6.38
2023-02-01T09:18:03.110Z,6.43
2023-02-01T09:20:33.908Z,6.00
2023-02-01T09:23:03.231Z,5.75
2023-02-01T09:25:32.701Z,6.10
2023-02-01T09:28:02.064Z,6.75
2023-02-01T09:30:31.508Z,6.03
2023-02-01T09:33:00.876Z,5.70
2023-02-01T09:35:30.357Z,6.13
2023-02-01T09:38:01.149Z,5.63
2023-02-01T09:40:30.711Z,5.20
2023-02-01T09:43:23.852Z,5.07
2023-02-01T09:46:05.041Z,5.32
2023-02-01T09:48:38.870Z,5.07
2023-02-01T09:51:17.452Z,5.40
2023-02-01T09:53:57.778Z,4.93
2023-02-01T09:56:33.263Z,5.07
2023-02-01T09:59:10.706Z,4.88
2023-02-01T10:01:40.409Z,4.80
2023-02-01T10:04:13.674Z,4.90
2023-02-01T10:06:54.812Z,5.05
2023-02-01T10:09:43.864Z,4.50
2023-02-01T10:12:54.679Z,5.07
2023-02-01T10:15:49.970Z,4.67
2023-02-01T10:18:37.026Z,4.35
2023-02-01T10:21:16.119Z,4.63
2023-02-01T10:24:24.125Z,4.60
2023-02-01T10:27:02.022Z,4.55
2023-02-01T10:29:39.934Z,4.73
2023-02-01T10:32:16.324Z,4.22
2023-02-01T10:34:48.799Z,4.15
2023-02-01T10:37:26.988Z,4.13
2023-02-01T10:39:58.728Z,4.35
2023-02-01T10:42:30.976Z,4.47
2023-02-01T10:45:05.457Z,3.97
2023-02-01T10:47:34.882Z,3.80
2023-02-01T10:50:16.867Z,4.03
2023-02-01T10:52:50.848Z,4.20
2023-02-01T10:55:34.529Z,3.67
2023-02-01T10:58:07.955Z,3.65
2023-02-01T11:00:46.345Z,3.28
2023-02-01T11:03:36.283Z,3.20
2023-02-01T11:06:12.740Z,3.33
2023-02-01T11:08:47.673Z,3.50
2023-02-01T11:11:19.269Z,3.60
2023-02-01T11:13:56.050Z,3.67
2023-02-01T11:16:35.328Z,3.53
2023-02-01T11:19:05.680Z,3.72
2023-02-01T11:21:35.872Z,3.70
2023-02-01T11:24:07.996Z,3.42
2023-02-01T11:26:42.797Z,3.55
2023-02-01T11:29:18.821Z,3.70
2023-02-01T11:31:48.908Z,3.35
2023-02-01T11:34:23.268Z,3.38
2023-02-01T11:36:54.273Z,3.38
2023-02-01T11:39:28.051Z,3.08
2023-02-01T11:42:02.339Z,3.08
2023-02-01T11:44:38.023Z,3.55
2023-02-01T11:47:27.627Z,3.30
2023-02-01T11:49:58.570Z,3.15
2023-02-01T11:52:43.709Z,2.97
2023-02-01T11:55:31.786Z,2.70
2023-02-01T11:58:23.218Z,3.00
2023-02-01T12:01:06.767Z,2.65
2023-02-01T12:04:11.164Z,2.80
2023-02-01T12:06:51.923Z,2.78
2023-02-01T12:09:36.817Z,2.22
2023-02-01T12:12:15.253Z,2.53
2023-02-01T12:15:05.940Z,2.35
2023-02-01T12:18:03.521Z,2.55
2023-02-01T12:20:58.320Z,2.38
2023-02-01T12:23:53.283Z,2.55
2023-02-01T12:26:47.028Z,2.03
2023-02-01T12:29:37.148Z,2.30
2023-02-01T12:32:22.055Z,2.25
2023-02-01T12:35:16.673Z,2.30
2023-02-01T12:38:09.644Z,1.95
2023-02-01T12:41:22.387Z,1.95
2023-02-01T12:44:12.394Z,2.00
2023-02-01T12:46:52.948Z,2.05
2023-02-01T12:49:58.290Z,2.05
2023-02-01T12:52:37.954Z,1.92
2023-02-01T12:55:17.931Z,1.65
2023-02-01T12:57:51.863Z,3.80
2023-02-01T13:00:29.649Z,4.20
2023-02-01T13:03:04.623Z,10.10
2023-02-01T13:05:42.145Z,6.28
2023-02-01T13:08:16.767Z,10.38
2023-02-01T13:10:49.718Z,12.43
2023-02-01T13:13:25.406Z,11.98
2023-02-01T13:16:18.069Z,11.23
2023-02-01T13:18:52.748Z,10.98
2023-02-01T13:21:26.732Z,10.43
2023-02-01T13:23:57.888Z,12.00
2023-02-01T13:26:27.624Z,12.50
2023-02-01T13:29:00.961Z,13.23
2023-02-01T13:31:51.956Z,13.02
2023-02-01T13:35:00.716Z,13.10
2023-02-01T13:37:44.221Z,13.90
2023-02-01T13:40:32.763Z,13.65
2023-02-01T13:43:05.147Z,14.85
2023-02-01T13:45:38.258Z,15.18
2023-02-01T13:48:17.340Z,14.07
2023-02-01T13:50:52.451Z,14.07
2023-02-01T13:53:26.721Z,14.07
2023-02-01T13:56:02.493Z,16.90
2023-02-01T13:58:38.001Z,16.10
2023-02-01T14:01:38.474Z,16.23
2023-02-01T14:04:29.742Z,16.15
2023-02-01T14:07:00.037Z,16.40
2023-02-01T14:09:38.267Z,18.75
2023-02-01T14:12:47.764Z,16.20
2023-02-01T14:15:27.366Z,16.45
2023-02-01T14:17:57.948Z,16.75
2023-02-01T14:20:54.284Z,15.50
2023-02-01T14:26:23.118Z,17.00
2023-02-01T14:29:01.602Z,16.23
2023-02-01T14:31:58.501Z,15.25
2023-02-01T14:34:34.388Z,17.63
2023-02-01T14:37:06.590Z,16.42
2023-02-01T14:39:52.113Z,15.35
2023-02-01T14:42:26.638Z,16.80
2023-02-01T14:45:00.144Z,16.83
2023-02-01T14:47:36.881Z,18.67
2023-02-01T14:50:27.208Z,17.55
2023-02-01T14:53:13.326Z,18.45
2023-02-01T14:55:44.991Z,18.55
2023-02-01T14:58:21.277Z,18.33
2023-02-01T15:00:55.343Z,18.40
2023-02-01T15:03:51.071Z,19.02
2023-02-01T15:06:38.429Z,19.35
2023-02-01T15:09:13.875Z,19.23
2023-02-01T15:12:05.625Z,19.13
2023-02-01T15:14:37.171Z,20.08
2023-02-01T15:17:21.687Z,20.45
2023-02-01T15:19:58.112Z,21.67
2023-02-01T15:22:28.522Z,18.80
2023-02-01T15:24:59.706Z,18.85
2023-02-01T15:27:30.009Z,23.73
2023-02-01T15:30:08.338Z,24.08
2023-02-01T15:32:42.605Z,20.05
2023-02-01T15:35:43.591Z,18.65
2023-02-01T15:38:43.986Z,21.10
2023-02-01T15:41:16.564Z,20.70
2023-02-01T15:43:51.298Z,24.80
2023-02-01T15:46:25.110Z,20.85
2023-02-01T15:48:56.772Z,19.83
2023-02-01T15:51:28.598Z,20.10
2023-02-01T15:54:01.025Z,22.95
2023-02-01T15:56:36.405Z,22.35
2023-02-01T15:59:14.839Z,20.92
2023-02-01T16:01:44.422Z,21.02
2023-02-01T16:04:20.714Z,20.67
2023-02-01T16:06:53.179Z,22.30
2023-02-01T16:09:25.061Z,21.75
2023-02-01T16:12:00.204Z,20.67
2023-02-01T16:14:29.863Z,21.15
2023-02-01T16:17:01.009Z,19.85
2023-02-01T16:19:31.761Z,20.17
2023-02-01T16:22:00.965Z,20.30
2023-02-01T16:24:30.183Z,21.88
2023-02-01T16:26:59.347Z,21.85
2023-02-01T16:29:28.531Z,21.35
2023-02-01T16:31:58.023Z,23.80
2023-02-01T16:34:27.551Z,21.88
2023-02-01T16:36:58.341Z,25.15
2023-02-01T16:39:28.875Z,23.42
2023-02-01T16:42:00.728Z,23.05
2023-02-01T16:44:30.659Z,22.13
2023-02-01T16:46:59.910Z,21.58
2023-02-01T16:49:29.406Z,21.67
2023-02-01T16:52:01.106Z,22.02
2023-02-01T16:54:30.472Z,20.83
2023-02-01T16:56:59.749Z,20.08
2023-02-01T16:59:29.051Z,19.55
2023-02-01T17:01:58.265Z,19.95
2023-02-01T17:04:27.640Z,21.05
2023-02-01T17:06:56.889Z,22.80
2023-02-01T17:09:27.619Z,21.95
2023-02-01T17:11:56.819Z,20.58
2023-02-01T17:14:26.096Z,20.42
2023-02-01T17:16:55.798Z,21.35
2023-02-01T17:19:25.507Z,21.35
2023-02-01T17:21:56.989Z,20.42
2023-02-01T17:24:42.428Z,19.77
2023-02-01T17:27:16.382Z,21.15
2023-02-01T17:29:47.223Z,19.80
2023-02-01T17:32:19.746Z,19.17
2023-02-01T17:34:49.283Z,20.88
2023-02-01T17:37:30.781Z,23.92
2023-02-01T17:40:02.096Z,21.98
2023-02-01T17:42:31.899Z,20.20
2023-02-01T17:45:03.935Z,21.98
2023-02-01T17:47:33.708Z,22.15
2023-02-01T17:50:03.215Z,22.80
2023-02-01T17:52:32.989Z,22.52
2023-02-01T17:55:04.957Z,21.63
2023-02-01T17:57:34.147Z,20.23
2023-02-01T18:00:04.661Z,21.88
2023-02-01T18:02:34.066Z,23.08
2023-02-01T18:05:03.443Z,21.65
2023-02-01T18:07:32.663Z,22.50
2023-02-01T18:10:03.760Z,21.50
2023-02-01T18:12:35.826Z,22.30
2023-02-01T18:15:17.142Z,20.33
2023-02-01T18:17:46.679Z,18.88
2023-02-01T18:20:17.913Z,18.05
2023-02-01T18:22:49.030Z,18.52
2023-02-01T18:25:22.435Z,19.92
2023-02-01T18:27:53.690Z,18.50
2023-02-01T18:30:24.437Z,20.77
2023-02-01T18:32:53.794Z,20.00
2023-02-01T18:35:26.621Z,17.48
2023-02-01T18:37:56.984Z,16.45
2023-02-01T18:40:30.119Z,15.95
2023-02-01T18:42:59.507Z,14.52
2023-02-01T18:45:33.267Z,14.50
2023-02-01T18:48:02.588Z,15.10
2023-02-01T18:50:33.793Z,14.50
2023-02-01T18:53:04.909Z,13.25
2023-02-01T18:55:35.895Z,13.60
2023-02-01T18:58:07.401Z,13.23
2023-02-01T19:00:37.796Z,12.35
2023-02-01T19:03:07.055Z,11.05
2023-02-01T19:05:36.356Z,11.57
2023-02-01T19:08:05.857Z,11.25
2023-02-01T19:10:38.812Z,10.93
2023-02-01T19:13:08.351Z,10.90
2023-02-01T19:15:40.500Z,9.90
2023-02-01T19:18:10.620Z,9.48
2023-02-01T19:20:45.850Z,8.98
2023-02-01T19:23:15.462Z,9.93
2023-02-01T19:25:47.974Z,9.13
2023-02-01T19:28:17.997Z,9.15
2023-02-01T19:30:47.466Z,9.00
2023-02-01T19:33:18.783Z,7.70
2023-02-01T19:35:48.174Z,8.43
2023-02-01T19:38:17.299Z,7.82
2023-02-01T19:40:50.635Z,8.20
2023-02-01T19:43:19.899Z,7.55
2023-02-01T19:45:49.152Z,7.32
2023-02-01T19:48:19.112Z,7.10
2023-02-01T19:50:48.645Z,7.18
2023-02-01T19:53:19.648Z,7.05
2023-02-01T19:55:50.379Z,6.22
2023-02-01T19:58:19.702Z,6.43
2023-02-01T20:00:48.418Z,6.57
2023-02-01T20:03:17.686Z,5.50
2023-02-01T20:05:46.971Z,5.90
2023-02-01T20:08:16.103Z,5.80
2023-02-01T20:10:45.455Z,5.68
2023-02-01T20:13:16.533Z,5.57
2023-02-01T20:15:46.755Z,5.43
2023-02-01T20:18:16.026Z,5.40
2023-02-01T20:20:45.350Z,5.18
2023-02-01T20:23:14.650Z,4.95
2023-02-01T20:25:44.760Z,5.32
2023-02-01T20:28:13.907Z,5.38
2023-02-01T20:30:46.584Z,4.70
2023-02-01T20:33:17.025Z,4.75
2023-02-01T20:35:46.893Z,4.88
2023-02-01T20:38:16.279Z,5.15
2023-02-01T20:40:45.538Z,4.40
2023-02-01T20:43:15.026Z,4.50
2023-02-01T20:45:46.515Z,4.93
2023-02-01T20:48:16.066Z,4.72
2023-02-01T20:50:45.392Z,4.25
2023-02-01T20:53:26.108Z,3.97
2023-02-01T20:55:57.869Z,4.55
2023-02-01T20:58:27.845Z,4.07
2023-02-01T21:00:59.045Z,3.78
2023-02-01T21:03:28.952Z,3.90
2023-02-01T21:05:59.708Z,4.03
2023-02-01T21:08:30.608Z,4.05
2023-02-01T21:11:01.317Z,3.75
2023-02-01T21:13:33.391Z,3.90
2023-02-01T21:16:05.185Z,3.63
2023-02-01T21:18:34.572Z,3.38
2023-02-01T21:21:06.793Z,3.33
2023-02-01T21:23:45.144Z,3.70
2023-02-01T21:26:15.159Z,3.90
2023-02-01T21:28:44.420Z,3.38
2023-02-01T21:31:17.288Z,3.30
2023-02-01T21:33:47.984Z,3.20
2023-02-01T21:36:20.142Z,3.42
2023-02-01T21:38:51.577Z,3.15
2023-02-01T21:41:39.589Z,2.90
2023-02-01T21:44:09.217Z,2.92
2023-02-01T21:46:40.028Z,3.58
2023-02-01T21:49:09.504Z,2.95
2023-02-01T21:51:38.904Z,2.92
2023-02-01T21:54:09.308Z,3.05
2023-02-01T21:56:39.215Z,2.72
2023-02-01T21:59:10.382Z,3.05
2023-02-01T22:01:42.002Z,2.47
2023-02-01T22:04:11.993Z,3.00
2023-02-01T22:06:42.973Z,2.88
2023-02-01T22:09:18.309Z,3.15
2023-02-01T22:11:48.139Z,2.58
2023-02-01T22:14:18.023Z,2.45
2023-02-01T22:16:49.114Z,3.08
2023-02-01T22:19:20.164Z,2.60
2023-02-01T22:21:50.397Z,2.67
2023-02-01T22:24:21.701Z,2.50
2023-02-01T22:26:51.746Z,2.65
2023-02-01T22:29:21.176Z,2.53
2023-02-01T22:31:52.458Z,2.33
2023-02-01T22:34:22.303Z,2.50
2023-02-01T22:36:51.565Z,2.45
2023-02-01T22:39:20.856Z,2.60
2023-02-01T22:41:50.061Z,2.28
2023-02-01T22:44:19.481Z,2.42
2023-02-01T22:46:48.948Z,2.38
2023-02-01T22:49:19.782Z,2.17
2023-02-01T22:51:50.969Z,2.50
2023-02-01T22:54:22.615Z,2.50
2023-02-01T22:56:52.539Z,2.35
2023-02-01T22:59:21.930Z,2.30
2023-02-01T23:01:51.192Z,2.20
2023-02-01T23:04:22.632Z,2.10
2023-02-01T23:06:52.768Z,2.80
2023-02-01T23:09:23.939Z,2.58
2023-02-01T23:11:53.799Z,2.35
2023-02-01T23:14:23.479Z,2.10
2023-02-01T23:16:52.897Z,2.30
2023-02-01T23:19:23.764Z,2.30
2023-02-01T23:21:53.173Z,2.30
2023-02-01T23:24:22.437Z,2.20
2023-02-01T23:26:51.744Z,2.30
2023-02-01T23:29:21.069Z,2.10
2023-02-01T23:31:50.347Z,1.90
2023-02-01T23:34:19.702Z,2.00
2023-02-01T23:36:50.581Z,1.85
2023-02-01T23:39:20.003Z,1.95
2023-02-01T23:41:49.337Z,1.98
2023-02-01T23:44:18.729Z,1.73
2023-02-01T23:46:48.301Z,1.83
2023-02-01T23:49:18.923Z,2.22
2023-02-01T23:51:53.141Z,1.88
2023-02-01T23:54:23.893Z,1.98
2023-02-01T23:56:53.065Z,2.10
2023-02-01T23:59:23.632Z,2.20
