createdAt,value
2022-12-31T00:05:03.020Z,5.30
2022-12-31T00:10:07.484Z,5.20
2022-12-31T00:15:11.336Z,5.30
2022-12-31T00:20:15.156Z,5.40
2022-12-31T00:25:19.137Z,5.30
2022-12-31T00:30:24.603Z,5.40
2022-12-31T00:35:28.766Z,5.40
2022-12-31T00:40:32.751Z,5.40
2022-12-31T00:45:36.468Z,5.40
2022-12-31T00:50:41.727Z,5.40
2022-12-31T00:55:45.537Z,5.40
2022-12-31T01:00:49.519Z,5.40
2022-12-31T01:05:53.551Z,5.50
2022-12-31T01:11:15.747Z,5.50
2022-12-31T01:16:22.954Z,5.50
2022-12-31T01:21:26.767Z,5.60
2022-12-31T01:26:30.466Z,5.70
2022-12-31T01:31:35.280Z,5.70
2022-12-31T01:36:39.448Z,5.80
2022-12-31T01:41:45.558Z,5.90
2022-12-31T01:46:54.689Z,6.00
2022-12-31T01:52:19.077Z,6.10
2022-12-31T01:57:25.015Z,6.20
2022-12-31T02:02:29.079Z,6.20
2022-12-31T02:07:33.575Z,6.30
2022-12-31T02:12:37.507Z,6.30
2022-12-31T02:18:16.803Z,6.40
2022-12-31T02:23:47.349Z,6.50
2022-12-31T02:29:04.585Z,6.50
2022-12-31T02:34:19.115Z,6.60
2022-12-31T02:39:22.826Z,6.50
2022-12-31T02:44:31.704Z,6.60
2022-12-31T02:50:11.903Z,6.60
2022-12-31T02:55:35.876Z,6.70
2022-12-31T03:01:12.981Z,6.70
2022-12-31T03:06:17.009Z,6.70
2022-12-31T03:11:40.806Z,6.70
2022-12-31T03:16:44.523Z,6.70
2022-12-31T03:22:06.533Z,6.80
2022-12-31T03:27:10.276Z,6.80
2022-12-31T03:32:13.864Z,6.90
2022-12-31T03:37:17.517Z,6.90
2022-12-31T03:42:21.251Z,6.90
2022-12-31T03:47:25.045Z,6.90
2022-12-31T03:52:28.718Z,6.90
2022-12-31T03:57:33.770Z,7.00
2022-12-31T04:02:38.005Z,7.00
2022-12-31T04:07:43.077Z,7.10
2022-12-31T04:12:47.357Z,7.10
2022-12-31T04:17:51.256Z,7.10
2022-12-31T04:22:55.139Z,7.10
2022-12-31T04:27:58.763Z,7.10
2022-12-31T04:33:02.438Z,7.20
2022-12-31T04:38:06.288Z,7.30
2022-12-31T04:43:10.057Z,7.40
2022-12-31T04:48:13.797Z,7.40
2022-12-31T04:53:17.537Z,7.50
2022-12-31T04:58:21.467Z,7.60
2022-12-31T05:03:26.851Z,7.60
2022-12-31T05:08:30.735Z,7.70
2022-12-31T05:13:34.835Z,7.70
2022-12-31T05:18:38.736Z,7.80
2022-12-31T05:23:42.518Z,7.90
2022-12-31T05:28:46.395Z,7.90
2022-12-31T05:33:50.254Z,7.90
2022-12-31T05:38:53.825Z,7.90
2022-12-31T05:43:57.556Z,8.10
2022-12-31T05:49:01.522Z,8.10
2022-12-31T05:54:05.303Z,8.20
2022-12-31T05:59:08.857Z,8.20
2022-12-31T06:04:12.637Z,8.20
2022-12-31T06:09:17.789Z,8.30
2022-12-31T06:14:21.775Z,8.30
2022-12-31T06:19:25.426Z,8.30
2022-12-31T06:24:29.295Z,8.40
2022-12-31T06:29:33.015Z,8.40
2022-12-31T06:34:36.808Z,8.40
2022-12-31T06:39:40.456Z,8.50
2022-12-31T06:44:44.597Z,8.50
2022-12-31T06:49:48.299Z,8.50
2022-12-31T06:54:52.385Z,8.50
2022-12-31T06:59:56.516Z,8.60
2022-12-31T07:05:03.379Z,8.50
2022-12-31T07:10:40.264Z,8.50
2022-12-31T07:16:19.023Z,8.60
2022-12-31T07:21:34.404Z,8.60
2022-12-31T07:26:57.115Z,8.60
2022-12-31T07:32:37.989Z,8.60
2022-12-31T07:38:05.365Z,8.50
2022-12-31T07:43:17.681Z,8.60
2022-12-31T07:48:27.041Z,8.60
2022-12-31T07:53:31.226Z,8.60
2022-12-31T07:58:41.257Z,8.60
2022-12-31T08:03:57.376Z,8.50
2022-12-31T08:09:23.637Z,8.60
2022-12-31T08:14:27.917Z,8.60
2022-12-31T08:19:33.668Z,8.70
2022-12-31T08:25:08.905Z,8.80
2022-12-31T08:30:19.776Z,8.90
2022-12-31T08:35:31.446Z,9.00
2022-12-31T08:41:00.014Z,9.00
2022-12-31T08:46:07.493Z,9.10
2022-12-31T08:51:26.642Z,9.10
2022-12-31T08:56:46.012Z,9.20
2022-12-31T09:02:09.564Z,9.20
2022-12-31T09:07:14.651Z,9.20
2022-12-31T09:12:38.756Z,9.30
2022-12-31T09:17:47.454Z,9.30
2022-12-31T09:22:52.135Z,9.40
2022-12-31T09:28:18.256Z,9.50
2022-12-31T09:33:41.311Z,9.60
2022-12-31T09:39:09.215Z,9.70
2022-12-31T09:44:29.749Z,9.80
2022-12-31T09:49:35.008Z,9.90
2022-12-31T09:54:55.605Z,9.90
2022-12-31T10:00:13.066Z,10.00
2022-12-31T10:05:29.157Z,10.00
2022-12-31T10:10:46.646Z,9.90
2022-12-31T10:16:05.427Z,9.90
2022-12-31T10:21:48.985Z,9.80
2022-12-31T10:26:58.711Z,9.80
2022-12-31T10:32:17.921Z,9.90
2022-12-31T10:37:40.678Z,10.00
2022-12-31T10:43:02.372Z,10.00
2022-12-31T10:48:22.733Z,10.10
2022-12-31T10:53:32.642Z,10.30
2022-12-31T10:59:02.830Z,10.30
2022-12-31T11:04:33.675Z,10.50
2022-12-31T11:09:43.388Z,10.60
2022-12-31T11:15:16.815Z,10.80
2022-12-31T11:20:34.307Z,11.00
2022-12-31T11:25:55.285Z,11.20
2022-12-31T11:31:17.367Z,11.40
2022-12-31T11:36:37.988Z,11.50
2022-12-31T11:41:54.105Z,11.70
2022-12-31T11:47:00.901Z,11.70
2022-12-31T11:52:19.548Z,11.90
2022-12-31T11:57:52.057Z,12.00
2022-12-31T12:03:02.848Z,12.00
2022-12-31T12:08:08.854Z,12.20
2022-12-31T12:13:23.176Z,12.40
2022-12-31T12:18:37.764Z,12.50
2022-12-31T12:23:43.345Z,12.70
2022-12-31T12:28:47.246Z,12.80
2022-12-31T12:33:52.539Z,12.80
2022-12-31T12:39:04.887Z,12.90
2022-12-31T12:44:16.107Z,12.90
2022-12-31T12:49:33.274Z,13.10
2022-12-31T12:54:55.854Z,13.10
2022-12-31T13:00:24.152Z,13.30
2022-12-31T13:05:56.489Z,13.50
2022-12-31T13:11:22.444Z,13.60
2022-12-31T13:16:43.495Z,13.80
2022-12-31T13:22:18.341Z,13.90
2022-12-31T13:27:39.645Z,13.90
2022-12-31T13:32:53.176Z,14.10
2022-12-31T13:38:14.512Z,14.20
2022-12-31T13:43:45.771Z,14.20
2022-12-31T13:49:04.751Z,14.20
2022-12-31T13:54:33.040Z,14.20
2022-12-31T13:59:42.705Z,14.20
2022-12-31T14:05:00.686Z,14.20
2022-12-31T14:10:12.190Z,14.20
2022-12-31T14:15:33.562Z,14.20
2022-12-31T14:20:52.532Z,14.30
2022-12-31T14:26:15.113Z,14.20
2022-12-31T14:31:56.013Z,14.10
2022-12-31T14:37:08.694Z,14.10
2022-12-31T14:42:34.747Z,14.10
2022-12-31T14:47:58.709Z,14.10
2022-12-31T14:53:06.758Z,14.00
2022-12-31T14:58:38.489Z,14.00
2022-12-31T15:03:48.965Z,13.90
2022-12-31T15:09:17.205Z,14.00
2022-12-31T15:14:23.542Z,14.00
2022-12-31T15:19:45.736Z,14.00
2022-12-31T15:24:49.848Z,14.00
2022-12-31T15:29:53.581Z,14.10
2022-12-31T15:35:22.916Z,14.10
2022-12-31T15:40:26.625Z,14.20
2022-12-31T15:45:40.017Z,14.10
2022-12-31T15:50:46.186Z,14.20
2022-12-31T15:55:54.175Z,14.10
2022-12-31T16:01:10.697Z,14.10
2022-12-31T16:06:16.873Z,14.10
2022-12-31T16:11:20.296Z,14.00
2022-12-31T16:16:30.042Z,14.00
2022-12-31T16:21:40.145Z,13.90
2022-12-31T16:26:50.066Z,13.70
2022-12-31T16:31:55.453Z,13.60
2022-12-31T16:37:05.202Z,13.50
2022-12-31T16:42:15.239Z,13.40
2022-12-31T16:47:22.044Z,13.40
2022-12-31T16:52:33.446Z,13.40
2022-12-31T16:57:37.894Z,13.40
2022-12-31T17:02:44.572Z,13.40
2022-12-31T17:07:49.258Z,13.30
2022-12-31T17:18:39.536Z,13.20
2022-12-31T17:23:50.559Z,13.10
2022-12-31T17:28:57.167Z,13.10
2022-12-31T17:34:23.517Z,13.00
2022-12-31T17:39:33.703Z,13.00
2022-12-31T17:44:40.443Z,13.00
2022-12-31T17:49:47.578Z,13.00
2022-12-31T17:54:51.406Z,12.90
2022-12-31T17:59:55.446Z,12.80
2022-12-31T18:04:59.256Z,12.70
2022-12-31T18:10:03.325Z,12.90
2022-12-31T18:15:08.330Z,13.20
2022-12-31T18:20:13.518Z,13.40
2022-12-31T18:25:23.400Z,13.60
2022-12-31T18:30:27.833Z,13.60
2022-12-31T18:40:58.852Z,13.70
2022-12-31T18:46:02.484Z,13.70
2022-12-31T18:51:06.206Z,13.60
2022-12-31T18:56:15.636Z,13.50
2022-12-31T19:01:30.021Z,13.30
2022-12-31T19:06:33.794Z,13.20
2022-12-31T19:11:39.450Z,13.10
2022-12-31T19:16:43.493Z,13.00
2022-12-31T19:21:51.204Z,13.00
2022-12-31T19:27:03.711Z,13.00
2022-12-31T19:32:12.654Z,13.10
2022-12-31T19:37:20.013Z,13.20
2022-12-31T19:42:24.182Z,13.30
2022-12-31T19:47:27.993Z,13.40
2022-12-31T19:52:31.896Z,13.40
2022-12-31T19:57:38.406Z,13.40
2022-12-31T20:02:44.104Z,13.40
2022-12-31T20:07:48.182Z,13.40
2022-12-31T20:12:51.758Z,13.50
2022-12-31T20:18:00.478Z,13.70
2022-12-31T20:23:04.582Z,13.80
2022-12-31T20:28:08.412Z,13.90
2022-12-31T20:33:15.838Z,13.80
2022-12-31T20:38:22.833Z,13.80
2022-12-31T20:43:30.545Z,13.70
2022-12-31T20:48:34.311Z,13.80
2022-12-31T20:53:38.230Z,13.70
2022-12-31T20:58:42.205Z,13.80
2022-12-31T21:04:05.543Z,13.70
2022-12-31T21:09:14.944Z,13.70
2022-12-31T21:14:19.901Z,13.70
2022-12-31T21:19:24.427Z,13.60
2022-12-31T21:24:28.555Z,13.60
2022-12-31T21:29:34.956Z,13.80
2022-12-31T21:34:41.704Z,14.00
2022-12-31T21:39:45.904Z,14.20
2022-12-31T21:44:49.693Z,14.30
2022-12-31T21:49:55.455Z,14.40
2022-12-31T21:55:20.555Z,14.50
2022-12-31T22:00:46.136Z,14.60
2022-12-31T22:06:03.635Z,14.50
2022-12-31T22:11:14.121Z,14.50
2022-12-31T22:16:21.159Z,14.50
2022-12-31T22:21:26.373Z,14.50
2022-12-31T22:26:35.547Z,14.50
2022-12-31T22:32:05.280Z,14.50
2022-12-31T22:37:35.668Z,14.50
2022-12-31T22:43:00.355Z,14.50
2022-12-31T22:48:09.448Z,14.60
2022-12-31T22:53:17.331Z,14.50
2022-12-31T22:58:25.450Z,14.50
2022-12-31T23:03:30.179Z,14.50
2022-12-31T23:08:34.476Z,14.50
2022-12-31T23:14:05.219Z,14.50
2022-12-31T23:19:28.334Z,14.50
2022-12-31T23:24:32.417Z,14.50
2022-12-31T23:29:49.901Z,14.40
2022-12-31T23:34:56.438Z,14.40
2022-12-31T23:40:00.305Z,14.40
2022-12-31T23:45:09.043Z,14.40
2022-12-31T23:50:12.815Z,14.50
2022-12-31T23:55:16.806Z,14.50
