createdAt,value
2016-09-25T00:00:49.500Z,89.52
2016-09-25T00:01:49.492Z,89.33
2016-09-25T00:02:49.549Z,89.43
2016-09-25T00:03:49.449Z,89.43
2016-09-25T00:04:49.440Z,89.43
2016-09-25T00:05:49.472Z,89.62
2016-09-25T00:06:49.513Z,89.52
2016-09-25T00:07:49.482Z,89.48
2016-09-25T00:08:49.477Z,89.14
2016-09-25T00:09:49.448Z,89.58
2016-09-25T00:10:49.492Z,89.48
2016-09-25T00:11:49.620Z,89.67
2016-09-25T00:12:49.539Z,89.38
2016-09-25T00:13:49.558Z,89.76
2016-09-25T00:14:49.534Z,89.86
2016-09-25T00:15:49.543Z,89.95
2016-09-25T00:16:49.543Z,90.15
2016-09-25T00:17:49.595Z,89.95
2016-09-25T00:18:49.695Z,90.53
2016-09-25T00:19:49.887Z,90.44
2016-09-25T00:20:49.550Z,90.53
2016-09-25T00:21:49.519Z,90.62
2016-09-25T00:22:49.517Z,90.62
2016-09-25T00:23:49.561Z,90.44
2016-09-25T00:24:49.590Z,90.53
2016-09-25T00:25:49.572Z,90.72
2016-09-25T00:26:49.574Z,90.72
2016-09-25T00:27:49.604Z,90.53
2016-09-25T00:28:49.577Z,90.34
2016-09-25T00:29:49.622Z,90.34
2016-09-25T00:30:49.576Z,90.91
2016-09-25T00:31:49.523Z,90.82
2016-09-25T00:32:49.519Z,90.34
2016-09-25T00:33:49.598Z,90.34
2016-09-25T00:34:49.730Z,90.34
2016-09-25T00:35:49.587Z,90.72
2016-09-25T00:36:49.599Z,90.72
2016-09-25T00:37:49.599Z,90.82
2016-09-25T00:38:49.609Z,91.39
2016-09-25T00:39:49.600Z,90.53
2016-09-25T00:40:49.557Z,91.3
2016-09-25T00:41:49.617Z,91.06
2016-09-25T00:42:49.547Z,91.11
2016-09-25T00:43:49.618Z,91.11
2016-09-25T00:44:49.541Z,91.25
2016-09-25T00:45:49.615Z,91.16
2016-09-25T00:46:49.624Z,91.39
2016-09-25T00:47:49.648Z,90.91
2016-09-25T00:48:49.632Z,90.72
2016-09-25T00:49:49.588Z,90.91
2016-09-25T00:50:49.770Z,90.82
2016-09-25T00:51:49.573Z,91.01
2016-09-25T00:52:49.639Z,90.91
2016-09-25T00:53:49.609Z,90.91
2016-09-25T00:54:49.570Z,90.91
2016-09-25T00:55:49.617Z,90.91
2016-09-25T00:56:49.640Z,91.01
2016-09-25T00:57:49.662Z,91.11
2016-09-25T00:58:49.627Z,90.91
2016-09-25T00:59:49.628Z,90.62
2016-09-25T01:00:49.624Z,90.62
2016-09-25T01:01:49.672Z,90.72
2016-09-25T01:02:49.680Z,90.82
2016-09-25T01:03:49.683Z,90.62
2016-09-25T01:04:49.603Z,90.62
2016-09-25T01:05:49.648Z,91.11
2016-09-25T01:06:49.807Z,91.01
2016-09-25T01:07:49.683Z,90.82
2016-09-25T01:08:49.689Z,91.49
2016-09-25T01:09:49.645Z,91.35
2016-09-25T01:10:49.689Z,90.87
2016-09-25T01:11:49.677Z,90.77
2016-09-25T01:12:49.699Z,90.72
2016-09-25T01:13:49.696Z,90.82
2016-09-25T01:14:49.705Z,90.62
2016-09-25T01:15:49.668Z,91.01
2016-09-25T01:16:49.642Z,90.72
2016-09-25T01:17:49.707Z,91.01
2016-09-25T01:18:49.709Z,91.25
2016-09-25T01:19:49.690Z,91.06
2016-09-25T01:20:49.715Z,91.35
2016-09-25T01:21:49.643Z,92.02
2016-09-25T01:22:49.805Z,92.02
2016-09-25T01:23:49.743Z,92.3
2016-09-25T01:24:49.699Z,92.3
2016-09-25T01:25:49.664Z,92.4
2016-09-25T01:26:49.883Z,92.4
2016-09-25T01:27:49.734Z,92.49
2016-09-25T01:28:49.670Z,93.16
2016-09-25T01:29:49.741Z,93.35
2016-09-25T01:30:49.755Z,93.4
2016-09-25T01:31:49.751Z,93.6
2016-09-25T01:32:49.721Z,93.98
2016-09-25T01:33:49.750Z,93.98
2016-09-25T01:34:49.764Z,93.98
2016-09-25T01:35:49.774Z,93.79
2016-09-25T01:36:49.773Z,93.88
2016-09-25T01:37:49.714Z,93.98
2016-09-25T01:38:49.823Z,94.26
2016-09-25T01:39:49.725Z,93.88
2016-09-25T01:40:49.745Z,93.98
2016-09-25T01:41:49.781Z,94.17
2016-09-25T01:42:49.705Z,93.98
2016-09-25T01:43:49.750Z,93.79
2016-09-25T01:44:49.758Z,93.88
2016-09-25T01:45:49.796Z,93.98
2016-09-25T01:46:49.719Z,93.98
2016-09-25T01:47:49.793Z,93.98
2016-09-25T01:48:49.790Z,94.55
2016-09-25T01:49:49.778Z,93.88
2016-09-25T01:50:49.799Z,94.17
2016-09-25T01:51:49.816Z,94.07
2016-09-25T01:52:49.815Z,94.17
2016-09-25T01:53:49.942Z,94.07
2016-09-25T01:54:49.946Z,94.65
2016-09-25T01:55:49.829Z,94.55
2016-09-25T01:56:49.790Z,94.65
2016-09-25T01:57:49.833Z,94.36
2016-09-25T01:58:49.834Z,94.07
2016-09-25T01:59:49.834Z,93.98
2016-09-25T02:00:49.766Z,93.98
2016-09-25T02:01:49.826Z,94.17
2016-09-25T02:02:49.807Z,94.36
2016-09-25T02:03:49.843Z,94.65
2016-09-25T02:04:49.840Z,94.93
2016-09-25T02:05:49.844Z,94.07
2016-09-25T02:06:49.844Z,94.07
2016-09-25T02:07:49.801Z,94.17
2016-09-25T02:08:49.858Z,94.84
2016-09-25T02:09:49.856Z,94.74
2016-09-25T02:10:49.977Z,94.6
2016-09-25T02:11:49.859Z,95.03
2016-09-25T02:12:49.786Z,94.98
2016-09-25T02:13:49.868Z,94.84
2016-09-25T02:14:49.871Z,94.84
2016-09-25T02:15:49.799Z,95.12
2016-09-25T02:16:49.875Z,95.51
2016-09-25T02:17:49.882Z,95.61
2016-09-25T02:18:49.852Z,95.36
2016-09-25T02:19:49.805Z,95.27
2016-09-25T02:20:49.843Z,95.36
2016-09-25T02:21:49.898Z,95.61
2016-09-25T02:22:49.815Z,95.46
2016-09-25T02:23:49.846Z,95.94
2016-09-25T02:24:49.901Z,95.94
2016-09-25T02:25:49.905Z,96.22
2016-09-25T02:26:50.211Z,96.8
2016-09-25T02:27:49.870Z,97.18
2016-09-25T02:28:49.915Z,96.99
2016-09-25T02:29:49.907Z,96.7
2016-09-25T02:30:49.868Z,96.99
2016-09-25T02:31:49.835Z,96.8
2016-09-25T02:32:49.856Z,96.8
2016-09-25T02:33:49.852Z,97.08
2016-09-25T02:34:49.846Z,97.28
2016-09-25T02:35:49.930Z,97.47
2016-09-25T02:36:49.931Z,97.08
2016-09-25T02:37:49.867Z,97.18
2016-09-25T02:38:49.938Z,96.42
2016-09-25T02:39:49.911Z,96.8
2016-09-25T02:40:49.868Z,96.89
2016-09-25T02:41:49.957Z,96.89
2016-09-25T02:42:50.364Z,96.99
2016-09-25T02:43:49.954Z,97.08
2016-09-25T02:44:49.882Z,97.08
2016-09-25T02:45:49.879Z,97.61
2016-09-25T02:46:49.928Z,97.47
2016-09-25T02:47:49.914Z,97.94
2016-09-25T02:48:49.965Z,97.89
2016-09-25T02:49:49.967Z,97.42
2016-09-25T02:50:49.931Z,97.66
2016-09-25T02:51:49.939Z,97.71
2016-09-25T02:52:49.902Z,97.89
2016-09-25T02:53:49.984Z,97.61
2016-09-25T02:54:49.989Z,98.18
2016-09-25T02:55:49.905Z,98.18
2016-09-25T02:56:50.002Z,98.47
2016-09-25T02:57:49.925Z,98.66
2016-09-25T02:58:50.091Z,98.66
2016-09-25T02:59:50.004Z,98.57
2016-09-25T03:00:49.929Z,98.66
2016-09-25T03:01:50.009Z,98.75
2016-09-25T03:02:49.948Z,99.04
2016-09-25T03:03:49.956Z,99.04
2016-09-25T03:04:50.005Z,98.66
2016-09-25T03:05:50.007Z,98.94
2016-09-25T03:06:49.953Z,98.94
2016-09-25T03:07:49.950Z,99.33
2016-09-25T03:08:49.977Z,99.62
2016-09-25T03:09:50.019Z,98.85
2016-09-25T03:10:50.031Z,98.47
2016-09-25T03:11:50.024Z,98.75
2016-09-25T03:12:49.960Z,99.14
2016-09-25T03:13:50.047Z,99.04
2016-09-25T03:14:50.171Z,99.04
2016-09-25T03:15:49.970Z,98.66
2016-09-25T03:16:50.040Z,98.85
2016-09-25T03:17:50.049Z,99.33
2016-09-25T03:18:50.013Z,98.85
2016-09-25T03:19:50.052Z,98.85
2016-09-25T03:20:49.978Z,98.66
2016-09-25T03:21:49.984Z,99.33
2016-09-25T03:22:50.060Z,99.23
2016-09-25T03:23:50.035Z,99.04
2016-09-25T03:24:50.057Z,98.9
2016-09-25T03:25:50.096Z,99.14
2016-09-25T03:26:50.029Z,98.8
2016-09-25T03:27:50.074Z,99.33
2016-09-25T03:28:50.047Z,99.33
2016-09-25T03:29:50.047Z,98.85
2016-09-25T03:30:50.213Z,98.57
2016-09-25T03:31:50.027Z,98.94
2016-09-25T03:32:50.061Z,98.66
2016-09-25T03:33:50.094Z,98.66
2016-09-25T03:34:50.098Z,98.66
2016-09-25T03:35:50.093Z,98.94
2016-09-25T03:36:50.113Z,99.33
2016-09-25T03:37:50.108Z,99.47
2016-09-25T03:38:50.074Z,99.33
2016-09-25T03:39:50.039Z,99.23
2016-09-25T03:40:50.121Z,99.33
2016-09-25T03:41:50.129Z,99.99
2016-09-25T03:42:50.114Z,99.85
2016-09-25T03:43:50.088Z,99.99
2016-09-25T03:44:50.054Z,99.99
2016-09-25T03:45:50.130Z,99.99
2016-09-25T03:46:50.246Z,99.99
2016-09-25T03:47:50.130Z,99.99
2016-09-25T03:48:50.139Z,99.99
2016-09-25T03:49:50.152Z,99.99
2016-09-25T03:50:50.151Z,99.99
2016-09-25T03:51:50.096Z,99.99
2016-09-25T03:52:50.155Z,99.99
2016-09-25T03:53:50.146Z,99.99
2016-09-25T03:54:50.142Z,99.99
2016-09-25T03:55:50.154Z,99.99
2016-09-25T03:56:50.126Z,99.99
2016-09-25T03:57:50.146Z,99.99
2016-09-25T03:58:50.165Z,99.99
2016-09-25T03:59:50.169Z,99.99
2016-09-25T04:00:50.174Z,99.99
2016-09-25T04:01:50.128Z,99.99
2016-09-25T04:02:50.224Z,99.99
2016-09-25T04:03:50.179Z,99.99
2016-09-25T04:04:50.140Z,99.99
2016-09-25T04:05:50.134Z,99.99
2016-09-25T04:06:50.121Z,99.99
2016-09-25T04:07:50.113Z,99.99
2016-09-25T04:08:50.205Z,99.99
2016-09-25T04:09:50.192Z,99.99
2016-09-25T04:10:50.196Z,99.99
2016-09-25T04:11:50.166Z,99.99
2016-09-25T04:12:50.131Z,99.99
2016-09-25T04:13:50.126Z,99.99
2016-09-25T04:14:50.126Z,99.99
2016-09-25T04:15:50.187Z,99.99
2016-09-25T04:16:50.187Z,99.99
2016-09-25T04:17:50.184Z,99.99
2016-09-25T04:18:50.343Z,99.99
2016-09-25T04:19:50.231Z,99.99
2016-09-25T04:20:50.224Z,99.99
2016-09-25T04:21:50.237Z,99.99
2016-09-25T04:22:50.229Z,99.99
2016-09-25T04:23:50.236Z,99.99
2016-09-25T04:24:50.228Z,99.99
2016-09-25T04:25:50.239Z,99.99
2016-09-25T04:26:50.229Z,99.99
2016-09-25T04:27:50.240Z,99.99
2016-09-25T04:28:50.242Z,99.99
2016-09-25T04:29:50.212Z,99.99
2016-09-25T04:30:50.270Z,99.99
2016-09-25T04:31:50.186Z,99.99
2016-09-25T04:32:50.257Z,99.99
2016-09-25T04:33:50.187Z,99.99
2016-09-25T04:34:50.392Z,99.99
2016-09-25T04:35:50.191Z,99.99
2016-09-25T04:36:50.185Z,99.99
2016-09-25T04:37:50.276Z,99.99
2016-09-25T04:38:50.200Z,99.99
2016-09-25T04:39:50.198Z,99.99
2016-09-25T04:40:50.244Z,99.99
2016-09-25T04:41:50.283Z,99.99
2016-09-25T04:42:50.280Z,99.99
2016-09-25T04:43:50.218Z,99.99
2016-09-25T04:44:50.213Z,99.99
2016-09-25T04:45:50.300Z,99.99
2016-09-25T04:46:50.244Z,99.99
2016-09-25T04:47:50.297Z,99.99
2016-09-25T04:48:50.232Z,99.99
2016-09-25T04:49:50.232Z,99.99
2016-09-25T04:50:50.670Z,99.99
2016-09-25T04:51:50.272Z,99.99
2016-09-25T04:52:50.251Z,99.99
2016-09-25T04:53:50.319Z,99.99
2016-09-25T04:54:50.284Z,99.99
2016-09-25T04:55:50.245Z,99.99
2016-09-25T04:56:50.327Z,99.99
2016-09-25T04:57:50.294Z,99.99
2016-09-25T04:58:50.329Z,99.99
2016-09-25T04:59:50.338Z,99.99
2016-09-25T05:00:50.308Z,99.99
2016-09-25T05:01:50.299Z,99.99
2016-09-25T05:02:50.270Z,99.99
2016-09-25T05:03:50.347Z,99.99
2016-09-25T05:04:50.279Z,99.99
2016-09-25T05:05:50.353Z,99.99
2016-09-25T05:06:50.797Z,99.99
2016-09-25T05:07:50.294Z,99.99
2016-09-25T05:08:50.287Z,99.99
2016-09-25T05:09:50.362Z,99.99
2016-09-25T05:10:50.361Z,99.99
2016-09-25T05:11:50.337Z,99.99
2016-09-25T05:12:50.375Z,99.99
2016-09-25T05:13:50.297Z,99.99
2016-09-25T05:14:50.345Z,99.99
2016-09-25T05:15:50.325Z,99.99
2016-09-25T05:16:50.398Z,99.99
2016-09-25T05:17:50.363Z,99.99
2016-09-25T05:18:50.312Z,99.99
2016-09-25T05:19:50.311Z,99.99
2016-09-25T05:20:50.315Z,99.99
2016-09-25T05:21:50.369Z,99.99
2016-09-25T05:22:50.452Z,99.99
2016-09-25T05:23:50.402Z,99.99
2016-09-25T05:24:50.399Z,99.99
2016-09-25T05:25:50.363Z,99.99
2016-09-25T05:26:50.330Z,99.99
2016-09-25T05:27:50.346Z,99.99
2016-09-25T05:28:50.409Z,99.99
2016-09-25T05:29:50.420Z,99.99
2016-09-25T05:30:50.410Z,99.99
2016-09-25T05:31:50.356Z,99.99
2016-09-25T05:32:50.428Z,99.99
2016-09-25T05:33:50.421Z,99.99
2016-09-25T05:34:50.389Z,99.99
2016-09-25T05:35:50.429Z,99.99
2016-09-25T05:36:50.398Z,99.99
2016-09-25T05:37:50.439Z,99.99
2016-09-25T05:38:50.531Z,99.99
2016-09-25T05:39:51.118Z,99.99
2016-09-25T05:40:50.447Z,99.99
2016-09-25T05:41:50.462Z,99.99
2016-09-25T05:42:50.453Z,99.99
2016-09-25T05:43:50.382Z,99.99
2016-09-25T05:44:50.456Z,99.99
2016-09-25T05:45:50.457Z,99.99
2016-09-25T05:46:50.391Z,99.99
2016-09-25T05:47:50.393Z,99.99
2016-09-25T05:48:50.448Z,99.99
2016-09-25T05:49:50.396Z,99.99
2016-09-25T05:50:50.484Z,99.99
2016-09-25T05:51:50.399Z,99.99
2016-09-25T05:52:50.418Z,99.99
2016-09-25T05:53:50.417Z,99.99
2016-09-25T05:54:50.540Z,99.99
2016-09-25T05:55:50.456Z,99.99
2016-09-25T05:56:50.425Z,99.99
2016-09-25T05:57:50.445Z,99.99
2016-09-25T05:58:50.433Z,99.99
2016-09-25T05:59:50.419Z,99.99
2016-09-25T06:00:50.517Z,99.99
2016-09-25T06:01:50.484Z,99.99
2016-09-25T06:02:50.480Z,99.99
2016-09-25T06:03:50.511Z,99.99
2016-09-25T06:04:50.487Z,99.99
2016-09-25T06:05:50.512Z,99.99
2016-09-25T06:06:50.520Z,99.99
2016-09-25T06:07:50.512Z,99.99
2016-09-25T06:08:50.449Z,99.99
2016-09-25T06:09:50.524Z,99.99
2016-09-25T06:10:50.605Z,99.99
2016-09-25T06:11:50.535Z,99.99
2016-09-25T06:12:50.533Z,99.85
2016-09-25T06:13:50.466Z,99.43
2016-09-25T06:14:50.491Z,98.66
2016-09-25T06:15:50.470Z,98.47
2016-09-25T06:16:50.536Z,98.28
2016-09-25T06:17:50.554Z,98.37
2016-09-25T06:18:50.540Z,97.89
2016-09-25T06:19:50.558Z,98.85
2016-09-25T06:20:50.559Z,97.89
2016-09-25T06:21:50.559Z,98.18
2016-09-25T06:22:50.489Z,98.18
2016-09-25T06:23:50.564Z,98.47
2016-09-25T06:24:50.489Z,98.18
2016-09-25T06:25:50.565Z,97.42
2016-09-25T06:26:50.649Z,97.23
2016-09-25T06:27:50.504Z,96.8
2016-09-25T06:28:50.578Z,96.8
2016-09-25T06:29:50.549Z,96.51
2016-09-25T06:30:50.553Z,96.8
2016-09-25T06:31:50.537Z,96.7
2016-09-25T06:32:50.596Z,96.51
2016-09-25T06:33:50.593Z,96.89
2016-09-25T06:34:50.596Z,96.99
2016-09-25T06:35:50.596Z,96.51
2016-09-25T06:36:50.601Z,96.99
2016-09-25T06:37:50.610Z,96.8
2016-09-25T06:38:50.579Z,96.99
2016-09-25T06:39:50.603Z,96.13
2016-09-25T06:40:50.606Z,96.32
2016-09-25T06:41:50.552Z,96.51
2016-09-25T06:42:50.698Z,96.7
2016-09-25T06:43:50.631Z,96.32
2016-09-25T06:44:50.629Z,96.22
2016-09-25T06:45:50.626Z,95.65
2016-09-25T06:46:50.594Z,95.36
2016-09-25T06:47:50.636Z,94.84
2016-09-25T06:48:50.635Z,94.26
2016-09-25T06:49:50.635Z,94.84
2016-09-25T06:50:50.652Z,94.65
2016-09-25T06:51:50.647Z,94.55
2016-09-25T06:52:50.575Z,94.55
2016-09-25T06:53:50.607Z,94.17
2016-09-25T06:54:50.615Z,93.98
2016-09-25T06:55:50.616Z,92.78
2016-09-25T06:56:50.661Z,92.59
2016-09-25T06:57:50.635Z,92.59
2016-09-25T06:58:50.783Z,92.49
2016-09-25T06:59:50.666Z,92.69
2016-09-25T07:00:50.676Z,92.49
2016-09-25T07:01:50.685Z,92.49
2016-09-25T07:02:50.607Z,91.77
2016-09-25T07:03:50.610Z,91.2
2016-09-25T07:04:50.680Z,91.77
2016-09-25T07:05:50.691Z,91.11
2016-09-25T07:06:50.617Z,91.3
2016-09-25T07:07:50.691Z,90.91
2016-09-25T07:08:50.650Z,90.72
2016-09-25T07:09:50.622Z,90.91
2016-09-25T07:10:50.627Z,90.86
2016-09-25T07:11:50.710Z,90.77
2016-09-25T07:12:50.680Z,90.86
2016-09-25T07:13:50.720Z,90.77
2016-09-25T07:14:50.794Z,90.91
2016-09-25T07:15:50.731Z,90.29
2016-09-25T07:16:50.649Z,89.9
2016-09-25T07:17:50.683Z,89.04
2016-09-25T07:18:50.682Z,89.37
2016-09-25T07:19:50.722Z,89.52
2016-09-25T07:20:50.735Z,88.7
2016-09-25T07:21:50.738Z,88.9
2016-09-25T07:22:50.733Z,88.8
2016-09-25T07:23:50.664Z,88.8
2016-09-25T07:24:50.707Z,88.7
2016-09-25T07:25:50.672Z,88.42
2016-09-25T07:26:50.680Z,87.65
2016-09-25T07:27:50.727Z,87.88
2016-09-25T07:28:50.759Z,87.31
2016-09-25T07:29:50.760Z,86.64
2016-09-25T07:30:50.877Z,86.93
2016-09-25T07:31:50.766Z,86.64
2016-09-25T07:32:50.740Z,86.88
2016-09-25T07:33:50.770Z,87.12
2016-09-25T07:34:50.703Z,86.64
2016-09-25T07:35:50.778Z,86.4
2016-09-25T07:36:50.721Z,85.82
2016-09-25T07:37:50.701Z,85.82
2016-09-25T07:38:50.786Z,84.86
2016-09-25T07:39:50.798Z,84.61
2016-09-25T07:40:50.800Z,85.1
2016-09-25T07:41:50.785Z,85.1
2016-09-25T07:42:50.723Z,85.38
2016-09-25T07:43:50.802Z,85.67
2016-09-25T07:44:50.803Z,85.34
2016-09-25T07:45:50.738Z,85.34
2016-09-25T07:46:50.962Z,85.1
2016-09-25T07:47:50.741Z,84.42
2016-09-25T07:48:50.741Z,84.61
2016-09-25T07:49:50.748Z,84.71
2016-09-25T07:50:50.825Z,84.18
2016-09-25T07:51:50.785Z,83.12
2016-09-25T07:52:50.751Z,82.84
2016-09-25T07:53:50.824Z,82.64
2016-09-25T07:54:50.791Z,82.93
2016-09-25T07:55:50.794Z,82.35
2016-09-25T07:56:50.837Z,81.53
2016-09-25T07:57:50.858Z,81.63
2016-09-25T07:58:50.783Z,81.43
2016-09-25T07:59:50.858Z,81.72
2016-09-25T08:00:50.814Z,81.05
2016-09-25T08:01:50.871Z,80.57
2016-09-25T08:02:50.977Z,80.99
2016-09-25T08:03:50.791Z,81.43
2016-09-25T08:04:50.865Z,80.76
2016-09-25T08:05:50.830Z,80.07
2016-09-25T08:06:50.797Z,80.8
2016-09-25T08:07:50.850Z,80.04
2016-09-25T08:08:50.847Z,79.55
2016-09-25T08:09:50.834Z,80.22
2016-09-25T08:10:50.839Z,80.42
2016-09-25T08:11:50.812Z,80.71
2016-09-25T08:12:50.888Z,80.61
2016-09-25T08:13:50.885Z,79.6
2016-09-25T08:14:50.813Z,79.5
2016-09-25T08:15:50.901Z,79.21
2016-09-25T08:16:50.907Z,79.02
2016-09-25T08:17:50.920Z,78.28
2016-09-25T08:18:50.951Z,78
2016-09-25T08:19:50.874Z,77.08
2016-09-25T08:20:50.921Z,78.67
2016-09-25T08:21:50.838Z,77.9
2016-09-25T08:22:50.931Z,78
2016-09-25T08:23:50.848Z,77.13
2016-09-25T08:24:50.883Z,76.63
2016-09-25T08:25:50.888Z,76.53
2016-09-25T08:26:50.858Z,76.92
2016-09-25T08:27:50.940Z,76.44
2016-09-25T08:28:50.939Z,76.78
2016-09-25T08:29:50.873Z,77.04
2016-09-25T08:30:50.945Z,77.17
2016-09-25T08:31:50.876Z,76.82
2016-09-25T08:32:50.912Z,76.78
2016-09-25T08:33:50.956Z,75.86
2016-09-25T08:34:51.089Z,76.34
2016-09-25T08:35:50.936Z,74.8
2016-09-25T08:36:50.888Z,75.03
2016-09-25T08:37:50.959Z,75.03
2016-09-25T08:38:50.890Z,74.84
2016-09-25T08:39:50.899Z,75.32
2016-09-25T08:40:50.897Z,75.76
2016-09-25T08:41:50.900Z,74.55
2016-09-25T08:42:50.946Z,73.43
2016-09-25T08:43:50.980Z,72.31
2016-09-25T08:44:50.911Z,73.08
2016-09-25T08:45:51.000Z,74.78
2016-09-25T08:46:50.942Z,75.03
2016-09-25T08:47:50.957Z,75.09
2016-09-25T08:48:51.005Z,74.45
2016-09-25T08:49:50.996Z,74.4
2016-09-25T08:50:51.098Z,74.93
2016-09-25T08:51:50.964Z,75.13
2016-09-25T08:52:51.017Z,75.8
2016-09-25T08:53:50.948Z,76.06
2016-09-25T08:54:51.015Z,76.63
2016-09-25T08:55:50.955Z,75.57
2016-09-25T08:56:51.022Z,74.93
2016-09-25T08:57:51.025Z,75.13
2016-09-25T08:58:50.994Z,75.03
2016-09-25T08:59:50.961Z,74.93
2016-09-25T09:00:50.955Z,74.74
2016-09-25T09:01:51.058Z,75.13
2016-09-25T09:02:51.038Z,75.32
2016-09-25T09:03:51.005Z,75.13
2016-09-25T09:04:51.055Z,73.88
2016-09-25T09:05:51.053Z,71.98
2016-09-25T09:06:51.195Z,71.38
2016-09-25T09:07:51.020Z,70.84
2016-09-25T09:08:51.060Z,70.36
2016-09-25T09:09:50.993Z,68.55
2016-09-25T09:10:51.031Z,69.9
2016-09-25T09:11:51.016Z,71.96
2016-09-25T09:12:51.075Z,72.31
2016-09-25T09:13:51.087Z,72.99
2016-09-25T09:14:51.046Z,72.31
2016-09-25T09:15:51.083Z,72.41
2016-09-25T09:16:51.085Z,73.05
2016-09-25T09:17:51.005Z,73.05
2016-09-25T09:18:51.086Z,72.89
2016-09-25T09:19:51.090Z,72.12
2016-09-25T09:20:51.019Z,71.83
2016-09-25T09:21:51.104Z,71.86
2016-09-25T09:22:51.162Z,71.28
2016-09-25T09:23:51.030Z,70.94
2016-09-25T09:24:51.096Z,70.94
2016-09-25T09:25:51.112Z,70.84
2016-09-25T09:26:51.111Z,70.16
2016-09-25T09:27:51.079Z,70.9
2016-09-25T09:28:51.077Z,70.54
2016-09-25T09:29:51.049Z,70.54
2016-09-25T09:30:51.041Z,71.03
2016-09-25T09:31:51.127Z,71
2016-09-25T09:32:51.047Z,70.74
2016-09-25T09:33:51.405Z,71.03
2016-09-25T09:34:51.125Z,71.42
2016-09-25T09:35:51.098Z,71.22
2016-09-25T09:36:51.133Z,71.42
2016-09-25T09:37:51.144Z,70.06
2016-09-25T09:38:51.219Z,70
2016-09-25T09:39:51.156Z,69.71
2016-09-25T09:40:51.127Z,69.62
2016-09-25T09:41:51.159Z,68.78
2016-09-25T09:42:51.075Z,69.46
2016-09-25T09:43:51.171Z,69.32
2016-09-25T09:44:51.098Z,68.98
2016-09-25T09:45:51.176Z,68.3
2016-09-25T09:46:51.086Z,68.01
2016-09-25T09:47:51.175Z,68.43
2016-09-25T09:48:51.163Z,67.85
2016-09-25T09:49:51.147Z,68.14
2016-09-25T09:50:51.103Z,68.14
2016-09-25T09:51:51.176Z,67.36
2016-09-25T09:52:51.189Z,67.17
2016-09-25T09:53:51.187Z,67.27
2016-09-25T09:54:51.464Z,67.3
2016-09-25T09:55:51.120Z,67.94
2016-09-25T09:56:51.194Z,68.52
2016-09-25T09:57:51.202Z,68.43
2016-09-25T09:58:51.175Z,68.88
2016-09-25T09:59:51.143Z,68.94
2016-09-25T10:00:51.210Z,68.98
2016-09-25T10:01:51.225Z,68.4
2016-09-25T10:02:51.216Z,68.62
2016-09-25T10:03:51.230Z,67.75
2016-09-25T10:04:51.232Z,67.01
2016-09-25T10:05:51.232Z,66.08
2016-09-25T10:06:51.199Z,64.69
2016-09-25T10:07:51.199Z,64.59
2016-09-25T10:08:51.211Z,64.01
2016-09-25T10:09:51.163Z,64.95
2016-09-25T10:10:51.321Z,65.92
2016-09-25T10:11:51.227Z,66.24
2016-09-25T10:12:51.207Z,66.82
2016-09-25T10:13:51.187Z,67.21
2016-09-25T10:14:51.180Z,67.14
2016-09-25T10:15:51.221Z,67.14
2016-09-25T10:16:51.227Z,66.24
2016-09-25T10:17:51.234Z,65.3
2016-09-25T10:18:51.223Z,66.02
2016-09-25T10:19:51.228Z,65.92
2016-09-25T10:20:51.290Z,65.92
2016-09-25T10:21:51.283Z,66.37
2016-09-25T10:22:51.209Z,67.21
2016-09-25T10:23:51.237Z,66.63
2016-09-25T10:24:51.243Z,65.88
2016-09-25T10:25:51.286Z,64.92
2016-09-25T10:26:51.416Z,64.11
2016-09-25T10:27:51.220Z,63.75
2016-09-25T10:28:51.295Z,64.98
2016-09-25T10:29:51.302Z,65.14
2016-09-25T10:30:51.302Z,64.56
2016-09-25T10:31:51.304Z,63.53
2016-09-25T10:32:51.307Z,61.85
2016-09-25T10:33:51.303Z,61.58
2016-09-25T10:34:51.314Z,61.19
2016-09-25T10:35:51.281Z,61.94
2016-09-25T10:36:51.339Z,62.33
2016-09-25T10:37:51.290Z,63.65
2016-09-25T10:38:51.253Z,63.24
2016-09-25T10:39:51.282Z,63.82
2016-09-25T10:40:51.302Z,61.91
2016-09-25T10:41:51.333Z,62.23
2016-09-25T10:42:51.447Z,62.49
2016-09-25T10:43:51.293Z,61.91
2016-09-25T10:44:51.270Z,62.52
2016-09-25T10:45:51.354Z,62.13
2016-09-25T10:46:51.346Z,61.46
2016-09-25T10:47:51.526Z,61.55
2016-09-25T10:48:51.359Z,61.94
2016-09-25T10:49:51.292Z,60.78
2016-09-25T10:50:51.319Z,59.94
2016-09-25T10:51:51.323Z,59.03
2016-09-25T10:52:51.296Z,58.83
2016-09-25T10:53:51.296Z,59.03
2016-09-25T10:54:51.370Z,58.54
2016-09-25T10:55:51.372Z,60.35
2016-09-25T10:56:51.382Z,60.13
2016-09-25T10:57:51.330Z,61.07
2016-09-25T10:58:51.501Z,61.17
2016-09-25T10:59:51.405Z,60.03
2016-09-25T11:00:51.314Z,60.03
2016-09-25T11:01:51.399Z,60.39
2016-09-25T11:02:51.320Z,60.88
2016-09-25T11:03:51.404Z,61.78
2016-09-25T11:04:51.397Z,62.4
2016-09-25T11:05:51.332Z,62.01
2016-09-25T11:06:51.339Z,60.68
2016-09-25T11:07:51.384Z,60.42
2016-09-25T11:08:51.415Z,60.81
2016-09-25T11:09:51.380Z,60.23
2016-09-25T11:10:51.422Z,59.55
2016-09-25T11:11:51.394Z,59
2016-09-25T11:12:51.400Z,58.7
2016-09-25T11:13:51.393Z,57.96
2016-09-25T11:14:51.480Z,57.21
2016-09-25T11:15:51.434Z,55.88
2016-09-25T11:16:51.357Z,56.16
2016-09-25T11:17:51.367Z,56.29
2016-09-25T11:18:51.446Z,56.1
2016-09-25T11:19:51.396Z,58.28
2016-09-25T11:20:51.456Z,59.55
2016-09-25T11:21:51.444Z,59.42
2016-09-25T11:22:51.427Z,60.49
2016-09-25T11:23:51.467Z,58.45
2016-09-25T11:24:51.395Z,57.37
2016-09-25T11:25:51.390Z,57.6
2016-09-25T11:26:51.390Z,56.62
2016-09-25T11:27:51.393Z,56.34
2016-09-25T11:28:51.401Z,55.29
2016-09-25T11:29:51.435Z,55.25
2016-09-25T11:30:51.776Z,53.81
2016-09-25T11:31:51.437Z,53.58
2016-09-25T11:32:51.480Z,54.13
2016-09-25T11:33:51.493Z,55.35
2016-09-25T11:34:51.492Z,56.85
2016-09-25T11:35:51.498Z,56.21
2016-09-25T11:36:51.493Z,55.27
2016-09-25T11:37:51.467Z,56.26
2016-09-25T11:38:51.512Z,56.43
2016-09-25T11:39:51.441Z,56.6
2016-09-25T11:40:51.437Z,56.14
2016-09-25T11:41:51.444Z,55.36
2016-09-25T11:42:51.474Z,53.28
2016-09-25T11:43:51.446Z,52.36
2016-09-25T11:44:51.446Z,51.58
2016-09-25T11:45:51.444Z,50.73
2016-09-25T11:46:51.643Z,50.36
2016-09-25T11:47:51.495Z,51.26
2016-09-25T11:48:51.453Z,53.01
2016-09-25T11:49:51.499Z,54.13
2016-09-25T11:50:51.536Z,54.2
2016-09-25T11:51:51.545Z,53.13
2016-09-25T11:52:51.473Z,52.5
2016-09-25T11:53:51.472Z,52.28
2016-09-25T11:54:51.550Z,51.43
2016-09-25T11:55:51.474Z,51.09
2016-09-25T11:56:51.548Z,51.26
2016-09-25T11:57:51.484Z,51.07
2016-09-25T11:58:51.555Z,50.99
2016-09-25T11:59:51.529Z,50.8
2016-09-25T12:00:51.535Z,50.34
2016-09-25T12:01:51.498Z,51.12
2016-09-25T12:02:51.704Z,50.82
2016-09-25T12:03:51.580Z,50.07
2016-09-25T12:04:51.574Z,50.48
2016-09-25T12:05:51.509Z,50.92
2016-09-25T12:06:51.580Z,51.17
2016-09-25T12:07:51.513Z,51.36
2016-09-25T12:08:51.605Z,51.45
2016-09-25T12:09:51.605Z,51.09
2016-09-25T12:10:51.595Z,50.6
2016-09-25T12:11:51.572Z,51.29
2016-09-25T12:12:51.606Z,52.47
2016-09-25T12:13:51.608Z,53.52
2016-09-25T12:14:51.574Z,53.78
2016-09-25T12:15:51.583Z,53.69
2016-09-25T12:16:51.610Z,53.71
2016-09-25T12:17:51.620Z,53.03
2016-09-25T12:18:51.745Z,52.47
2016-09-25T12:19:51.552Z,51.53
2016-09-25T12:20:51.595Z,50.97
2016-09-25T12:21:51.634Z,52.21
2016-09-25T12:22:51.565Z,52.59
2016-09-25T12:23:51.570Z,52.89
2016-09-25T12:24:51.651Z,52.28
2016-09-25T12:25:51.576Z,52.19
2016-09-25T12:26:51.602Z,52.37
2016-09-25T12:27:51.574Z,52.11
2016-09-25T12:28:51.650Z,51.23
2016-09-25T12:29:51.650Z,50.87
2016-09-25T12:30:51.652Z,50.75
2016-09-25T12:31:51.623Z,50.8
2016-09-25T12:32:51.652Z,50.41
2016-09-25T12:33:51.677Z,49.73
2016-09-25T12:34:51.786Z,49.95
2016-09-25T12:35:51.612Z,50.31
2016-09-25T12:36:51.673Z,50.8
2016-09-25T12:37:51.673Z,50.78
2016-09-25T12:38:51.601Z,50.29
2016-09-25T12:39:51.651Z,50.21
2016-09-25T12:40:51.691Z,50.87
2016-09-25T12:41:51.608Z,51.17
2016-09-25T12:42:51.686Z,50.87
2016-09-25T12:43:51.694Z,50.85
2016-09-25T12:44:51.705Z,51.23
2016-09-25T12:45:51.626Z,51.11
2016-09-25T12:46:51.706Z,51.7
2016-09-25T12:47:51.677Z,51.21
2016-09-25T12:48:51.714Z,50.09
2016-09-25T12:49:51.723Z,50.34
2016-09-25T12:50:51.767Z,51.29
2016-09-25T12:51:51.711Z,52.01
2016-09-25T12:52:51.672Z,50.95
2016-09-25T12:53:51.687Z,49.95
2016-09-25T12:54:51.730Z,48.93
2016-09-25T12:55:51.696Z,49.46