createdAt,value
2023-05-17T00:07:37.320Z,13.05
2023-05-17T00:22:41.106Z,13.72
2023-05-17T00:37:47.859Z,13.43
2023-05-17T00:52:50.690Z,13.44
2023-05-17T01:07:53.264Z,13.24
2023-05-17T01:23:27.998Z,13.29
2023-05-17T01:38:30.652Z,13.77
2023-05-17T01:53:38.083Z,13.43
2023-05-17T02:08:40.806Z,12.40
2023-05-17T02:23:43.476Z,12.28
2023-05-17T02:38:46.041Z,12.31
2023-05-17T02:53:48.695Z,11.81
2023-05-17T03:08:51.620Z,12.15
2023-05-17T03:23:54.297Z,11.95
2023-05-17T03:38:56.874Z,11.84
2023-05-17T03:54:01.279Z,12.08
2023-05-17T04:09:04.680Z,12.52
2023-05-17T04:24:07.837Z,12.49
2023-05-17T04:39:10.499Z,12.08
2023-05-17T04:54:13.572Z,12.05
2023-05-17T05:09:16.822Z,12.39
2023-05-17T05:24:19.799Z,12.78
2023-05-17T05:39:22.644Z,13.51
2023-05-17T05:54:25.769Z,13.87
2023-05-17T06:09:28.553Z,14.43
2023-05-17T06:24:31.232Z,15.20
2023-05-17T06:39:33.820Z,15.46
2023-05-17T06:54:36.615Z,15.16
2023-05-17T07:09:39.881Z,14.93
2023-05-17T07:24:42.711Z,14.69
2023-05-17T07:39:45.590Z,14.22
2023-05-17T07:54:48.229Z,14.03
2023-05-17T08:09:53.563Z,13.83
2023-05-17T08:24:56.400Z,13.72
2023-05-17T08:39:59.120Z,13.71
2023-05-17T08:55:05.205Z,13.81
2023-05-17T09:10:09.547Z,14.13
2023-05-17T09:25:12.286Z,14.46
2023-05-17T09:40:27.124Z,15.04
2023-05-17T09:55:30.991Z,15.43
2023-05-17T10:10:34.365Z,15.46
2023-05-17T10:25:38.207Z,15.48
2023-05-17T10:40:43.345Z,15.66
2023-05-17T10:55:46.872Z,15.70
2023-05-17T11:11:12.751Z,15.60
2023-05-17T11:26:28.495Z,15.53
2023-05-17T11:41:31.553Z,15.43
2023-05-17T11:56:43.469Z,15.33
2023-05-17T12:11:47.930Z,15.09
2023-05-17T12:26:50.715Z,14.97
2023-05-17T12:41:53.978Z,15.01
2023-05-17T12:56:59.369Z,14.97
2023-05-17T13:12:09.191Z,14.90
2023-05-17T13:27:19.172Z,14.77
2023-05-17T13:42:23.920Z,14.69
2023-05-17T13:57:26.869Z,14.54
2023-05-17T14:12:29.758Z,14.49
2023-05-17T14:27:32.430Z,14.60
2023-05-17T14:42:35.217Z,14.77
2023-05-17T14:57:40.271Z,14.97
2023-05-17T15:12:43.091Z,15.11
2023-05-17T15:27:46.324Z,15.58
2023-05-17T15:42:50.679Z,15.65
2023-05-17T15:57:53.361Z,15.18
2023-05-17T16:12:56.480Z,14.72
2023-05-17T16:27:59.295Z,14.33
2023-05-17T16:43:02.283Z,14.01
2023-05-17T16:58:06.035Z,13.77
2023-05-17T17:13:08.791Z,13.54
2023-05-17T17:28:13.246Z,13.30
2023-05-17T17:43:21.644Z,13.11
2023-05-17T17:58:24.351Z,12.94
2023-05-17T18:13:27.236Z,12.60
2023-05-17T18:28:41.167Z,12.18
2023-05-17T18:43:45.123Z,12.54
2023-05-17T18:58:51.998Z,13.38
2023-05-17T19:13:55.606Z,13.12
2023-05-17T19:28:58.269Z,12.43
2023-05-17T19:44:01.001Z,12.46
2023-05-17T19:59:03.993Z,12.33
2023-05-17T20:14:07.020Z,11.43
2023-05-17T20:29:09.831Z,11.37
2023-05-17T20:44:12.676Z,11.84
2023-05-17T20:59:15.555Z,11.76
2023-05-17T21:14:18.225Z,11.84
2023-05-17T21:29:20.825Z,11.86
2023-05-17T21:44:23.440Z,11.57
2023-05-17T21:59:26.120Z,10.46
2023-05-17T22:14:33.186Z,10.20
2023-05-17T22:29:38.450Z,10.59
2023-05-17T22:44:41.189Z,10.92
2023-05-17T22:59:44.064Z,11.16
2023-05-17T23:14:47.452Z,10.86
2023-05-17T23:29:53.947Z,10.56
2023-05-17T23:44:57.196Z,10.72
