createdAt,value
2022-10-23T00:02:12.809Z,11.10
2022-10-23T00:04:43.785Z,10.23
2022-10-23T00:07:18.704Z,10.83
2022-10-23T00:09:48.036Z,10.37
2022-10-23T00:12:23.040Z,10.43
2022-10-23T00:14:53.744Z,10.60
2022-10-23T00:17:26.922Z,11.07
2022-10-23T00:19:55.792Z,10.23
2022-10-23T00:22:24.914Z,8.57
2022-10-23T00:24:53.496Z,8.07
2022-10-23T00:27:21.599Z,8.57
2022-10-23T00:29:50.350Z,8.00
2022-10-23T00:32:20.742Z,8.40
2022-10-23T00:34:51.418Z,8.73
2022-10-23T00:37:21.035Z,9.27
2022-10-23T00:39:51.097Z,9.13
2022-10-23T00:42:25.457Z,9.23
2022-10-23T00:45:22.188Z,8.70
2022-10-23T00:47:52.512Z,8.70
2022-10-23T00:50:26.354Z,9.93
2022-10-23T00:52:58.141Z,9.03
2022-10-23T00:55:31.869Z,8.17
2022-10-23T00:58:04.879Z,9.27
2022-10-23T01:00:45.021Z,8.60
2022-10-23T01:03:17.882Z,8.53
2022-10-23T01:05:55.029Z,8.60
2022-10-23T01:08:31.411Z,8.03
2022-10-23T01:11:07.000Z,8.50
2022-10-23T01:13:52.720Z,8.30
2022-10-23T01:16:30.971Z,8.50
2022-10-23T01:19:11.449Z,8.20
2022-10-23T01:22:02.509Z,8.37
2022-10-23T01:24:45.269Z,7.77
2022-10-23T01:27:29.058Z,7.77
2022-10-23T01:30:08.463Z,7.27
2022-10-23T01:32:48.305Z,8.03
2022-10-23T01:35:23.499Z,8.20
2022-10-23T01:38:02.706Z,9.00
2022-10-23T01:40:37.338Z,9.37
2022-10-23T01:43:13.140Z,8.20
2022-10-23T01:45:47.773Z,8.47
2022-10-23T01:48:26.533Z,8.53
2022-10-23T01:50:59.171Z,8.70
2022-10-23T01:53:35.455Z,8.10
2022-10-23T01:56:08.619Z,7.17
2022-10-23T01:58:40.937Z,7.90
2022-10-23T02:01:12.540Z,7.80
2022-10-23T02:03:43.135Z,7.80
2022-10-23T02:06:11.570Z,7.30
2022-10-23T02:08:39.721Z,7.50
2022-10-23T02:11:11.348Z,7.87
2022-10-23T02:13:48.611Z,7.70
2022-10-23T02:16:23.961Z,7.50
2022-10-23T02:19:02.029Z,7.10
2022-10-23T02:21:34.551Z,6.97
2022-10-23T02:24:06.788Z,7.50
2022-10-23T02:26:43.189Z,6.83
2022-10-23T02:29:21.708Z,6.33
2022-10-23T02:31:50.393Z,6.77
2022-10-23T02:34:19.827Z,6.20
2022-10-23T02:36:49.972Z,6.17
2022-10-23T02:39:18.198Z,6.90
2022-10-23T02:41:53.037Z,6.10
2022-10-23T02:44:37.733Z,6.27
2022-10-23T02:47:18.988Z,6.30
2022-10-23T02:50:00.074Z,6.87
2022-10-23T02:52:37.749Z,6.77
2022-10-23T02:55:22.232Z,7.37
2022-10-23T02:57:58.425Z,7.93
2022-10-23T03:00:34.730Z,6.97
2022-10-23T03:03:11.376Z,7.83
2022-10-23T03:05:42.024Z,8.70
2022-10-23T03:08:11.658Z,7.73
2022-10-23T03:10:40.298Z,9.07
2022-10-23T03:13:09.174Z,10.83
2022-10-23T03:15:39.087Z,11.57
2022-10-23T03:18:10.014Z,11.70
2022-10-23T03:20:41.494Z,10.70
2022-10-23T03:23:16.964Z,12.10
2022-10-23T03:25:45.907Z,13.07
2022-10-23T03:28:17.465Z,17.30
2022-10-23T03:30:48.146Z,16.53
2022-10-23T03:33:16.890Z,11.80
2022-10-23T03:35:49.581Z,14.67
2022-10-23T03:38:18.258Z,15.07
2022-10-23T03:40:47.527Z,13.57
2022-10-23T03:43:21.957Z,12.50
2022-10-23T03:45:58.240Z,11.03
2022-10-23T03:48:26.594Z,9.63
2022-10-23T03:50:55.479Z,7.60
2022-10-23T03:53:24.593Z,7.47
2022-10-23T03:55:53.835Z,8.37
2022-10-23T03:58:26.069Z,9.33
2022-10-23T04:00:57.721Z,8.73
2022-10-23T04:03:26.164Z,7.33
2022-10-23T04:05:59.088Z,6.10
2022-10-23T04:08:28.257Z,8.10
2022-10-23T04:10:59.762Z,7.07
2022-10-23T04:13:28.957Z,5.90
2022-10-23T04:16:01.533Z,6.87
2022-10-23T04:18:29.691Z,5.33
2022-10-23T04:20:58.385Z,5.93
2022-10-23T04:23:28.839Z,6.63
2022-10-23T04:26:00.883Z,6.30
2022-10-23T04:28:32.760Z,6.13
2022-10-23T04:31:04.313Z,5.00
2022-10-23T04:33:33.058Z,5.87
2022-10-23T04:36:01.924Z,5.87
2022-10-23T04:38:35.701Z,6.00
2022-10-23T04:41:07.215Z,5.17
2022-10-23T04:43:39.523Z,5.47
2022-10-23T04:46:09.685Z,5.60
2022-10-23T04:48:38.510Z,6.40
2022-10-23T04:51:11.024Z,5.43
2022-10-23T04:53:42.338Z,4.90
2022-10-23T04:56:15.171Z,5.17
2022-10-23T04:58:46.927Z,5.63
2022-10-23T05:01:17.107Z,5.30
2022-10-23T05:03:45.703Z,4.90
2022-10-23T05:06:14.521Z,5.43
2022-10-23T05:08:48.888Z,5.30
2022-10-23T05:11:21.325Z,5.20
2022-10-23T05:13:53.779Z,5.40
2022-10-23T05:16:37.293Z,5.10
2022-10-23T05:19:09.376Z,5.80
2022-10-23T05:21:40.521Z,5.60
2022-10-23T05:24:10.112Z,5.40
2022-10-23T05:26:49.258Z,5.20
2022-10-23T05:29:21.625Z,5.57
2022-10-23T05:31:56.711Z,5.57
2022-10-23T05:34:36.055Z,5.50
2022-10-23T05:37:13.869Z,6.37
2022-10-23T05:39:43.391Z,5.97
2022-10-23T05:42:14.033Z,5.47
2022-10-23T05:44:43.846Z,5.17
2022-10-23T05:47:13.877Z,5.20
2022-10-23T05:49:46.024Z,4.97
2022-10-23T05:52:15.522Z,6.10
2022-10-23T05:54:43.676Z,5.70
2022-10-23T05:57:11.490Z,6.03
2022-10-23T05:59:39.403Z,5.87
2022-10-23T06:02:07.237Z,7.37
2022-10-23T06:04:36.757Z,6.53
2022-10-23T06:07:05.093Z,8.17
2022-10-23T06:09:33.131Z,7.17
2022-10-23T06:12:02.384Z,8.13
2022-10-23T06:14:30.332Z,6.93
2022-10-23T06:16:58.184Z,6.10
2022-10-23T06:19:26.571Z,5.90
2022-10-23T06:22:00.370Z,5.90
2022-10-23T06:24:29.349Z,6.00
2022-10-23T06:26:57.434Z,6.43
2022-10-23T06:29:25.197Z,5.83
2022-10-23T06:31:52.955Z,4.87
2022-10-23T06:34:20.673Z,5.63
2022-10-23T06:36:48.416Z,4.80
2022-10-23T06:39:17.518Z,4.50
2022-10-23T06:41:45.432Z,4.57
2022-10-23T06:44:13.155Z,6.50
2022-10-23T06:46:40.903Z,4.37
2022-10-23T06:49:08.715Z,4.80
2022-10-23T06:51:36.555Z,4.60
2022-10-23T06:54:04.409Z,5.00
2022-10-23T06:56:35.066Z,4.70
2022-10-23T06:59:03.127Z,4.63
2022-10-23T07:01:30.984Z,4.77
2022-10-23T07:04:00.046Z,4.90
2022-10-23T07:06:27.969Z,4.60
2022-10-23T07:08:59.971Z,4.20
2022-10-23T07:11:27.831Z,3.73
2022-10-23T07:14:01.824Z,3.97
2022-10-23T07:16:30.250Z,4.20
2022-10-23T07:19:01.468Z,3.80
2022-10-23T07:21:30.922Z,4.03
2022-10-23T07:23:59.676Z,4.07
2022-10-23T07:26:27.512Z,4.20
2022-10-23T07:28:55.889Z,4.03
2022-10-23T07:31:28.196Z,3.90
2022-10-23T07:33:56.607Z,4.10
2022-10-23T07:36:24.713Z,3.83
2022-10-23T07:38:53.603Z,3.77
2022-10-23T07:41:21.540Z,3.77
2022-10-23T07:43:49.445Z,3.70
2022-10-23T07:46:17.537Z,4.50
2022-10-23T07:48:49.219Z,3.60
2022-10-23T07:51:18.532Z,4.00
2022-10-23T07:53:47.066Z,3.90
2022-10-23T07:56:17.070Z,3.73
2022-10-23T07:58:49.183Z,3.77
2022-10-23T08:01:21.588Z,3.80
2022-10-23T08:03:53.544Z,3.97
2022-10-23T08:06:24.724Z,3.33
2022-10-23T08:08:56.122Z,3.70
2022-10-23T08:11:28.180Z,3.53
2022-10-23T08:14:00.132Z,3.70
2022-10-23T08:16:29.446Z,3.83
2022-10-23T08:19:00.146Z,3.67
2022-10-23T08:21:28.994Z,3.50
2022-10-23T08:24:01.672Z,3.90
2022-10-23T08:26:30.773Z,3.80
2022-10-23T08:29:03.016Z,3.60
2022-10-23T08:31:31.241Z,3.20
2022-10-23T08:34:05.609Z,3.20
2022-10-23T08:36:38.585Z,3.40
2022-10-23T08:39:08.157Z,3.40
2022-10-23T08:41:38.107Z,3.10
2022-10-23T08:44:18.479Z,3.63
2022-10-23T08:46:50.947Z,3.27
2022-10-23T08:49:42.388Z,3.50
2022-10-23T08:52:18.419Z,3.80
2022-10-23T08:55:03.396Z,3.30
2022-10-23T08:57:42.870Z,3.27
2022-10-23T09:00:16.971Z,3.30
2022-10-23T09:02:48.164Z,3.40
2022-10-23T09:05:29.649Z,3.47
2022-10-23T09:08:09.471Z,3.43
2022-10-23T09:10:58.223Z,3.50
2022-10-23T09:13:41.986Z,3.20
2022-10-23T09:16:25.461Z,2.90
2022-10-23T09:19:00.980Z,3.00
2022-10-23T09:21:31.130Z,3.00
2022-10-23T09:24:01.423Z,2.47
2022-10-23T09:26:33.370Z,3.23
2022-10-23T09:29:15.674Z,2.90
2022-10-23T09:31:50.600Z,3.10
2022-10-23T09:34:22.163Z,3.00
2022-10-23T09:36:56.834Z,2.73
2022-10-23T09:39:30.684Z,2.80
2022-10-23T09:42:02.864Z,3.20
2022-10-23T09:44:33.863Z,3.10
2022-10-23T09:47:11.366Z,3.50
2022-10-23T09:49:48.378Z,2.90
2022-10-23T09:52:35.779Z,2.90
2022-10-23T09:55:20.724Z,3.97
2022-10-23T09:57:48.999Z,2.97
2022-10-23T10:00:19.668Z,3.10
2022-10-23T10:02:58.152Z,3.00
2022-10-23T10:05:28.436Z,2.70
2022-10-23T10:08:04.656Z,3.10
2022-10-23T10:10:39.093Z,2.70
2022-10-23T10:13:15.453Z,2.70
2022-10-23T10:15:52.062Z,2.80
2022-10-23T10:18:27.489Z,3.67
2022-10-23T10:21:17.885Z,3.37
2022-10-23T10:23:50.999Z,2.97
2022-10-23T10:26:31.636Z,2.53
2022-10-23T10:29:09.043Z,2.90
2022-10-23T10:31:50.663Z,2.80
2022-10-23T10:34:29.704Z,2.50
2022-10-23T10:37:03.053Z,2.10
2022-10-23T10:39:43.299Z,2.10
2022-10-23T10:42:43.397Z,2.20
2022-10-23T10:45:27.359Z,2.10
2022-10-23T10:48:16.012Z,2.20
2022-10-23T10:50:48.884Z,2.60
2022-10-23T10:53:25.427Z,2.50
2022-10-23T10:55:56.674Z,2.30
2022-10-23T10:58:35.481Z,2.73
2022-10-23T11:01:07.771Z,3.20
2022-10-23T11:03:42.427Z,2.50
2022-10-23T11:06:16.025Z,2.77
2022-10-23T11:08:56.381Z,2.67
2022-10-23T11:11:33.296Z,3.37
2022-10-23T11:14:01.427Z,2.80
2022-10-23T11:16:33.614Z,2.47
2022-10-23T11:19:11.407Z,2.50
2022-10-23T11:21:45.973Z,2.60
2022-10-23T11:24:57.260Z,2.40
2022-10-23T11:28:00.535Z,2.47
2022-10-23T11:30:40.421Z,2.93
2022-10-23T11:33:33.483Z,2.67
2022-10-23T11:36:18.125Z,2.37
2022-10-23T11:38:48.710Z,2.20
2022-10-23T11:41:27.059Z,2.50
2022-10-23T11:44:01.994Z,2.50
2022-10-23T11:46:34.071Z,2.40
2022-10-23T11:49:24.671Z,2.40
2022-10-23T11:52:05.636Z,2.53
2022-10-23T11:54:39.184Z,2.30
2022-10-23T11:57:24.546Z,2.20
2022-10-23T11:59:57.600Z,2.20
2022-10-23T12:02:32.302Z,2.30
2022-10-23T12:05:06.431Z,2.30
2022-10-23T12:07:42.691Z,1.93
2022-10-23T12:10:31.670Z,2.17
2022-10-23T12:13:32.481Z,2.13
2022-10-23T12:16:02.704Z,2.10
2022-10-23T12:18:36.670Z,1.77
2022-10-23T12:21:06.304Z,3.03
2022-10-23T12:23:51.827Z,2.10
2022-10-23T12:26:50.619Z,2.70
2022-10-23T12:29:29.062Z,2.20
2022-10-23T12:32:09.206Z,2.97
2022-10-23T12:34:49.955Z,2.40
2022-10-23T12:37:59.407Z,2.30
2022-10-23T12:40:32.610Z,2.70
2022-10-23T12:43:02.987Z,2.23
2022-10-23T12:45:34.333Z,1.80
2022-10-23T12:48:04.181Z,1.70
2022-10-23T12:50:37.207Z,1.97
2022-10-23T12:53:18.105Z,2.13
2022-10-23T12:55:57.324Z,1.43
2022-10-23T12:58:27.591Z,1.67
2022-10-23T13:00:58.185Z,1.60
2022-10-23T13:03:30.167Z,1.40
2022-10-23T13:05:59.849Z,1.83
2022-10-23T13:08:36.007Z,1.90
2022-10-23T13:11:05.888Z,1.50
2022-10-23T13:13:33.869Z,1.80
2022-10-23T13:16:01.767Z,1.77
2022-10-23T13:18:42.361Z,1.60
2022-10-23T13:21:18.032Z,1.60
2022-10-23T13:23:46.876Z,1.40
2022-10-23T13:26:34.119Z,1.60
2022-10-23T13:29:07.424Z,1.60
2022-10-23T13:31:37.765Z,2.53
2022-10-23T13:34:28.063Z,2.00
2022-10-23T13:36:59.377Z,1.40
2022-10-23T13:39:29.835Z,1.63
2022-10-23T13:42:01.212Z,1.30
2022-10-23T13:44:29.076Z,1.70
2022-10-23T13:46:57.472Z,1.30
2022-10-23T13:49:26.786Z,1.30
2022-10-23T13:51:56.276Z,1.17
2022-10-23T13:56:59.210Z,1.67
2022-10-23T13:59:27.514Z,1.40
2022-10-23T14:01:55.801Z,1.50
2022-10-23T14:04:23.977Z,1.67
2022-10-23T14:06:58.547Z,1.57
2022-10-23T14:09:26.837Z,1.43
2022-10-23T14:11:54.798Z,1.50
2022-10-23T14:14:22.640Z,1.90
2022-10-23T14:16:52.700Z,1.37
2022-10-23T14:19:20.610Z,1.67
2022-10-23T14:21:48.601Z,1.27
2022-10-23T14:24:17.877Z,1.63
2022-10-23T14:26:45.693Z,1.40
2022-10-23T14:29:21.340Z,1.37
2022-10-23T14:31:51.025Z,1.40
2022-10-23T14:34:18.892Z,1.70
2022-10-23T14:36:56.759Z,1.40
2022-10-23T14:39:33.469Z,1.40
2022-10-23T14:42:01.722Z,1.50
2022-10-23T14:44:29.671Z,3.40
2022-10-23T14:46:58.577Z,1.30
2022-10-23T14:49:26.693Z,1.53
2022-10-23T14:51:54.615Z,1.23
2022-10-23T14:54:22.448Z,3.80
2022-10-23T14:56:51.623Z,1.37
2022-10-23T14:59:19.471Z,1.50
2022-10-23T15:01:48.423Z,1.50
2022-10-23T15:04:17.109Z,2.20
2022-10-23T15:06:46.380Z,1.70
2022-10-23T15:09:14.439Z,1.57
2022-10-23T15:11:42.478Z,1.30
2022-10-23T15:14:11.675Z,2.63
2022-10-23T15:16:42.011Z,1.40
2022-10-23T15:19:13.588Z,2.00
2022-10-23T15:21:45.320Z,1.67
2022-10-23T15:24:13.277Z,2.03
2022-10-23T15:26:43.067Z,3.47
2022-10-23T15:29:14.468Z,2.50
2022-10-23T15:31:49.460Z,2.43
2022-10-23T15:34:20.214Z,1.60
2022-10-23T15:36:49.320Z,2.17
2022-10-23T15:39:19.318Z,1.70
2022-10-23T15:41:48.070Z,2.23
2022-10-23T15:44:19.672Z,3.40
2022-10-23T15:46:48.309Z,2.10
2022-10-23T15:49:16.916Z,2.43
2022-10-23T15:51:45.742Z,2.10
2022-10-23T15:54:19.063Z,2.20
2022-10-23T15:56:52.309Z,2.90
2022-10-23T15:59:24.069Z,4.43
2022-10-23T16:01:52.965Z,2.20
2022-10-23T16:04:21.123Z,4.17
2022-10-23T16:06:49.389Z,1.57
2022-10-23T16:09:17.825Z,1.70
2022-10-23T16:11:45.749Z,2.00
2022-10-23T16:14:15.795Z,1.80
2022-10-23T16:16:45.574Z,2.07
2022-10-23T16:19:14.151Z,2.00
2022-10-23T16:21:42.705Z,1.80
2022-10-23T16:24:11.102Z,1.80
2022-10-23T16:26:39.538Z,1.93
2022-10-23T16:29:09.703Z,3.93
2022-10-23T16:31:37.775Z,2.47
2022-10-23T16:34:08.139Z,2.20
2022-10-23T16:36:38.922Z,1.70
2022-10-23T16:39:08.189Z,1.90
2022-10-23T16:41:37.630Z,2.73
2022-10-23T16:44:06.103Z,1.87
2022-10-23T16:46:35.416Z,2.00
2022-10-23T16:49:04.211Z,2.00
2022-10-23T16:51:34.450Z,1.90
2022-10-23T16:54:02.598Z,2.00
2022-10-23T16:56:31.479Z,2.27
2022-10-23T16:59:00.558Z,2.70
2022-10-23T17:01:31.122Z,2.17
2022-10-23T17:03:59.441Z,2.30
2022-10-23T17:06:30.146Z,2.30
2022-10-23T17:09:00.814Z,2.00
2022-10-23T17:11:30.441Z,2.10
2022-10-23T17:14:00.990Z,2.20
2022-10-23T17:16:30.580Z,2.30
2022-10-23T17:18:59.177Z,2.53
2022-10-23T17:21:27.316Z,3.13
2022-10-23T17:23:55.282Z,2.97
2022-10-23T17:26:24.622Z,2.10
2022-10-23T17:28:52.557Z,2.63
2022-10-23T17:31:22.716Z,2.70
2022-10-23T17:33:52.996Z,2.20
2022-10-23T17:36:22.352Z,3.07
2022-10-23T17:38:50.671Z,2.67
2022-10-23T17:41:20.777Z,2.97
2022-10-23T17:43:50.461Z,3.50
2022-10-23T17:46:19.589Z,2.53
2022-10-23T17:48:47.514Z,2.60
2022-10-23T17:51:17.337Z,2.70
2022-10-23T17:53:47.731Z,2.93
2022-10-23T17:56:22.426Z,3.00
2022-10-23T17:58:52.529Z,3.00
2022-10-23T18:01:33.249Z,2.90
2022-10-23T18:04:05.375Z,2.97
2022-10-23T18:06:35.439Z,3.40
2022-10-23T18:09:05.200Z,2.87
2022-10-23T18:11:36.359Z,3.10
2022-10-23T18:14:07.293Z,3.33
2022-10-23T18:16:37.158Z,3.70
2022-10-23T18:19:06.115Z,3.50
2022-10-23T18:21:34.761Z,3.70
2022-10-23T18:24:03.369Z,3.63
2022-10-23T18:26:34.902Z,3.93
2022-10-23T18:29:04.315Z,3.87
2022-10-23T18:31:33.775Z,4.00
2022-10-23T18:34:04.216Z,3.77
2022-10-23T18:36:34.657Z,3.63
2022-10-23T18:39:02.960Z,3.83
2022-10-23T18:41:34.597Z,3.80
2022-10-23T18:44:03.143Z,4.47
2022-10-23T18:46:31.380Z,4.47
2022-10-23T18:49:01.193Z,4.57
2022-10-23T18:51:32.907Z,4.80
2022-10-23T18:54:03.058Z,3.97
2022-10-23T18:56:34.291Z,3.70
2022-10-23T18:59:05.365Z,4.30
2022-10-23T19:01:33.935Z,4.33
2022-10-23T19:04:04.968Z,4.70
2022-10-23T19:06:38.648Z,3.90
2022-10-23T19:09:09.647Z,4.17
2022-10-23T19:11:38.197Z,4.17
2022-10-23T19:14:07.040Z,4.30
2022-10-23T19:16:39.159Z,4.40
2022-10-23T19:19:14.371Z,3.97
2022-10-23T19:21:43.843Z,4.70
2022-10-23T19:24:16.584Z,4.83
2022-10-23T19:26:46.342Z,4.90
2022-10-23T19:29:20.063Z,5.37
2022-10-23T19:31:49.980Z,4.60
2022-10-23T19:34:20.647Z,4.67
2022-10-23T19:36:48.920Z,5.07
2022-10-23T19:39:18.017Z,5.30
2022-10-23T19:41:46.780Z,4.90
2022-10-23T19:44:15.970Z,5.40
2022-10-23T19:46:45.103Z,6.03
2022-10-23T19:49:13.204Z,5.80
2022-10-23T19:51:50.395Z,6.40
2022-10-23T19:54:20.701Z,6.60
2022-10-23T19:56:49.265Z,6.10
2022-10-23T19:59:18.351Z,7.23
2022-10-23T20:01:48.917Z,6.63
2022-10-23T20:04:18.001Z,6.03
2022-10-23T20:06:48.829Z,6.50
2022-10-23T20:09:16.945Z,6.17
2022-10-23T20:11:45.539Z,6.67
2022-10-23T20:14:15.450Z,6.93
2022-10-23T20:16:45.922Z,8.30
2022-10-23T20:19:15.478Z,7.27
2022-10-23T20:21:45.989Z,6.60
2022-10-23T20:24:17.890Z,7.13
2022-10-23T20:26:50.045Z,6.17
2022-10-23T20:29:18.677Z,11.93
2022-10-23T20:31:46.709Z,8.27
2022-10-23T20:34:15.681Z,6.93
2022-10-23T20:36:46.804Z,6.70
2022-10-23T20:39:18.951Z,7.60
2022-10-23T20:41:47.029Z,8.77
2022-10-23T20:46:45.204Z,9.03
2022-10-23T20:49:13.841Z,9.07
2022-10-23T20:51:42.705Z,10.03
2022-10-23T20:54:10.700Z,9.27
2022-10-23T20:56:40.818Z,10.20
2022-10-23T20:59:12.179Z,9.63
2022-10-23T21:01:41.902Z,9.00
2022-10-23T21:04:12.972Z,9.43
2022-10-23T21:07:04.462Z,9.87
2022-10-23T21:09:31.629Z,9.00
2022-10-23T21:12:00.963Z,9.37
2022-10-23T21:14:28.845Z,8.53
2022-10-23T21:16:56.771Z,9.63
2022-10-23T21:19:24.953Z,9.67
2022-10-23T21:21:53.004Z,9.90
2022-10-23T21:24:20.992Z,10.83
2022-10-23T21:26:48.852Z,10.03
2022-10-23T21:29:19.468Z,9.77
2022-10-23T21:31:52.974Z,10.67
2022-10-23T21:34:21.062Z,11.90
2022-10-23T21:37:11.382Z,11.10
2022-10-23T21:39:36.570Z,11.03
2022-10-23T21:42:04.624Z,10.47
2022-10-23T21:44:34.075Z,11.23
2022-10-23T21:47:01.899Z,10.63
2022-10-23T21:49:30.227Z,11.30
2022-10-23T21:51:58.384Z,10.27
2022-10-23T21:54:26.389Z,10.57
2022-10-23T21:56:54.974Z,10.40
2022-10-23T21:59:25.923Z,9.63
2022-10-23T22:01:57.142Z,11.10
2022-10-23T22:04:25.239Z,10.40
2022-10-23T22:06:53.180Z,10.93
2022-10-23T22:09:22.543Z,10.67
2022-10-23T22:11:50.982Z,10.07
2022-10-23T22:14:19.012Z,11.07
2022-10-23T22:16:47.185Z,10.90
2022-10-23T22:19:18.302Z,11.57
2022-10-23T22:21:47.598Z,11.03
2022-10-23T22:24:17.441Z,11.77
2022-10-23T22:26:47.688Z,11.47
2022-10-23T22:29:18.042Z,11.60
2022-10-23T22:31:49.650Z,12.03
2022-10-23T22:34:28.692Z,10.83
2022-10-23T22:37:10.313Z,11.83
2022-10-23T22:39:38.402Z,12.47
2022-10-23T22:42:06.292Z,11.90
2022-10-23T22:44:34.480Z,11.83
2022-10-23T22:47:02.227Z,11.00
2022-10-23T22:49:31.477Z,10.60
2022-10-23T22:51:59.286Z,10.50
2022-10-23T22:54:27.283Z,10.90
2022-10-23T22:56:55.181Z,11.27
2022-10-23T22:59:23.025Z,10.03
2022-10-23T23:01:51.277Z,10.50
2022-10-23T23:07:10.838Z,11.63
2022-10-23T23:09:40.130Z,12.70
2022-10-23T23:12:09.761Z,10.47
2022-10-23T23:14:37.740Z,11.57
2022-10-23T23:17:06.276Z,11.00
2022-10-23T23:19:34.512Z,10.80
2022-10-23T23:22:02.681Z,10.27
2022-10-23T23:24:32.376Z,11.83
2022-10-23T23:27:00.782Z,10.07
2022-10-23T23:29:29.651Z,9.50
2022-10-23T23:31:58.014Z,10.43
2022-10-23T23:34:25.994Z,10.23
2022-10-23T23:36:53.990Z,10.93
2022-10-23T23:39:22.053Z,10.63
2022-10-23T23:41:51.461Z,10.67
2022-10-23T23:44:19.386Z,9.97
2022-10-23T23:46:47.341Z,10.93
2022-10-23T23:49:15.423Z,11.40
2022-10-23T23:51:43.430Z,10.80
2022-10-23T23:54:11.575Z,12.33
2022-10-23T23:56:39.779Z,11.30
2022-10-23T23:59:09.266Z,12.07
