createdAt,value
2017-11-15T00:01:50.210Z,30.07
2017-11-15T00:04:16.506Z,35.83
2017-11-15T00:06:42.819Z,30.83
2017-11-15T00:09:09.042Z,28.13
2017-11-15T00:11:35.291Z,32.07
2017-11-15T00:14:01.536Z,30.57
2017-11-15T00:16:27.780Z,32.10
2017-11-15T00:18:54.014Z,31.30
2017-11-15T00:21:20.265Z,32.57
2017-11-15T00:23:46.479Z,31.77
2017-11-15T00:26:12.757Z,30.07
2017-11-15T00:28:39.022Z,31.63
2017-11-15T00:31:05.349Z,31.53
2017-11-15T00:33:31.597Z,31.50
2017-11-15T00:35:57.886Z,31.30
2017-11-15T00:38:24.109Z,28.93
2017-11-15T00:40:50.315Z,30.97
2017-11-15T00:43:16.585Z,34.23
2017-11-15T00:45:42.824Z,31.57
2017-11-15T00:48:09.030Z,30.50
2017-11-15T00:50:35.303Z,31.80
2017-11-15T00:53:01.525Z,34.30
2017-11-15T00:55:27.768Z,34.50
2017-11-15T00:57:54.022Z,33.87
2017-11-15T01:00:20.231Z,30.97
2017-11-15T01:02:46.454Z,34.50
2017-11-15T01:05:12.757Z,30.33
2017-11-15T01:07:38.992Z,30.73
2017-11-15T01:10:05.245Z,33.47
2017-11-15T01:12:31.556Z,31.30
2017-11-15T01:14:57.800Z,26.90
2017-11-15T01:17:24.048Z,28.07
2017-11-15T01:19:50.325Z,28.33
2017-11-15T01:22:16.560Z,25.20
2017-11-15T01:24:42.801Z,24.50
2017-11-15T01:27:09.112Z,23.33
2017-11-15T01:29:35.347Z,22.77
2017-11-15T01:32:01.589Z,25.10
2017-11-15T01:34:27.878Z,23.60
2017-11-15T01:36:54.113Z,21.60
2017-11-15T01:39:20.348Z,21.93
2017-11-15T01:41:46.717Z,22.83
2017-11-15T01:44:12.953Z,21.40
2017-11-15T01:46:39.205Z,21.97
2017-11-15T01:49:05.498Z,24.10
2017-11-15T01:51:31.749Z,23.27
2017-11-15T01:53:57.999Z,23.40
2017-11-15T01:56:24.277Z,23.47
2017-11-15T01:58:50.526Z,23.17
2017-11-15T02:01:16.779Z,25.50
2017-11-15T02:03:43.065Z,25.70
2017-11-15T02:06:09.309Z,25.30
2017-11-15T02:08:35.556Z,26.87
2017-11-15T02:11:01.927Z,28.17
2017-11-15T02:13:28.162Z,26.30
2017-11-15T02:15:54.396Z,27.33
2017-11-15T02:18:20.687Z,24.80
2017-11-15T02:20:46.930Z,27.90
2017-11-15T02:23:13.196Z,29.50
2017-11-15T02:25:39.480Z,27.70
2017-11-15T02:28:05.779Z,27.87
2017-11-15T02:30:32.014Z,25.40
2017-11-15T02:32:58.344Z,28.17
2017-11-15T02:35:24.643Z,25.47
2017-11-15T02:37:50.983Z,31.30
2017-11-15T02:40:17.272Z,29.50
2017-11-15T02:42:43.515Z,29.40
2017-11-15T02:45:09.761Z,28.73
2017-11-15T02:47:36.177Z,28.80
2017-11-15T02:50:02.438Z,34.20
2017-11-15T02:52:28.690Z,30.83
2017-11-15T02:54:55.027Z,29.73
2017-11-15T02:57:21.275Z,28.93
2017-11-15T02:59:47.548Z,29.97
2017-11-15T03:02:13.844Z,28.63
2017-11-15T03:04:40.088Z,27.20
2017-11-15T03:07:06.333Z,27.00
2017-11-15T03:09:32.603Z,30.27
2017-11-15T03:11:58.858Z,28.87
2017-11-15T03:14:25.097Z,30.30
2017-11-15T03:16:51.388Z,29.53
2017-11-15T03:19:17.632Z,27.37
2017-11-15T03:21:43.878Z,32.30
2017-11-15T03:24:10.163Z,28.60
2017-11-15T03:26:36.466Z,30.40
2017-11-15T03:29:02.692Z,31.67
2017-11-15T03:31:28.990Z,28.53
2017-11-15T03:33:55.253Z,31.73
2017-11-15T03:36:21.492Z,30.57
2017-11-15T03:38:47.775Z,28.80
2017-11-15T03:41:14.013Z,32.80
2017-11-15T03:43:40.237Z,30.30
2017-11-15T03:46:06.558Z,31.23
2017-11-15T03:48:32.807Z,36.90
2017-11-15T03:50:59.045Z,33.90
2017-11-15T03:53:25.308Z,33.63
2017-11-15T03:55:51.554Z,28.93
2017-11-15T03:58:17.801Z,31.87
2017-11-15T04:00:44.088Z,31.70
2017-11-15T04:03:10.335Z,31.90
2017-11-15T04:05:36.561Z,32.50
2017-11-15T04:08:02.879Z,32.90
2017-11-15T04:10:29.102Z,30.83
2017-11-15T04:12:55.365Z,32.57
2017-11-15T04:15:21.652Z,32.57
2017-11-15T04:17:47.908Z,33.20
2017-11-15T04:20:14.160Z,31.70
2017-11-15T04:22:40.597Z,36.90
2017-11-15T04:25:06.850Z,36.80
2017-11-15T04:27:33.087Z,31.60
2017-11-15T04:29:59.371Z,32.97
2017-11-15T04:32:25.628Z,33.20
2017-11-15T04:34:51.876Z,31.07
2017-11-15T04:37:18.185Z,29.73
2017-11-15T04:39:44.412Z,27.53
2017-11-15T04:42:10.654Z,25.07
2017-11-15T04:44:36.933Z,25.17
2017-11-15T04:47:03.177Z,25.97
2017-11-15T04:49:29.418Z,23.17
2017-11-15T04:51:55.701Z,26.30
2017-11-15T04:54:21.953Z,23.90
2017-11-15T04:56:48.188Z,24.77
2017-11-15T04:59:14.461Z,28.13
2017-11-15T05:01:40.707Z,27.90
2017-11-15T05:04:06.970Z,28.17
2017-11-15T05:06:33.398Z,29.97
2017-11-15T05:08:59.674Z,30.37
2017-11-15T05:11:25.921Z,23.60
2017-11-15T05:13:52.196Z,21.23
2017-11-15T05:16:18.426Z,19.30
2017-11-15T05:18:44.667Z,19.73
2017-11-15T05:21:10.956Z,19.10
2017-11-15T05:23:37.222Z,17.50
2017-11-15T05:26:03.479Z,18.57
2017-11-15T05:28:29.764Z,19.23
2017-11-15T05:30:56.031Z,20.00
2017-11-15T05:33:22.277Z,20.40
2017-11-15T05:35:48.588Z,18.40
2017-11-15T05:38:14.845Z,19.23
2017-11-15T05:40:41.079Z,19.23
2017-11-15T05:43:07.381Z,22.00
2017-11-15T05:45:33.758Z,19.00
2017-11-15T05:48:00.021Z,20.07
2017-11-15T05:50:26.277Z,22.60
2017-11-15T05:52:52.501Z,21.07
2017-11-15T05:55:18.752Z,18.83
2017-11-15T05:57:45.056Z,20.07
2017-11-15T06:00:11.352Z,20.60
2017-11-15T06:02:37.587Z,20.27
2017-11-15T06:05:03.856Z,20.40
2017-11-15T06:07:30.095Z,19.90
2017-11-15T06:09:56.397Z,20.50
2017-11-15T06:12:22.689Z,21.70
2017-11-15T06:14:48.948Z,18.50
2017-11-15T06:17:15.211Z,19.90
2017-11-15T06:19:41.590Z,18.57
2017-11-15T06:22:07.799Z,21.10
2017-11-15T06:24:34.039Z,19.23
2017-11-15T06:27:00.323Z,20.43
2017-11-15T06:29:26.636Z,18.67
2017-11-15T06:31:52.894Z,21.03
2017-11-15T06:34:19.168Z,18.00
2017-11-15T06:36:45.403Z,18.90
2017-11-15T06:39:11.649Z,16.27
2017-11-15T06:41:37.913Z,17.60
2017-11-15T06:44:04.158Z,18.20
2017-11-15T06:46:30.403Z,20.77
2017-11-15T06:48:56.686Z,27.33
2017-11-15T06:51:22.905Z,32.97
2017-11-15T06:53:49.323Z,16.23
2017-11-15T06:56:15.602Z,16.23
2017-11-15T06:58:41.855Z,17.50
2017-11-15T07:01:08.159Z,17.40
2017-11-15T07:03:34.445Z,18.20
2017-11-15T07:06:00.689Z,16.30
2017-11-15T07:08:26.914Z,20.47
2017-11-15T07:10:53.239Z,17.97
2017-11-15T07:13:19.498Z,18.80
2017-11-15T07:15:45.721Z,19.07
2017-11-15T07:18:12.015Z,17.33
2017-11-15T07:20:38.248Z,19.77
2017-11-15T07:23:04.479Z,21.50
2017-11-15T07:25:30.744Z,19.30
2017-11-15T07:27:56.982Z,20.33
2017-11-15T07:30:23.217Z,21.47
2017-11-15T07:32:49.493Z,19.77
2017-11-15T07:35:15.706Z,19.90
2017-11-15T07:37:41.965Z,19.90
2017-11-15T07:40:08.287Z,20.77
2017-11-15T07:42:34.518Z,21.50
2017-11-15T07:45:00.768Z,21.70
2017-11-15T07:47:27.051Z,19.40
2017-11-15T07:49:53.383Z,19.30
2017-11-15T07:52:19.621Z,18.03
2017-11-15T07:54:45.893Z,18.13
2017-11-15T07:57:12.134Z,15.50
2017-11-15T07:59:38.369Z,18.50
2017-11-15T08:02:04.658Z,20.03
2017-11-15T08:04:30.902Z,20.67
2017-11-15T08:06:57.151Z,19.47
2017-11-15T08:09:23.436Z,15.00
2017-11-15T08:11:49.884Z,15.90
2017-11-15T08:14:16.119Z,16.60
2017-11-15T08:16:42.378Z,17.30
2017-11-15T08:19:08.609Z,18.57
2017-11-15T08:21:34.847Z,24.40
2017-11-15T08:24:01.114Z,17.47
2017-11-15T08:26:27.341Z,17.47
2017-11-15T08:28:53.616Z,16.73
2017-11-15T08:31:19.906Z,30.90
2017-11-15T08:33:46.150Z,35.20
2017-11-15T08:36:12.390Z,21.90
2017-11-15T08:38:38.670Z,21.43
2017-11-15T08:41:05.037Z,27.37
2017-11-15T08:43:31.283Z,40.13
2017-11-15T08:45:57.571Z,20.73
2017-11-15T08:48:23.807Z,17.90
2017-11-15T08:50:50.059Z,17.07
2017-11-15T08:53:16.333Z,16.77
2017-11-15T08:55:42.563Z,18.33
2017-11-15T08:58:08.783Z,18.23
2017-11-15T09:00:35.090Z,14.90
2017-11-15T09:03:01.340Z,17.70
2017-11-15T09:05:27.571Z,16.33
2017-11-15T09:07:53.831Z,15.40
2017-11-15T09:10:20.064Z,16.70
2017-11-15T09:12:46.315Z,16.70
2017-11-15T09:15:12.657Z,16.50
2017-11-15T09:17:38.883Z,17.47
2017-11-15T09:20:05.116Z,20.43
2017-11-15T09:22:31.382Z,16.37
2017-11-15T09:24:57.766Z,17.73
2017-11-15T09:27:24.013Z,18.83
2017-11-15T09:29:50.291Z,17.63
2017-11-15T09:32:16.516Z,14.30
2017-11-15T09:34:42.764Z,14.30
2017-11-15T09:37:09.027Z,21.00
2017-11-15T09:39:35.255Z,16.53
2017-11-15T09:42:01.500Z,17.17
2017-11-15T09:44:27.820Z,16.33
2017-11-15T09:46:54.052Z,18.53
2017-11-15T09:49:20.286Z,23.83
2017-11-15T09:51:46.682Z,19.90
2017-11-15T09:54:12.922Z,18.60
2017-11-15T09:56:39.177Z,16.93
2017-11-15T09:59:05.447Z,18.13
2017-11-15T10:01:31.680Z,21.33
2017-11-15T10:03:57.915Z,20.13
2017-11-15T10:06:24.188Z,20.40
2017-11-15T10:08:50.426Z,21.17
2017-11-15T10:11:16.681Z,22.07
2017-11-15T10:13:42.988Z,23.27
2017-11-15T10:16:09.237Z,21.27
2017-11-15T10:18:35.482Z,23.57
2017-11-15T10:21:01.776Z,27.17
2017-11-15T10:23:28.049Z,27.83
2017-11-15T10:25:54.291Z,27.50
2017-11-15T10:28:20.566Z,30.93
2017-11-15T10:30:46.800Z,23.63
2017-11-15T10:33:13.046Z,26.70
2017-11-15T10:35:39.323Z,27.67
2017-11-15T10:38:05.579Z,28.97
2017-11-15T10:40:31.831Z,26.80
2017-11-15T10:42:58.119Z,29.60
2017-11-15T10:45:24.362Z,28.10
2017-11-15T10:47:50.591Z,31.00
2017-11-15T10:50:16.853Z,27.87
2017-11-15T10:52:43.087Z,33.30
2017-11-15T10:55:09.337Z,28.13
2017-11-15T10:57:35.628Z,36.33
2017-11-15T11:00:01.849Z,27.17
2017-11-15T11:02:28.084Z,31.23
2017-11-15T11:04:54.354Z,34.20
2017-11-15T11:07:21.150Z,27.10
2017-11-15T11:09:48.417Z,28.93
2017-11-15T11:12:15.923Z,32.80
2017-11-15T11:14:42.978Z,29.67
2017-11-15T11:17:09.368Z,35.47
2017-11-15T11:19:35.631Z,27.30
2017-11-15T11:22:01.873Z,31.73
2017-11-15T11:24:28.110Z,26.67
2017-11-15T11:26:54.388Z,28.37
2017-11-15T11:29:20.626Z,31.10
2017-11-15T11:31:46.864Z,34.67
2017-11-15T11:34:13.146Z,35.83
2017-11-15T11:36:39.401Z,27.57
2017-11-15T11:39:05.638Z,31.63
2017-11-15T11:41:31.894Z,31.93
2017-11-15T11:43:58.129Z,33.90
2017-11-15T11:46:24.390Z,32.93
2017-11-15T11:48:50.670Z,28.20
2017-11-15T11:51:16.937Z,28.90
2017-11-15T11:53:43.158Z,27.37
2017-11-15T11:56:09.428Z,27.33
2017-11-15T11:58:35.675Z,28.17
2017-11-15T12:01:01.919Z,29.10
2017-11-15T12:03:28.211Z,28.77
2017-11-15T12:05:54.453Z,29.57
2017-11-15T12:08:20.683Z,34.80
2017-11-15T12:10:46.968Z,35.20
2017-11-15T12:13:13.205Z,33.77
2017-11-15T12:15:39.446Z,32.20
2017-11-15T12:18:05.710Z,35.27
2017-11-15T12:20:31.960Z,33.70
2017-11-15T12:22:58.215Z,29.97
2017-11-15T12:25:24.507Z,33.87
2017-11-15T12:27:50.747Z,30.03
2017-11-15T12:30:16.983Z,29.73
2017-11-15T12:32:43.318Z,32.00
2017-11-15T12:35:09.553Z,28.67
2017-11-15T12:37:35.800Z,34.27
2017-11-15T12:40:02.088Z,32.53
2017-11-15T12:42:28.454Z,29.17
2017-11-15T12:44:54.713Z,31.97
2017-11-15T12:47:20.980Z,35.70
2017-11-15T12:49:47.227Z,34.90
2017-11-15T12:52:13.486Z,35.37
2017-11-15T12:54:39.763Z,31.87
2017-11-15T12:57:06.046Z,35.53
2017-11-15T12:59:32.320Z,37.97
2017-11-15T13:01:58.595Z,35.33
2017-11-15T13:04:24.823Z,32.63
2017-11-15T13:06:51.390Z,33.77
2017-11-15T13:09:17.669Z,34.63
2017-11-15T13:11:43.943Z,35.53
2017-11-15T13:14:10.177Z,38.60
2017-11-15T13:16:36.558Z,37.40
2017-11-15T13:19:02.833Z,40.57
2017-11-15T13:21:29.058Z,42.10
2017-11-15T13:23:55.344Z,38.60
2017-11-15T13:26:21.578Z,36.40
2017-11-15T13:28:47.893Z,35.97
2017-11-15T13:31:14.181Z,35.87
2017-11-15T13:33:40.408Z,38.40
2017-11-15T13:36:06.627Z,36.60
2017-11-15T13:38:32.888Z,34.80
2017-11-15T13:40:59.464Z,39.13
2017-11-15T13:43:25.675Z,41.17
2017-11-15T13:45:51.972Z,42.60
2017-11-15T13:48:18.190Z,45.70
2017-11-15T13:50:44.435Z,47.67
2017-11-15T13:53:10.717Z,48.50
2017-11-15T13:55:36.961Z,51.93
2017-11-15T13:58:03.201Z,41.97
2017-11-15T14:00:29.479Z,41.00
2017-11-15T14:02:55.712Z,39.13
2017-11-15T14:05:21.981Z,36.73
2017-11-15T14:07:48.335Z,43.10
2017-11-15T14:10:14.554Z,49.73
2017-11-15T14:12:40.790Z,86.37
2017-11-15T14:15:07.079Z,70.17
2017-11-15T14:17:33.299Z,52.20
2017-11-15T14:19:59.520Z,62.50
2017-11-15T14:22:25.788Z,49.50
2017-11-15T14:24:52.028Z,46.77
2017-11-15T14:27:18.267Z,44.17
2017-11-15T14:29:44.571Z,56.97
2017-11-15T14:32:10.794Z,51.40
2017-11-15T14:34:37.031Z,45.37
2017-11-15T14:37:03.301Z,51.23
2017-11-15T14:39:29.561Z,53.60
2017-11-15T14:41:55.802Z,62.20
2017-11-15T14:44:22.077Z,56.50
2017-11-15T14:46:48.299Z,56.77
2017-11-15T14:49:14.537Z,49.80
2017-11-15T14:51:40.800Z,52.40
2017-11-15T14:54:07.035Z,52.20
2017-11-15T14:56:33.293Z,54.63
2017-11-15T14:58:59.786Z,55.97
2017-11-15T15:01:26.031Z,52.53
2017-11-15T15:03:52.264Z,57.53
2017-11-15T15:06:18.688Z,62.50
2017-11-15T15:08:45.320Z,62.83
2017-11-15T15:11:11.962Z,48.47
2017-11-15T15:13:38.212Z,52.25
2017-11-15T15:16:04.612Z,55.13
2017-11-15T15:18:30.896Z,55.20
2017-11-15T15:20:57.172Z,55.27
2017-11-15T15:23:23.412Z,58.80
2017-11-15T15:25:49.729Z,74.17
2017-11-15T15:28:15.992Z,76.00
2017-11-15T15:30:42.216Z,70.43
2017-11-15T15:33:08.616Z,54.10
2017-11-15T15:35:34.879Z,57.43
2017-11-15T15:38:01.111Z,71.60
2017-11-15T15:40:27.342Z,66.30
2017-11-15T15:42:53.617Z,122.37
2017-11-15T15:45:19.861Z,77.57
2017-11-15T15:47:46.102Z,69.00
2017-11-15T15:50:12.357Z,63.73
2017-11-15T15:52:38.650Z,62.50
2017-11-15T15:55:04.882Z,57.53
2017-11-15T15:57:31.159Z,68.00
2017-11-15T15:59:57.395Z,65.43
2017-11-15T16:02:23.634Z,60.87
2017-11-15T16:04:49.919Z,49.30
2017-11-15T16:07:16.168Z,67.40
2017-11-15T16:09:42.466Z,55.90
2017-11-15T16:12:08.750Z,61.97
2017-11-15T16:14:34.976Z,66.00
2017-11-15T16:17:01.196Z,61.33
2017-11-15T16:19:27.469Z,54.90
2017-11-15T16:21:53.724Z,54.40
2017-11-15T16:24:19.969Z,51.07
2017-11-15T16:26:46.261Z,58.43
2017-11-15T16:29:12.494Z,50.43
2017-11-15T16:31:38.717Z,46.77
2017-11-15T16:34:04.965Z,52.30
2017-11-15T16:36:31.206Z,60.63
2017-11-15T16:38:57.502Z,45.50
2017-11-15T16:41:23.768Z,45.40
2017-11-15T16:43:50.001Z,46.80
2017-11-15T16:46:16.226Z,52.80
2017-11-15T16:48:42.502Z,63.27
2017-11-15T16:51:08.734Z,62.83
2017-11-15T16:53:34.977Z,54.00
2017-11-15T16:56:01.264Z,58.87
2017-11-15T16:58:27.481Z,55.53
2017-11-15T17:00:53.695Z,51.70
2017-11-15T17:03:19.955Z,54.80
2017-11-15T17:05:46.194Z,54.00
2017-11-15T17:08:12.436Z,54.70
2017-11-15T17:10:38.721Z,61.13
2017-11-15T17:13:04.931Z,62.07
2017-11-15T17:15:31.161Z,64.63
2017-11-15T17:17:57.472Z,64.03
2017-11-15T17:20:23.695Z,69.03
2017-11-15T17:22:49.915Z,58.00
2017-11-15T17:25:16.181Z,53.63
2017-11-15T17:27:42.402Z,53.90
2017-11-15T17:30:08.809Z,51.67
2017-11-15T17:32:35.073Z,50.57
2017-11-15T17:35:01.298Z,51.47
2017-11-15T17:37:27.545Z,52.37
2017-11-15T17:39:53.830Z,67.40
2017-11-15T17:42:20.051Z,71.87
2017-11-15T17:44:46.283Z,64.00
2017-11-15T17:47:12.546Z,68.77
2017-11-15T17:49:38.767Z,55.70
2017-11-15T17:52:04.969Z,60.27
2017-11-15T17:54:31.234Z,66.73
2017-11-15T17:56:57.465Z,54.97
2017-11-15T17:59:23.693Z,48.57
2017-11-15T18:01:49.966Z,54.77
2017-11-15T18:04:16.208Z,55.37
2017-11-15T18:06:42.426Z,69.87
2017-11-15T18:09:09.162Z,58.00
2017-11-15T18:11:35.393Z,52.23
2017-11-15T18:14:01.631Z,46.67
2017-11-15T18:16:27.888Z,54.13
2017-11-15T18:18:54.106Z,59.60
2017-11-15T18:21:20.330Z,58.87
2017-11-15T18:23:46.589Z,51.77
2017-11-15T18:26:12.802Z,53.90
2017-11-15T18:28:39.032Z,54.87
2017-11-15T18:31:05.307Z,67.00
2017-11-15T18:33:31.561Z,57.40
2017-11-15T18:35:57.798Z,52.87
2017-11-15T18:38:24.055Z,53.10
2017-11-15T18:40:50.278Z,54.37
2017-11-15T18:43:16.509Z,61.43
2017-11-15T18:45:42.778Z,55.57
2017-11-15T18:48:08.995Z,58.60
2017-11-15T18:50:35.216Z,54.77
2017-11-15T18:53:01.486Z,52.43
2017-11-15T18:55:27.731Z,53.63
2017-11-15T18:57:53.968Z,56.37
2017-11-15T19:00:20.240Z,58.60
2017-11-15T19:02:46.463Z,71.70
2017-11-15T19:05:12.687Z,64.67
2017-11-15T19:07:38.955Z,64.10
2017-11-15T19:10:05.179Z,63.77
2017-11-15T19:12:31.417Z,78.90
2017-11-15T19:14:57.868Z,81.43
2017-11-15T19:17:24.101Z,62.93
2017-11-15T19:19:50.324Z,54.10
2017-11-15T19:22:16.584Z,57.67
2017-11-15T19:24:42.817Z,57.73
2017-11-15T19:27:09.030Z,58.30
2017-11-15T19:29:35.296Z,66.50
2017-11-15T19:32:01.534Z,67.63
2017-11-15T19:34:27.768Z,53.10
2017-11-15T19:36:54.018Z,62.73
2017-11-15T19:39:20.368Z,56.37
2017-11-15T19:41:46.610Z,51.37
2017-11-15T19:44:12.883Z,54.50
2017-11-15T19:46:39.121Z,46.20
2017-11-15T19:49:05.345Z,50.27
2017-11-15T19:51:31.610Z,46.10
2017-11-15T19:53:57.828Z,51.47
2017-11-15T19:56:24.054Z,51.10
2017-11-15T19:58:50.315Z,53.20
2017-11-15T20:01:16.539Z,55.37
2017-11-15T20:03:42.767Z,58.00
2017-11-15T20:06:09.031Z,52.90
2017-11-15T20:08:35.270Z,47.13
2017-11-15T20:11:01.560Z,49.57
2017-11-15T20:13:27.834Z,50.37
2017-11-15T20:15:54.060Z,51.67
2017-11-15T20:18:20.301Z,48.13
2017-11-15T20:20:46.578Z,60.80
2017-11-15T20:23:12.815Z,51.53
2017-11-15T20:25:39.067Z,51.30
2017-11-15T20:28:05.340Z,55.50
2017-11-15T20:30:31.569Z,53.27
2017-11-15T20:32:57.823Z,52.53
2017-11-15T20:35:24.085Z,60.10
2017-11-15T20:37:50.328Z,53.83
2017-11-15T20:40:16.727Z,55.37
2017-11-15T20:42:43.032Z,57.03
2017-11-15T20:45:09.293Z,50.10
2017-11-15T20:47:35.531Z,59.20
2017-11-15T20:50:01.800Z,54.20
2017-11-15T20:52:28.022Z,51.13
2017-11-15T20:54:54.261Z,57.13
2017-11-15T20:57:20.540Z,60.07
2017-11-15T20:59:46.788Z,58.13
2017-11-15T21:02:13.014Z,57.30
2017-11-15T21:04:39.275Z,50.30
2017-11-15T21:07:05.516Z,53.27
2017-11-15T21:09:31.760Z,55.23
2017-11-15T21:11:58.054Z,53.33
2017-11-15T21:14:24.301Z,53.40
2017-11-15T21:16:50.750Z,53.77
2017-11-15T21:19:17.036Z,55.90
2017-11-15T21:21:43.510Z,52.17
2017-11-15T21:24:09.739Z,53.10
2017-11-15T21:26:36.009Z,51.80
2017-11-15T21:29:02.246Z,48.60
2017-11-15T21:31:28.504Z,46.83
2017-11-15T21:33:54.768Z,47.30
2017-11-15T21:36:21.092Z,46.93
2017-11-15T21:38:47.312Z,45.43
2017-11-15T21:41:13.590Z,50.90
2017-11-15T21:43:39.829Z,51.90
2017-11-15T21:46:06.091Z,48.30
2017-11-15T21:48:32.350Z,49.60
2017-11-15T21:50:58.585Z,49.83
2017-11-15T21:53:24.819Z,46.43
2017-11-15T21:55:51.092Z,54.13
2017-11-15T21:58:17.322Z,53.80
2017-11-15T22:00:43.556Z,51.47
2017-11-15T22:03:09.838Z,50.90
2017-11-15T22:05:36.089Z,53.37
2017-11-15T22:08:02.333Z,55.40
2017-11-15T22:10:28.599Z,53.47
2017-11-15T22:12:54.828Z,53.60
2017-11-15T22:15:21.061Z,50.83
2017-11-15T22:17:47.337Z,49.40
2017-11-15T22:20:13.585Z,49.47
2017-11-15T22:22:39.818Z,48.10
2017-11-15T22:25:06.091Z,44.77
2017-11-15T22:27:32.308Z,64.57
2017-11-15T22:29:58.532Z,46.70
2017-11-15T22:32:24.794Z,48.13
2017-11-15T22:34:51.021Z,49.60
2017-11-15T22:37:17.269Z,49.77
2017-11-15T22:39:43.533Z,46.13
2017-11-15T22:42:09.777Z,47.03
2017-11-15T22:44:36.037Z,44.63
2017-11-15T22:47:03.041Z,47.67
2017-11-15T22:49:29.285Z,46.37
2017-11-15T22:51:55.710Z,46.83
2017-11-15T22:54:21.986Z,46.20
2017-11-15T22:56:48.218Z,47.90
2017-11-15T22:59:14.456Z,45.70
2017-11-15T23:01:40.745Z,47.63
2017-11-15T23:04:06.983Z,46.40
2017-11-15T23:06:33.210Z,49.70
2017-11-15T23:08:59.470Z,48.63
2017-11-15T23:11:25.694Z,45.47
2017-11-15T23:13:51.940Z,44.43
2017-11-15T23:16:18.213Z,43.83
2017-11-15T23:18:44.438Z,42.90
2017-11-15T23:21:10.659Z,47.33
2017-11-15T23:23:36.918Z,42.63
2017-11-15T23:26:03.295Z,44.10
2017-11-15T23:28:29.513Z,42.90
2017-11-15T23:30:55.792Z,46.70
2017-11-15T23:33:22.042Z,42.87
2017-11-15T23:35:48.299Z,43.70
2017-11-15T23:38:14.576Z,43.57
2017-11-15T23:40:40.806Z,43.23
2017-11-15T23:43:07.115Z,46.07
2017-11-15T23:45:33.385Z,42.50
2017-11-15T23:47:59.610Z,46.00
2017-11-15T23:50:25.853Z,41.80
2017-11-15T23:52:52.255Z,46.03
2017-11-15T23:55:18.492Z,37.50
2017-11-15T23:57:44.888Z,42.47
