createdAt,value
2019-01-02T00:02:18.471Z,8.50
2019-01-02T00:04:46.926Z,8.90
2019-01-02T00:07:15.751Z,8.73
2019-01-02T00:09:44.142Z,8.40
2019-01-02T00:12:13.022Z,7.77
2019-01-02T00:14:41.416Z,8.45
2019-01-02T00:17:10.191Z,8.13
2019-01-02T00:19:38.591Z,8.53
2019-01-02T00:22:07.000Z,7.78
2019-01-02T00:24:35.437Z,9.50
2019-01-02T00:27:03.869Z,8.38
2019-01-02T00:29:32.655Z,7.62
2019-01-02T00:32:01.043Z,9.23
2019-01-02T00:34:29.828Z,8.73
2019-01-02T00:36:58.227Z,8.17
2019-01-02T00:39:27.003Z,8.28
2019-01-02T00:41:55.403Z,7.92
2019-01-02T00:44:24.288Z,7.22
2019-01-02T00:46:52.683Z,8.08
2019-01-02T00:49:21.463Z,6.95
2019-01-02T00:51:49.859Z,8.13
2019-01-02T00:54:18.987Z,7.53
2019-01-02T00:56:47.380Z,6.97
2019-01-02T00:59:16.158Z,6.67
2019-01-02T01:01:44.559Z,7.12
2019-01-02T01:04:13.464Z,6.53
2019-01-02T01:06:41.868Z,7.08
2019-01-02T01:09:10.756Z,6.47
2019-01-02T01:11:39.159Z,6.65
2019-01-02T01:14:07.939Z,5.67
2019-01-02T01:16:36.361Z,6.72
2019-01-02T01:19:05.527Z,6.05
2019-01-02T01:21:33.932Z,5.87
2019-01-02T01:24:02.831Z,5.70
2019-01-02T01:26:31.227Z,5.20
2019-01-02T01:28:59.635Z,4.90
2019-01-02T01:31:28.304Z,5.60
2019-01-02T01:33:56.712Z,5.97
2019-01-02T01:36:25.485Z,5.12
2019-01-02T01:38:53.883Z,4.85
2019-01-02T01:41:23.203Z,4.30
2019-01-02T01:43:51.995Z,5.50
2019-01-02T01:46:20.387Z,4.72
2019-01-02T01:48:49.167Z,4.75
2019-01-02T01:51:17.556Z,4.93
2019-01-02T01:53:45.965Z,4.83
2019-01-02T01:56:14.832Z,4.17
2019-01-02T01:58:43.244Z,4.70
2019-01-02T02:01:11.632Z,4.08
2019-01-02T02:03:40.264Z,4.30
2019-01-02T02:06:08.663Z,4.33
2019-01-02T02:08:37.543Z,4.10
2019-01-02T02:11:05.960Z,3.92
2019-01-02T02:13:34.375Z,3.90
2019-01-02T02:16:03.157Z,3.60
2019-01-02T02:18:31.559Z,4.35
2019-01-02T02:21:00.344Z,3.85
2019-01-02T02:23:28.747Z,3.60
2019-01-02T02:25:57.156Z,3.62
2019-01-02T02:28:25.919Z,3.33
2019-01-02T02:30:54.327Z,3.42
2019-01-02T02:33:23.108Z,4.23
2019-01-02T02:35:51.787Z,4.00
2019-01-02T02:38:20.564Z,3.47
2019-01-02T02:40:49.255Z,3.50
2019-01-02T02:43:17.651Z,3.40
2019-01-02T02:45:46.068Z,3.95
2019-01-02T02:48:14.935Z,3.52
2019-01-02T02:50:43.712Z,4.20
2019-01-02T02:53:12.492Z,3.40
2019-01-02T02:55:41.378Z,3.20
2019-01-02T02:58:11.111Z,3.83
2019-01-02T03:00:40.096Z,3.62
2019-01-02T03:03:09.006Z,3.05
2019-01-02T03:05:37.400Z,3.60
2019-01-02T03:08:05.808Z,3.70
2019-01-02T03:10:34.582Z,3.70
2019-01-02T03:13:03.475Z,3.60
2019-01-02T03:15:32.147Z,3.42
2019-01-02T03:18:01.028Z,3.70
2019-01-02T03:20:29.424Z,3.75
2019-01-02T03:22:57.831Z,3.92
2019-01-02T03:25:26.612Z,3.80
2019-01-02T03:27:55.491Z,3.70
2019-01-02T03:30:24.076Z,4.17
2019-01-02T03:32:52.756Z,4.15
2019-01-02T03:35:21.623Z,4.30
2019-01-02T03:37:50.027Z,4.60
2019-01-02T03:40:18.427Z,4.30
2019-01-02T03:42:47.388Z,4.50
2019-01-02T03:45:17.938Z,4.67
2019-01-02T03:47:46.570Z,4.25
2019-01-02T03:50:17.582Z,4.85
2019-01-02T03:52:45.995Z,4.67
2019-01-02T03:55:14.383Z,4.40
2019-01-02T03:57:42.967Z,5.08
2019-01-02T04:00:16.480Z,5.20
2019-01-02T04:02:44.895Z,4.80
2019-01-02T04:05:18.560Z,4.97
2019-01-02T04:07:53.287Z,4.90
2019-01-02T04:10:21.675Z,4.80
2019-01-02T04:12:50.084Z,5.53
2019-01-02T04:15:18.476Z,5.17
2019-01-02T04:17:46.880Z,5.60
2019-01-02T04:20:15.279Z,4.90
2019-01-02T04:22:43.684Z,4.40
2019-01-02T04:25:12.075Z,5.45
2019-01-02T04:27:40.492Z,5.40
2019-01-02T04:30:15.800Z,5.25
2019-01-02T04:32:44.209Z,5.10
2019-01-02T04:35:12.599Z,5.10
2019-01-02T04:37:41.005Z,5.17
2019-01-02T04:40:11.533Z,5.30
2019-01-02T04:42:39.935Z,5.33
2019-01-02T04:45:10.190Z,5.97
2019-01-02T04:47:38.578Z,5.25
2019-01-02T04:50:14.388Z,5.47
2019-01-02T04:52:42.785Z,5.17
2019-01-02T04:55:11.195Z,4.30
2019-01-02T04:57:39.587Z,4.97
2019-01-02T05:00:11.008Z,4.83
2019-01-02T05:02:39.656Z,4.95
2019-01-02T05:05:08.111Z,6.20
2019-01-02T05:07:36.532Z,4.62
2019-01-02T05:10:07.974Z,5.37
2019-01-02T05:12:36.367Z,4.22
2019-01-02T05:15:07.016Z,4.58
2019-01-02T05:17:35.424Z,4.28
2019-01-02T05:20:05.961Z,4.58
2019-01-02T05:22:34.374Z,3.87
2019-01-02T05:25:02.772Z,4.28
2019-01-02T05:27:31.200Z,4.60
2019-01-02T05:29:59.587Z,4.22
2019-01-02T05:32:27.992Z,4.53
2019-01-02T05:34:56.383Z,3.70
2019-01-02T05:37:24.793Z,3.90
2019-01-02T05:39:53.186Z,3.63
2019-01-02T05:42:21.593Z,3.98
2019-01-02T05:44:49.985Z,3.50
2019-01-02T05:47:18.392Z,3.80
2019-01-02T05:49:47.092Z,3.30
2019-01-02T05:52:15.496Z,3.02
2019-01-02T05:54:43.901Z,3.10
2019-01-02T05:57:12.297Z,3.00
2019-01-02T05:59:40.691Z,3.20
2019-01-02T06:02:09.108Z,2.65
2019-01-02T06:04:37.520Z,3.17
2019-01-02T06:07:05.920Z,2.65
2019-01-02T06:09:34.342Z,2.52
2019-01-02T06:12:02.738Z,2.90
2019-01-02T06:14:31.131Z,3.12
2019-01-02T06:16:59.527Z,2.92
2019-01-02T06:19:27.921Z,2.52
2019-01-02T06:21:56.327Z,3.20
2019-01-02T06:24:24.720Z,2.33
2019-01-02T06:26:53.288Z,2.60
2019-01-02T06:29:21.679Z,2.67
2019-01-02T06:31:50.079Z,2.58
2019-01-02T06:34:18.470Z,2.60
2019-01-02T06:36:46.876Z,2.80
2019-01-02T06:39:15.270Z,2.10
2019-01-02T06:41:43.667Z,2.00
2019-01-02T06:44:12.063Z,2.35
2019-01-02T06:46:40.488Z,2.10
2019-01-02T06:49:08.904Z,1.85
2019-01-02T06:51:37.295Z,2.05
2019-01-02T06:54:05.699Z,2.30
2019-01-02T06:56:34.087Z,2.00
2019-01-02T06:59:02.491Z,2.02
2019-01-02T07:01:33.775Z,2.25
2019-01-02T07:04:02.157Z,1.95
2019-01-02T07:06:30.563Z,2.47
2019-01-02T07:08:58.963Z,2.37
2019-01-02T07:11:27.363Z,2.10
2019-01-02T07:13:55.755Z,1.85
2019-01-02T07:16:24.152Z,1.90
2019-01-02T07:18:54.187Z,1.60
2019-01-02T07:21:22.580Z,1.80
2019-01-02T07:23:50.983Z,1.70
2019-01-02T07:26:19.387Z,2.30
2019-01-02T07:28:47.771Z,1.92
2019-01-02T07:31:16.172Z,1.60
2019-01-02T07:33:47.687Z,1.80
2019-01-02T07:36:34.310Z,1.77
2019-01-02T07:39:14.923Z,1.90
2019-01-02T07:42:10.085Z,2.15
2019-01-02T07:44:59.365Z,2.03
2019-01-02T07:47:36.668Z,1.80
2019-01-02T07:50:28.732Z,2.40
2019-01-02T07:53:32.372Z,1.60
2019-01-02T07:56:26.347Z,2.00
2019-01-02T07:59:06.152Z,1.77
2019-01-02T08:01:49.657Z,1.52
2019-01-02T08:04:41.568Z,1.82
2019-01-02T08:07:38.747Z,2.30
2019-01-02T08:10:28.573Z,2.10
2019-01-02T08:13:23.928Z,1.70
2019-01-02T08:16:24.259Z,1.90
2019-01-02T08:18:58.370Z,1.70
2019-01-02T08:21:41.547Z,1.65
2019-01-02T08:24:31.147Z,1.85
2019-01-02T08:27:23.436Z,2.20
2019-01-02T08:30:09.787Z,1.50
2019-01-02T08:32:55.519Z,1.60
2019-01-02T08:35:32.592Z,1.70
2019-01-02T08:38:12.252Z,1.70
2019-01-02T08:41:10.548Z,1.70
2019-01-02T08:43:58.652Z,2.05
2019-01-02T08:46:30.128Z,1.70
2019-01-02T08:49:07.380Z,2.00
2019-01-02T08:52:10.044Z,2.12
2019-01-02T08:54:44.278Z,1.87
2019-01-02T08:57:18.642Z,1.98
2019-01-02T09:00:05.076Z,1.50
2019-01-02T09:02:57.739Z,1.70
2019-01-02T09:05:47.316Z,1.60
2019-01-02T09:08:33.645Z,1.20
2019-01-02T09:11:31.747Z,1.80
2019-01-02T09:14:15.051Z,1.72
2019-01-02T09:16:49.159Z,1.80
2019-01-02T09:19:49.236Z,1.60
2019-01-02T09:22:35.447Z,1.52
2019-01-02T09:25:27.867Z,2.30
2019-01-02T09:28:08.112Z,1.60
2019-01-02T09:30:48.233Z,2.33
2019-01-02T09:33:37.620Z,1.60
2019-01-02T09:36:36.310Z,1.80
2019-01-02T09:39:19.323Z,1.72
2019-01-02T09:42:10.601Z,1.60
2019-01-02T09:44:44.877Z,1.60
2019-01-02T09:47:27.937Z,1.77
2019-01-02T09:50:11.273Z,1.50
2019-01-02T09:53:10.676Z,1.70
2019-01-02T09:55:54.291Z,1.93
2019-01-02T09:58:43.588Z,1.80
2019-01-02T10:01:27.052Z,1.80
2019-01-02T10:04:08.025Z,1.97
2019-01-02T10:07:06.848Z,1.60
2019-01-02T10:09:57.475Z,1.90
2019-01-02T10:12:37.504Z,1.80
2019-01-02T10:15:30.016Z,1.60
2019-01-02T10:18:01.491Z,1.50
2019-01-02T10:20:43.853Z,1.90
2019-01-02T10:23:23.911Z,1.30
2019-01-02T10:26:21.100Z,2.17
2019-01-02T10:29:01.552Z,4.03
2019-01-02T10:31:44.786Z,1.80
2019-01-02T10:34:40.599Z,1.90
2019-01-02T10:37:29.796Z,2.00
2019-01-02T10:40:16.133Z,1.70
2019-01-02T10:43:18.543Z,1.50
2019-01-02T10:45:58.611Z,1.82
2019-01-02T10:48:48.255Z,1.50
2019-01-02T10:51:36.319Z,1.40
2019-01-02T10:54:07.806Z,1.80
2019-01-02T10:56:41.864Z,1.70
2019-01-02T10:59:28.527Z,1.80
2019-01-02T11:02:19.376Z,1.80
2019-01-02T11:04:59.872Z,1.75
2019-01-02T11:07:46.619Z,1.47
2019-01-02T11:10:18.093Z,1.85
2019-01-02T11:13:10.280Z,1.80
2019-01-02T11:15:50.727Z,1.60
2019-01-02T11:18:31.080Z,2.02
2019-01-02T11:21:11.536Z,1.90
2019-01-02T11:24:11.805Z,1.50
2019-01-02T11:27:07.707Z,1.87
2019-01-02T11:29:48.248Z,1.60
2019-01-02T11:32:45.612Z,1.70
2019-01-02T11:35:39.636Z,1.70
2019-01-02T11:38:16.572Z,1.62
2019-01-02T11:40:59.986Z,1.50
2019-01-02T11:44:03.283Z,1.70
2019-01-02T11:46:31.696Z,1.60
2019-01-02T11:49:00.115Z,2.12
2019-01-02T11:51:28.512Z,2.30
2019-01-02T11:53:56.915Z,1.82
2019-01-02T11:56:25.308Z,2.30
2019-01-02T11:58:53.711Z,2.20
2019-01-02T12:01:22.098Z,1.90
2019-01-02T12:03:50.848Z,1.60
2019-01-02T12:06:19.320Z,1.85
2019-01-02T12:08:47.723Z,1.80
2019-01-02T12:11:16.111Z,2.27
2019-01-02T12:13:44.767Z,1.70
2019-01-02T12:16:13.160Z,2.08
2019-01-02T12:18:41.551Z,1.70
2019-01-02T12:21:09.963Z,1.50
2019-01-02T12:23:38.372Z,1.80
2019-01-02T12:26:06.777Z,2.50
2019-01-02T12:28:35.172Z,1.70
2019-01-02T12:31:03.824Z,1.60
2019-01-02T12:33:32.220Z,1.50
2019-01-02T12:36:00.617Z,1.87
2019-01-02T12:38:29.273Z,1.67
2019-01-02T12:40:57.955Z,1.60
2019-01-02T12:43:26.344Z,1.80
2019-01-02T12:45:57.456Z,1.83
2019-01-02T12:48:25.847Z,1.50
2019-01-02T12:50:54.264Z,1.70
2019-01-02T12:53:22.668Z,1.60
2019-01-02T12:55:51.068Z,1.52
2019-01-02T12:58:19.463Z,1.60
2019-01-02T13:00:51.176Z,1.52
2019-01-02T13:03:43.274Z,1.60
2019-01-02T13:06:43.916Z,2.10
2019-01-02T13:09:17.979Z,1.70
2019-01-02T13:12:01.666Z,1.70
2019-01-02T13:14:36.191Z,1.32
2019-01-02T13:17:16.709Z,1.20
2019-01-02T13:19:59.893Z,1.50
2019-01-02T13:22:40.463Z,1.62
2019-01-02T13:25:14.776Z,1.47
2019-01-02T13:27:52.244Z,1.45
2019-01-02T13:30:40.312Z,1.40
2019-01-02T13:33:14.684Z,1.20
2019-01-02T13:35:55.001Z,1.50
2019-01-02T13:38:32.300Z,1.40
2019-01-02T13:41:15.484Z,1.20
2019-01-02T13:43:49.486Z,1.60
2019-01-02T13:46:20.959Z,1.45
2019-01-02T13:49:10.395Z,1.60
2019-01-02T13:51:38.871Z,1.30
2019-01-02T13:54:07.264Z,1.30
2019-01-02T13:56:35.683Z,1.60
2019-01-02T13:59:04.399Z,1.42
2019-01-02T14:01:32.807Z,1.50
2019-01-02T14:04:01.207Z,1.70
2019-01-02T14:06:29.617Z,1.77
2019-01-02T14:08:58.008Z,1.50
2019-01-02T14:11:26.415Z,1.50
2019-01-02T14:13:54.818Z,1.50
2019-01-02T14:16:23.203Z,1.40
2019-01-02T14:18:51.620Z,1.60
2019-01-02T14:21:20.016Z,1.50
2019-01-02T14:23:48.418Z,1.70
2019-01-02T14:26:16.819Z,1.60
2019-01-02T14:28:45.224Z,1.30
2019-01-02T14:31:13.619Z,1.60
2019-01-02T14:33:42.015Z,1.62
2019-01-02T14:36:10.413Z,1.80
2019-01-02T14:38:47.583Z,1.60
2019-01-02T14:41:15.971Z,2.10
2019-01-02T14:43:44.376Z,1.60
2019-01-02T14:46:12.808Z,1.60
2019-01-02T14:48:41.219Z,1.65
2019-01-02T14:51:09.620Z,1.95
2019-01-02T14:53:38.025Z,1.75
2019-01-02T14:56:06.419Z,1.62
2019-01-02T14:58:34.818Z,1.90
2019-01-02T15:01:03.207Z,1.70
2019-01-02T15:03:31.613Z,1.65
2019-01-02T15:06:00.003Z,1.90
2019-01-02T15:08:28.415Z,1.40
2019-01-02T15:10:56.820Z,1.60
2019-01-02T15:13:25.223Z,1.47
2019-01-02T15:15:53.624Z,1.40
2019-01-02T15:18:22.022Z,1.70
2019-01-02T15:20:50.517Z,1.37
2019-01-02T15:23:18.916Z,1.40
2019-01-02T15:25:47.319Z,1.60
2019-01-02T15:28:15.720Z,1.50
2019-01-02T15:30:44.116Z,1.95
2019-01-02T15:33:12.800Z,1.50
2019-01-02T15:35:41.199Z,1.70
2019-01-02T15:38:09.595Z,1.40
2019-01-02T15:40:38.000Z,1.80
2019-01-02T15:43:06.392Z,1.80
2019-01-02T15:45:34.793Z,1.65
2019-01-02T15:48:03.215Z,1.55
2019-01-02T15:50:31.623Z,1.70
2019-01-02T15:53:00.016Z,1.40
2019-01-02T15:55:28.423Z,1.57
2019-01-02T15:57:56.928Z,1.85
2019-01-02T16:00:25.318Z,1.67
2019-01-02T16:02:53.715Z,1.60
2019-01-02T16:05:22.133Z,1.63
2019-01-02T16:07:50.524Z,1.77
2019-01-02T16:10:18.920Z,1.82
2019-01-02T16:12:47.583Z,1.90
2019-01-02T16:15:15.995Z,2.30
2019-01-02T16:17:44.407Z,2.40
2019-01-02T16:20:12.792Z,1.92
2019-01-02T16:22:41.587Z,2.10
2019-01-02T16:25:10.056Z,1.83
2019-01-02T16:27:38.467Z,2.37
2019-01-02T16:30:07.788Z,2.20
2019-01-02T16:32:36.192Z,2.30
2019-01-02T16:35:04.860Z,2.58
2019-01-02T16:37:33.260Z,2.00
2019-01-02T16:40:01.655Z,2.00
2019-01-02T16:42:30.051Z,1.90
2019-01-02T16:44:58.451Z,2.12
2019-01-02T16:47:26.932Z,2.60
2019-01-02T16:49:55.599Z,2.00
2019-01-02T16:52:23.996Z,2.50
2019-01-02T16:54:52.391Z,3.05
2019-01-02T16:57:20.795Z,2.10
2019-01-02T16:59:50.011Z,2.20
2019-01-02T17:02:18.475Z,2.20
2019-01-02T17:04:46.877Z,2.10
2019-01-02T17:07:15.340Z,2.20
2019-01-02T17:09:43.744Z,1.80
2019-01-02T17:12:12.156Z,2.30
2019-01-02T17:14:40.535Z,2.17
2019-01-02T17:17:08.955Z,1.95
2019-01-02T17:19:37.353Z,2.20
2019-01-02T17:22:05.763Z,1.90
2019-01-02T17:24:34.175Z,2.22
2019-01-02T17:27:02.911Z,2.00
2019-01-02T17:29:31.316Z,1.90
2019-01-02T17:31:59.732Z,2.25
2019-01-02T17:34:28.139Z,2.20
2019-01-02T17:36:56.563Z,2.40
2019-01-02T17:39:24.966Z,2.40
2019-01-02T17:41:53.367Z,2.70
2019-01-02T17:44:21.751Z,2.50
2019-01-02T17:46:50.147Z,2.70
2019-01-02T17:49:18.539Z,2.35
2019-01-02T17:51:46.937Z,2.92
2019-01-02T17:54:15.415Z,2.60
2019-01-02T17:56:43.808Z,2.58
2019-01-02T17:59:12.214Z,2.60
2019-01-02T18:01:40.611Z,2.90
2019-01-02T18:04:09.011Z,2.80
2019-01-02T18:06:37.408Z,2.70
2019-01-02T18:09:07.456Z,2.40
2019-01-02T18:11:35.851Z,2.90
2019-01-02T18:14:04.260Z,2.60
2019-01-02T18:16:32.688Z,2.40
2019-01-02T18:19:01.092Z,2.75
2019-01-02T18:21:29.496Z,2.60
2019-01-02T18:23:57.916Z,2.50
2019-01-02T18:26:26.314Z,2.20
2019-01-02T18:28:54.725Z,2.87
2019-01-02T18:31:23.110Z,2.45
2019-01-02T18:33:51.527Z,2.70
2019-01-02T18:36:19.915Z,2.60
2019-01-02T18:38:48.322Z,2.10
2019-01-02T18:41:16.709Z,2.72
2019-01-02T18:43:45.111Z,2.60
2019-01-02T18:46:13.508Z,2.40
2019-01-02T18:48:41.911Z,2.45
2019-01-02T18:51:10.302Z,2.67
2019-01-02T18:53:38.888Z,2.40
2019-01-02T18:56:07.280Z,3.08
2019-01-02T18:58:35.684Z,3.25
2019-01-02T19:01:04.075Z,2.37
2019-01-02T19:03:32.483Z,2.55
2019-01-02T19:06:00.871Z,2.70
2019-01-02T19:08:29.283Z,2.50
2019-01-02T19:10:57.673Z,2.80
2019-01-02T19:13:26.086Z,2.70
2019-01-02T19:15:54.475Z,2.90
2019-01-02T19:18:22.867Z,2.90
2019-01-02T19:20:51.439Z,2.70
2019-01-02T19:23:19.827Z,2.53
2019-01-02T19:25:48.229Z,3.37
2019-01-02T19:28:16.615Z,3.00
2019-01-02T19:30:45.023Z,2.30
2019-01-02T19:33:13.408Z,3.00
2019-01-02T19:35:41.803Z,2.80
2019-01-02T19:38:10.212Z,3.10
2019-01-02T19:40:38.619Z,2.98
2019-01-02T19:43:07.008Z,2.90
2019-01-02T19:45:35.403Z,2.90
2019-01-02T19:48:03.802Z,2.60
2019-01-02T19:50:32.195Z,3.40
2019-01-02T19:53:00.593Z,2.90
2019-01-02T19:55:28.996Z,3.20
2019-01-02T19:57:57.387Z,2.90
2019-01-02T20:00:25.795Z,3.02
2019-01-02T20:02:54.205Z,2.87
2019-01-02T20:05:22.615Z,2.80
2019-01-02T20:07:51.047Z,3.17
2019-01-02T20:10:19.469Z,2.62
2019-01-02T20:12:47.868Z,2.80
2019-01-02T20:15:16.283Z,2.83
2019-01-02T20:17:44.688Z,3.00
2019-01-02T20:20:13.108Z,2.77
2019-01-02T20:22:41.503Z,3.00
2019-01-02T20:25:09.919Z,3.33
2019-01-02T20:27:38.333Z,2.90
2019-01-02T20:30:09.173Z,3.02
2019-01-02T20:32:37.564Z,3.50
2019-01-02T20:35:06.340Z,3.10
2019-01-02T20:37:34.728Z,3.10
2019-01-02T20:40:04.104Z,3.00
2019-01-02T20:42:32.507Z,2.73
2019-01-02T20:45:00.920Z,3.20
2019-01-02T20:47:29.319Z,3.10
2019-01-02T20:49:57.712Z,3.03
2019-01-02T20:52:26.115Z,3.23
2019-01-02T20:54:54.499Z,3.00
2019-01-02T20:57:22.905Z,3.13
2019-01-02T20:59:51.619Z,3.00
2019-01-02T21:02:20.050Z,2.35
2019-01-02T21:04:48.440Z,3.40
2019-01-02T21:07:16.842Z,3.30
2019-01-02T21:09:45.231Z,3.15
2019-01-02T21:12:13.643Z,3.20
2019-01-02T21:14:42.036Z,3.87
2019-01-02T21:17:10.436Z,3.80
2019-01-02T21:19:38.832Z,4.55
2019-01-02T21:22:07.227Z,3.87
2019-01-02T21:24:35.628Z,3.50
2019-01-02T21:27:04.031Z,3.77
2019-01-02T21:29:33.267Z,3.37
2019-01-02T21:32:01.683Z,3.20
2019-01-02T21:34:30.148Z,2.87
2019-01-02T21:36:58.541Z,2.80
2019-01-02T21:39:26.931Z,3.10
2019-01-02T21:41:55.335Z,2.83
2019-01-02T21:44:23.728Z,3.08
2019-01-02T21:46:52.128Z,3.70
2019-01-02T21:49:21.234Z,3.52
2019-01-02T21:51:49.828Z,3.55
2019-01-02T21:54:18.225Z,3.40
2019-01-02T21:56:46.622Z,3.60
2019-01-02T21:59:15.013Z,3.30
2019-01-02T22:01:43.406Z,3.80
2019-01-02T22:04:11.811Z,3.70
2019-01-02T22:06:40.207Z,4.30
2019-01-02T22:09:08.616Z,4.30
2019-01-02T22:11:37.023Z,4.50
2019-01-02T22:14:05.431Z,4.80
2019-01-02T22:16:33.840Z,3.80
2019-01-02T22:19:02.248Z,3.90
2019-01-02T22:21:30.651Z,4.03
2019-01-02T22:23:59.060Z,3.77
2019-01-02T22:26:27.450Z,3.50
2019-01-02T22:28:55.858Z,3.12
2019-01-02T22:31:24.243Z,3.98
2019-01-02T22:33:52.646Z,3.52
2019-01-02T22:36:21.036Z,3.40
2019-01-02T22:38:49.462Z,3.27
2019-01-02T22:41:17.850Z,3.65
2019-01-02T22:43:46.262Z,3.00
2019-01-02T22:46:14.661Z,3.42
2019-01-02T22:48:43.068Z,3.00
2019-01-02T22:51:11.468Z,3.10
2019-01-02T22:53:39.863Z,3.10
2019-01-02T22:56:08.267Z,3.35
2019-01-02T22:58:36.667Z,2.80
2019-01-02T23:01:06.704Z,3.33
2019-01-02T23:03:36.773Z,3.00
2019-01-02T23:06:23.227Z,2.95
2019-01-02T23:08:53.548Z,3.20
2019-01-02T23:11:23.583Z,3.00
2019-01-02T23:14:05.663Z,3.00
2019-01-02T23:16:41.924Z,2.92
2019-01-02T23:19:24.259Z,3.00
2019-01-02T23:21:54.309Z,2.90
2019-01-02T23:24:24.352Z,2.50
2019-01-02T23:27:10.909Z,2.80
2019-01-02T23:29:49.809Z,3.02
2019-01-02T23:32:32.229Z,2.80
2019-01-02T23:35:18.780Z,3.08
2019-01-02T23:37:48.809Z,3.65
2019-01-02T23:40:35.212Z,3.70
2019-01-02T23:43:17.682Z,3.10
2019-01-02T23:45:50.380Z,3.47
2019-01-02T23:48:26.312Z,2.90
2019-01-02T23:51:12.707Z,3.60
2019-01-02T23:53:57.401Z,3.45
2019-01-02T23:56:36.520Z,3.60
2019-01-02T23:59:06.563Z,3.20
