createdAt,value
2018-01-10T00:03:39.769Z,71.73
2018-01-10T00:08:39.689Z,71.73
2018-01-10T00:13:39.624Z,71.93
2018-01-10T00:18:39.555Z,72.12
2018-01-10T00:23:39.539Z,72.12
2018-01-10T00:28:39.391Z,72.12
2018-01-10T00:33:39.315Z,72.22
2018-01-10T00:38:39.241Z,72.22
2018-01-10T00:43:39.188Z,72.22
2018-01-10T00:48:39.119Z,72.18
2018-01-10T00:53:39.033Z,72.56
2018-01-10T00:58:38.949Z,72.28
2018-01-10T01:03:38.869Z,72.28
2018-01-10T01:08:38.802Z,72.47
2018-01-10T01:13:38.719Z,72.66
2018-01-10T01:18:38.660Z,72.47
2018-01-10T01:23:38.566Z,72.56
2018-01-10T01:28:38.487Z,72.47
2018-01-10T01:33:38.427Z,73.24
2018-01-10T01:38:38.347Z,73.04
2018-01-10T01:43:38.261Z,73.14
2018-01-10T01:48:38.176Z,73.04
2018-01-10T01:53:38.109Z,73.24
2018-01-10T01:58:38.041Z,73.77
2018-01-10T02:03:37.962Z,73.49
2018-01-10T02:08:37.885Z,73.39
2018-01-10T02:13:37.808Z,73.58
2018-01-10T02:18:37.739Z,73.68
2018-01-10T02:23:37.678Z,73.68
2018-01-10T02:28:37.578Z,73.58
2018-01-10T02:33:37.549Z,73.68
2018-01-10T02:38:37.424Z,73.77
2018-01-10T02:43:37.358Z,73.77
2018-01-10T02:48:37.356Z,73.97
2018-01-10T02:53:37.202Z,73.97
2018-01-10T02:58:37.124Z,73.97
2018-01-10T03:03:37.042Z,73.77
2018-01-10T03:08:36.973Z,74.26
2018-01-10T03:13:36.898Z,73.77
2018-01-10T03:18:36.888Z,73.87
2018-01-10T03:23:36.748Z,73.77
2018-01-10T03:28:36.678Z,73.68
2018-01-10T03:33:36.599Z,73.68
2018-01-10T03:38:36.520Z,73.58
2018-01-10T03:43:36.454Z,73.68
2018-01-10T03:48:36.384Z,73.77
2018-01-10T03:53:36.297Z,73.49
2018-01-10T03:58:36.243Z,73.77
2018-01-10T04:03:36.151Z,73.97
2018-01-10T04:08:36.084Z,73.97
2018-01-10T04:13:36.026Z,74.26
2018-01-10T04:18:35.933Z,74.06
2018-01-10T04:23:35.922Z,74.06
2018-01-10T04:28:35.771Z,74.26
2018-01-10T04:33:35.697Z,74.64
2018-01-10T04:38:35.618Z,74.54
2018-01-10T04:43:35.544Z,74.64
2018-01-10T04:48:35.502Z,74.44
2018-01-10T04:53:35.390Z,74.31
2018-01-10T04:58:35.299Z,74.6
2018-01-10T05:03:35.215Z,75.08
2018-01-10T05:08:35.145Z,75.27
2018-01-10T05:13:35.061Z,75.18
2018-01-10T05:18:35.054Z,75.18
2018-01-10T05:23:34.639Z,74.89
2018-01-10T05:28:34.813Z,75.08
2018-01-10T05:33:34.736Z,75.46
2018-01-10T05:38:34.652Z,75.27
2018-01-10T05:43:34.578Z,75.27
2018-01-10T05:48:34.237Z,75.27
2018-01-10T05:53:34.402Z,75.08
2018-01-10T05:58:34.336Z,75.37
2018-01-10T06:03:34.240Z,75.08
2018-01-10T06:08:34.162Z,75.46
2018-01-10T06:13:33.850Z,75.18
2018-01-10T06:18:34.000Z,75.56
2018-01-10T06:23:33.917Z,75.18
2018-01-10T06:28:33.834Z,75.08
2018-01-10T06:33:33.778Z,75.18
2018-01-10T06:38:33.682Z,75.75
2018-01-10T06:43:33.608Z,74.98
2018-01-10T06:48:33.581Z,74.64
2018-01-10T06:53:33.442Z,74.54
2018-01-10T06:58:33.400Z,74.64
2018-01-10T07:03:33.282Z,74.73
2018-01-10T07:08:33.260Z,74.68
2018-01-10T07:13:33.128Z,74.48
2018-01-10T07:18:33.066Z,74.68
2018-01-10T07:23:32.988Z,75.25
2018-01-10T07:28:32.914Z,75.06
2018-01-10T07:33:32.842Z,75.06
2018-01-10T07:38:32.776Z,74.39
2018-01-10T07:43:32.689Z,74.29
2018-01-10T07:48:32.617Z,74.39
2018-01-10T07:53:32.537Z,74.48
2018-01-10T07:58:32.461Z,74.68
2018-01-10T08:03:32.398Z,74.48
2018-01-10T08:08:32.319Z,75.25
2018-01-10T08:13:32.253Z,77.01
2018-01-10T08:18:32.176Z,78.08
2018-01-10T08:23:32.097Z,77.01
2018-01-10T08:28:32.025Z,76.15
2018-01-10T08:33:31.952Z,77.11
2018-01-10T08:38:31.879Z,76.44
2018-01-10T08:43:31.877Z,76.54
2018-01-10T08:48:31.749Z,75.96
2018-01-10T08:53:31.644Z,76.64
2018-01-10T08:58:31.569Z,76.06
2018-01-10T09:03:31.507Z,76.44
2018-01-10T09:08:31.431Z,75.96
2018-01-10T09:13:31.348Z,75.96
2018-01-10T09:18:31.275Z,75.87
2018-01-10T09:23:30.943Z,76.06
2018-01-10T09:28:31.125Z,75.96
2018-01-10T09:33:31.053Z,75.96
2018-01-10T09:38:31.263Z,76.15
2018-01-10T09:43:30.895Z,75.87
2018-01-10T09:48:30.820Z,76.15
2018-01-10T09:53:30.748Z,75.96
2018-01-10T09:58:30.672Z,76.54
2018-01-10T10:03:30.604Z,76.44
2018-01-10T10:08:30.531Z,76.44
2018-01-10T10:13:30.477Z,76.64
2018-01-10T10:18:30.374Z,77.88
2018-01-10T10:23:30.322Z,77.11
2018-01-10T10:28:30.230Z,77.5
2018-01-10T10:33:30.166Z,78.17
2018-01-10T10:38:30.078Z,79.61
2018-01-10T10:43:30.083Z,79.8
2018-01-10T10:48:29.950Z,78.59
2018-01-10T10:53:29.864Z,78.11
2018-01-10T10:58:29.791Z,79.55
2018-01-10T11:03:29.723Z,79.46
2018-01-10T11:08:29.667Z,80.42
2018-01-10T11:13:29.570Z,80.51
2018-01-10T11:18:29.520Z,78.88
2018-01-10T11:23:29.426Z,78.4
2018-01-10T11:28:29.362Z,78.3
2018-01-10T11:33:29.284Z,77.83
2018-01-10T11:38:29.213Z,78.4
2018-01-10T11:43:29.140Z,78.59
2018-01-10T11:48:29.091Z,78.78
2018-01-10T11:53:29.040Z,78.84
2018-01-10T11:58:28.926Z,78.75
2018-01-10T12:03:28.851Z,79.52
2018-01-10T12:08:28.775Z,79.9
2018-01-10T12:13:28.771Z,79.61
2018-01-10T12:18:28.713Z,79.9
2018-01-10T12:23:28.597Z,80.28
2018-01-10T12:28:28.491Z,80.09
2018-01-10T12:33:28.428Z,80.28
2018-01-10T12:38:28.343Z,80.19
2018-01-10T12:43:28.269Z,79.99
2018-01-10T12:48:27.944Z,79.52
2018-01-10T12:53:28.154Z,79.9
2018-01-10T12:58:28.065Z,79.61
2018-01-10T13:03:27.979Z,79.42
2018-01-10T13:08:27.929Z,79.22
2018-01-10T13:13:27.822Z,78.84
2018-01-10T13:18:27.495Z,79.42
2018-01-10T13:23:27.782Z,79.22
2018-01-10T13:28:27.641Z,79.8
2018-01-10T13:33:27.528Z,79.52
2018-01-10T13:38:27.197Z,79.8
2018-01-10T13:43:27.386Z,80.04
2018-01-10T13:48:27.320Z,81.76
2018-01-10T13:53:27.317Z,81.52
2018-01-10T13:58:27.165Z,81.42
2018-01-10T14:03:27.140Z,81.71
2018-01-10T14:08:27.037Z,81.52
2018-01-10T14:13:26.718Z,81.52
2018-01-10T14:18:26.907Z,80.55
2018-01-10T14:23:26.835Z,81.99
2018-01-10T14:28:26.761Z,80.55
2018-01-10T14:33:26.678Z,81.23
2018-01-10T14:38:26.618Z,81.81
2018-01-10T14:43:26.545Z,81.04
2018-01-10T14:48:26.471Z,81.32
2018-01-10T14:53:26.408Z,80.4
2018-01-10T14:58:26.394Z,80.69
2018-01-10T15:03:26.283Z,79.92
2018-01-10T15:08:26.296Z,80.21
2018-01-10T15:13:26.158Z,80.02
2018-01-10T15:18:26.126Z,80.46
2018-01-10T15:23:26.013Z,80.46
2018-01-10T15:28:25.695Z,80.65
2018-01-10T15:33:25.938Z,80.65
2018-01-10T15:38:25.798Z,80.46
2018-01-10T15:43:25.730Z,80.98
2018-01-10T15:48:25.666Z,80.65
2018-01-10T15:53:25.608Z,80.6
2018-01-10T15:58:25.526Z,80.4
2018-01-10T16:03:25.477Z,80.69
2018-01-10T16:08:25.399Z,80.4
2018-01-10T16:13:25.344Z,80.65
2018-01-10T16:18:25.014Z,80.69
2018-01-10T16:23:25.200Z,80.69
2018-01-10T16:28:25.133Z,80.6
2018-01-10T16:33:25.070Z,80.3
2018-01-10T16:38:25.008Z,80.6
2018-01-10T16:43:24.948Z,80.69
2018-01-10T16:48:24.879Z,80.4
2018-01-10T16:53:24.800Z,80.4
2018-01-10T16:58:24.719Z,79.88
2018-01-10T17:03:24.655Z,79.6
2018-01-10T17:08:24.583Z,79.44
2018-01-10T17:13:24.516Z,79.15
2018-01-10T17:18:24.455Z,79.92
2018-01-10T17:23:24.123Z,80.4
2018-01-10T17:28:24.311Z,81.75
2018-01-10T17:33:23.989Z,81.94
2018-01-10T17:38:24.190Z,81.94
2018-01-10T17:43:24.118Z,81.75
2018-01-10T17:48:24.133Z,81.07
2018-01-10T17:53:24.059Z,80.5
2018-01-10T17:58:23.913Z,79.82
2018-01-10T18:03:23.843Z,80.3
2018-01-10T18:08:23.773Z,81.07
2018-01-10T18:13:23.723Z,80.4
2018-01-10T18:18:23.645Z,81.07
2018-01-10T18:23:23.718Z,81.07
2018-01-10T18:28:23.531Z,80.11
2018-01-10T18:33:23.439Z,79.98
2018-01-10T18:38:23.378Z,80.27
2018-01-10T18:43:23.328Z,79.92
2018-01-10T18:48:23.234Z,78.67
2018-01-10T18:53:23.166Z,78.19
2018-01-10T18:58:23.103Z,78.58
2018-01-10T19:03:23.041Z,78
2018-01-10T19:08:22.982Z,77.61
2018-01-10T19:13:22.912Z,79.63
2018-01-10T19:18:22.850Z,78.58
2018-01-10T19:23:22.794Z,78.28
2018-01-10T19:28:22.725Z,78.77
2018-01-10T19:33:22.654Z,78.96
2018-01-10T19:38:22.604Z,78.67
2018-01-10T19:43:22.516Z,77.65
2018-01-10T19:48:22.460Z,78.61
2018-01-10T19:53:22.134Z,78.03
2018-01-10T19:58:22.356Z,78.33
2018-01-10T20:03:22.280Z,78.03
2018-01-10T20:08:22.226Z,77.65
2018-01-10T20:13:22.226Z,77.46
2018-01-10T20:18:22.074Z,77.75
2018-01-10T20:23:22.030Z,77.65
2018-01-10T20:28:21.952Z,77.69
2018-01-10T20:33:21.904Z,77.84
2018-01-10T20:38:21.828Z,77.65
2018-01-10T20:43:21.891Z,77.65
2018-01-10T20:48:21.717Z,77.56
2018-01-10T20:53:21.644Z,77.65
2018-01-10T20:58:21.603Z,77.56
2018-01-10T21:03:21.520Z,77.46
2018-01-10T21:08:21.461Z,77.75
2018-01-10T21:13:21.437Z,78.33
2018-01-10T21:18:21.329Z,78.03
2018-01-10T21:23:21.259Z,77.65
2018-01-10T21:28:21.202Z,77.65
2018-01-10T21:33:21.139Z,78.13
2018-01-10T21:38:21.059Z,78.03
2018-01-10T21:43:21.013Z,78.13
2018-01-10T21:48:20.941Z,78.13
2018-01-10T21:53:20.875Z,78.23
2018-01-10T21:58:20.573Z,78.42
2018-01-10T22:03:20.735Z,79
2018-01-10T22:08:20.685Z,78.23
2018-01-10T22:13:20.607Z,78.52
2018-01-10T22:18:20.565Z,78.13
2018-01-10T22:23:20.534Z,78.33
2018-01-10T22:28:20.531Z,78.09
2018-01-10T22:33:20.366Z,78.38
2018-01-10T22:38:21.439Z,78.67
2018-01-10T22:43:20.220Z,77.61
2018-01-10T22:48:20.147Z,77.71
2018-01-10T22:53:20.087Z,77.67
2018-01-10T22:58:19.996Z,77.58
2018-01-10T23:03:19.933Z,77.29
2018-01-10T23:08:19.854Z,77.48
2018-01-10T23:13:19.808Z,76.81
2018-01-10T23:18:19.730Z,76.52
2018-01-10T23:23:19.780Z,76.81
2018-01-10T23:28:19.583Z,76.48
2018-01-10T23:33:19.515Z,77.34
2018-01-10T23:38:19.438Z,77.63
2018-01-10T23:43:19.366Z,78.11
2018-01-10T23:48:19.304Z,77.5
2018-01-10T23:53:19.220Z,77.59
2018-01-10T23:58:19.154Z,77.88
