createdAt,value
2022-08-05T00:01:20.896Z,24.00
2022-08-05T00:04:11.537Z,23.93
2022-08-05T00:06:56.646Z,23.90
2022-08-05T00:09:39.734Z,23.85
2022-08-05T00:12:27.154Z,23.74
2022-08-05T00:15:54.082Z,23.67
2022-08-05T00:18:22.660Z,23.60
2022-08-05T00:21:08.184Z,23.53
2022-08-05T00:24:09.979Z,23.49
2022-08-05T00:26:54.052Z,23.48
2022-08-05T00:29:38.222Z,23.46
2022-08-05T00:32:22.913Z,23.48
2022-08-05T00:35:09.743Z,23.48
2022-08-05T00:37:54.098Z,23.49
2022-08-05T00:40:51.814Z,23.48
2022-08-05T00:43:46.596Z,23.48
2022-08-05T00:46:42.822Z,23.48
2022-08-05T00:49:28.119Z,23.47
2022-08-05T00:52:15.964Z,23.46
2022-08-05T00:55:00.510Z,23.46
2022-08-05T00:57:58.045Z,23.45
2022-08-05T01:00:42.637Z,23.44
2022-08-05T01:03:30.966Z,23.44
2022-08-05T01:06:18.552Z,23.45
2022-08-05T01:09:03.132Z,23.45
2022-08-05T01:11:49.649Z,23.48
2022-08-05T01:14:36.214Z,23.50
2022-08-05T01:17:27.943Z,23.52
2022-08-05T01:20:24.338Z,23.52
2022-08-05T01:23:23.740Z,23.56
2022-08-05T01:26:20.842Z,23.55
2022-08-05T01:29:18.931Z,23.57
2022-08-05T01:32:12.295Z,23.57
2022-08-05T01:35:00.563Z,23.56
2022-08-05T01:37:48.769Z,23.53
2022-08-05T01:40:33.885Z,23.54
2022-08-05T01:43:22.133Z,23.50
2022-08-05T01:46:16.387Z,23.49
2022-08-05T01:49:23.800Z,23.46
2022-08-05T01:52:17.599Z,23.44
2022-08-05T01:55:05.596Z,23.39
2022-08-05T01:58:29.946Z,23.36
2022-08-05T02:00:56.692Z,23.32
2022-08-05T02:03:46.357Z,23.27
2022-08-05T02:06:37.478Z,23.21
2022-08-05T02:09:21.884Z,23.19
2022-08-05T02:12:10.142Z,23.17
2022-08-05T02:14:58.723Z,23.11
2022-08-05T02:18:31.017Z,23.11
2022-08-05T02:21:01.124Z,23.08
2022-08-05T02:23:48.379Z,23.10
2022-08-05T02:26:39.407Z,23.09
2022-08-05T02:29:58.770Z,23.06
2022-08-05T02:32:42.970Z,22.97
2022-08-05T02:35:33.225Z,22.89
2022-08-05T02:38:26.979Z,22.80
2022-08-05T02:41:20.402Z,22.74
2022-08-05T02:44:13.321Z,22.71
2022-08-05T02:47:00.300Z,22.69
2022-08-05T02:49:45.663Z,22.69
2022-08-05T02:52:30.911Z,22.67
2022-08-05T02:55:17.552Z,22.64
2022-08-05T02:58:20.345Z,22.59
2022-08-05T03:01:04.517Z,22.56
2022-08-05T03:04:02.582Z,22.51
2022-08-05T03:06:59.119Z,22.49
2022-08-05T03:09:51.630Z,22.46
2022-08-05T03:12:38.162Z,22.40
2022-08-05T03:15:23.481Z,22.38
2022-08-05T03:18:07.155Z,22.35
2022-08-05T03:20:50.867Z,22.31
2022-08-05T03:23:34.931Z,22.28
2022-08-05T03:26:32.075Z,22.24
2022-08-05T03:29:17.342Z,22.24
2022-08-05T03:32:01.740Z,22.25
2022-08-05T03:34:50.474Z,22.25
2022-08-05T03:37:46.417Z,22.26
2022-08-05T03:40:32.468Z,22.26
2022-08-05T03:44:08.996Z,22.24
2022-08-05T03:46:20.940Z,22.23
2022-08-05T03:49:10.040Z,22.22
2022-08-05T03:52:37.708Z,22.19
2022-08-05T03:55:52.891Z,22.19
2022-08-05T03:58:12.138Z,22.18
2022-08-05T04:00:56.850Z,22.18
2022-08-05T04:04:09.870Z,22.18
2022-08-05T04:06:51.102Z,22.16
2022-08-05T04:09:36.640Z,22.17
2022-08-05T04:12:24.401Z,22.16
2022-08-05T04:15:09.009Z,22.17
2022-08-05T04:18:01.794Z,22.13
2022-08-05T04:20:46.202Z,22.10
2022-08-05T04:23:57.369Z,22.11
2022-08-05T04:26:33.686Z,22.12
2022-08-05T04:29:17.057Z,22.13
2022-08-05T04:32:00.242Z,22.16
2022-08-05T04:34:43.529Z,22.17
2022-08-05T04:37:31.552Z,22.19
2022-08-05T04:40:34.648Z,22.22
2022-08-05T04:43:17.928Z,22.25
2022-08-05T04:46:05.543Z,22.27
2022-08-05T04:48:48.646Z,22.28
2022-08-05T04:51:34.864Z,22.31
2022-08-05T04:54:19.851Z,22.34
2022-08-05T04:57:02.973Z,22.35
2022-08-05T04:59:47.960Z,22.38
2022-08-05T05:02:37.567Z,22.40
2022-08-05T05:05:28.585Z,22.40
2022-08-05T05:08:14.420Z,22.42
2022-08-05T05:11:11.786Z,22.43
2022-08-05T05:13:58.453Z,22.45
2022-08-05T05:16:42.200Z,22.49
2022-08-05T05:19:36.279Z,22.51
2022-08-05T05:22:26.129Z,22.57
2022-08-05T05:25:16.408Z,22.61
2022-08-05T05:28:01.887Z,22.63
2022-08-05T05:30:49.717Z,22.65
2022-08-05T05:33:33.143Z,22.67
2022-08-05T05:36:37.430Z,22.70
2022-08-05T05:39:22.087Z,22.72
2022-08-05T05:42:07.042Z,22.75
2022-08-05T05:44:51.492Z,22.77
2022-08-05T05:48:05.617Z,22.79
2022-08-05T05:50:44.413Z,22.81
2022-08-05T05:53:27.750Z,22.81
2022-08-05T05:56:10.928Z,22.82
2022-08-05T05:58:54.019Z,22.86
2022-08-05T06:01:57.071Z,22.89
2022-08-05T06:04:41.213Z,22.94
2022-08-05T06:07:41.192Z,22.97
2022-08-05T06:10:25.449Z,22.99
2022-08-05T06:13:12.554Z,23.01
2022-08-05T06:16:30.805Z,23.05
2022-08-05T06:19:01.953Z,23.12
2022-08-05T06:21:49.761Z,23.15
2022-08-05T06:24:33.313Z,23.23
2022-08-05T06:28:12.352Z,23.28
2022-08-05T06:30:21.233Z,23.35
2022-08-05T06:33:04.707Z,23.46
2022-08-05T06:36:06.995Z,23.60
2022-08-05T06:38:54.766Z,23.71
2022-08-05T06:41:40.516Z,23.77
2022-08-05T06:44:24.434Z,23.85
2022-08-05T06:47:10.372Z,23.93
2022-08-05T06:50:12.092Z,24.01
2022-08-05T06:53:11.395Z,24.03
2022-08-05T06:55:54.934Z,24.07
2022-08-05T06:58:39.891Z,24.11
2022-08-05T07:01:23.451Z,24.19
2022-08-05T07:04:11.122Z,24.26
2022-08-05T07:06:57.175Z,24.35
2022-08-05T07:09:43.288Z,24.42
2022-08-05T07:12:43.771Z,24.48
2022-08-05T07:16:01.583Z,24.58
2022-08-05T07:18:48.033Z,24.70
2022-08-05T07:21:59.264Z,24.78
2022-08-05T07:24:35.177Z,24.88
2022-08-05T07:27:58.657Z,24.93
2022-08-05T07:30:33.890Z,25.01
2022-08-05T07:33:17.478Z,25.09
2022-08-05T07:36:20.315Z,25.17
2022-08-05T07:39:07.655Z,25.22
2022-08-05T07:42:14.354Z,25.31
2022-08-05T07:44:59.942Z,25.39
2022-08-05T07:47:43.576Z,25.46
2022-08-05T07:50:26.744Z,25.54
2022-08-05T07:53:15.935Z,25.62
2022-08-05T07:56:05.260Z,25.70
2022-08-05T07:59:02.062Z,25.79
2022-08-05T08:01:52.480Z,25.90
2022-08-05T08:04:40.830Z,25.99
2022-08-05T08:07:25.143Z,26.08
2022-08-05T08:10:11.676Z,26.14
2022-08-05T08:12:54.819Z,26.18
2022-08-05T08:16:42.933Z,26.21
2022-08-05T08:18:50.217Z,26.24
2022-08-05T08:21:33.734Z,26.29
2022-08-05T08:24:16.910Z,26.34
2022-08-05T08:27:07.066Z,26.40
2022-08-05T08:30:06.529Z,26.45
2022-08-05T08:32:53.431Z,26.54
2022-08-05T08:35:41.535Z,26.60
2022-08-05T08:38:37.708Z,26.64
2022-08-05T08:41:21.531Z,26.68
2022-08-05T08:45:25.130Z,26.73
2022-08-05T08:47:48.093Z,26.79
2022-08-05T08:50:32.743Z,26.90
2022-08-05T08:53:26.109Z,27.04
2022-08-05T08:56:11.989Z,27.16
2022-08-05T08:58:55.938Z,27.30
2022-08-05T09:01:43.029Z,27.42
2022-08-05T09:04:58.421Z,27.58
2022-08-05T09:07:57.729Z,27.74
2022-08-05T09:10:46.859Z,27.87
2022-08-05T09:13:31.658Z,27.97
2022-08-05T09:16:17.152Z,28.09
2022-08-05T09:19:00.300Z,28.18
2022-08-05T09:22:21.799Z,28.26
2022-08-05T09:24:58.684Z,28.37
2022-08-05T09:28:05.139Z,28.54
2022-08-05T09:30:56.595Z,28.83
2022-08-05T09:33:50.886Z,29.05
2022-08-05T09:36:55.228Z,29.18
2022-08-05T09:39:45.400Z,29.36
2022-08-05T09:42:40.679Z,29.53
2022-08-05T09:46:06.696Z,29.70
2022-08-05T09:48:39.295Z,29.90
2022-08-05T09:51:33.774Z,30.03
2022-08-05T09:54:31.693Z,30.24
2022-08-05T09:57:30.034Z,30.53
2022-08-05T10:00:21.234Z,30.86
2022-08-05T10:03:12.390Z,31.19
2022-08-05T10:06:07.758Z,31.46
2022-08-05T10:09:27.500Z,31.77
2022-08-05T10:12:18.573Z,31.89
2022-08-05T10:15:20.165Z,32.01
2022-08-05T10:18:14.671Z,32.31
2022-08-05T10:21:08.380Z,32.43
2022-08-05T10:23:59.513Z,32.44
2022-08-05T10:26:51.387Z,32.64
2022-08-05T10:30:41.348Z,32.79
2022-08-05T10:33:01.893Z,33.11
2022-08-05T10:35:48.448Z,33.41
2022-08-05T10:38:47.871Z,33.74
2022-08-05T10:41:46.874Z,34.07
2022-08-05T10:44:33.743Z,34.36
2022-08-05T10:47:27.004Z,34.56
2022-08-05T10:50:33.259Z,34.76
2022-08-05T10:53:38.087Z,34.98
2022-08-05T10:56:25.943Z,34.92
2022-08-05T11:00:01.347Z,35.08
2022-08-05T11:02:34.943Z,35.25
2022-08-05T11:05:18.377Z,35.37
2022-08-05T11:08:21.716Z,35.47
2022-08-05T11:11:44.669Z,35.61
2022-08-05T11:15:01.329Z,35.74
2022-08-05T11:17:58.950Z,35.95
2022-08-05T11:20:47.208Z,36.13
2022-08-05T11:24:02.579Z,36.29
2022-08-05T11:26:43.502Z,36.46
2022-08-05T11:29:38.226Z,36.53
2022-08-05T11:32:26.442Z,36.63
2022-08-05T11:35:10.454Z,36.80
2022-08-05T11:38:29.217Z,37.03
2022-08-05T11:41:35.145Z,37.19
2022-08-05T11:44:40.925Z,37.35
2022-08-05T11:47:49.570Z,37.42
2022-08-05T11:50:27.414Z,37.59
2022-08-05T11:53:10.618Z,37.73
2022-08-05T11:55:57.769Z,37.85
2022-08-05T11:58:43.344Z,37.95
2022-08-05T12:01:37.774Z,38.05
2022-08-05T12:04:21.846Z,38.13
2022-08-05T12:07:07.235Z,38.22
2022-08-05T12:09:55.098Z,38.30
2022-08-05T12:12:39.059Z,38.32
2022-08-05T12:15:44.639Z,38.28
2022-08-05T12:18:38.664Z,38.29
2022-08-05T12:21:24.653Z,38.35
2022-08-05T12:24:13.961Z,38.40
2022-08-05T12:27:09.805Z,38.58
2022-08-05T12:30:07.901Z,38.74
2022-08-05T12:32:53.810Z,38.78
2022-08-05T12:35:41.070Z,38.42
2022-08-05T12:38:30.090Z,38.20
2022-08-05T12:41:16.375Z,38.23
2022-08-05T12:44:01.767Z,38.32
2022-08-05T12:46:54.511Z,38.52
2022-08-05T12:50:03.594Z,38.45
2022-08-05T12:52:59.463Z,38.38
2022-08-05T12:55:42.829Z,38.50
2022-08-05T12:58:49.407Z,38.51
2022-08-05T13:02:03.862Z,38.34
2022-08-05T13:04:34.046Z,38.09
2022-08-05T13:07:57.659Z,37.90
2022-08-05T13:10:33.232Z,37.70
2022-08-05T13:14:06.835Z,37.78
2022-08-05T13:16:27.831Z,37.91
2022-08-05T13:19:14.087Z,38.06
2022-08-05T13:21:59.178Z,38.20
2022-08-05T13:24:57.263Z,38.26
2022-08-05T13:27:50.251Z,38.45
2022-08-05T13:30:39.095Z,38.71
2022-08-05T13:34:22.982Z,38.83
2022-08-05T13:36:25.775Z,38.93
2022-08-05T13:40:13.027Z,39.00
2022-08-05T13:42:14.044Z,38.96
2022-08-05T13:44:59.396Z,38.97
2022-08-05T13:48:08.854Z,39.03
2022-08-05T13:50:45.597Z,39.00
2022-08-05T13:53:31.161Z,39.11
2022-08-05T13:56:18.793Z,39.13
2022-08-05T13:59:06.118Z,39.28
2022-08-05T14:02:04.909Z,39.38
2022-08-05T14:05:11.362Z,39.49
2022-08-05T14:08:03.159Z,39.64
2022-08-05T14:10:50.328Z,39.75
2022-08-05T14:13:33.438Z,39.83
2022-08-05T14:16:19.225Z,39.94
2022-08-05T14:19:04.589Z,40.04
2022-08-05T14:22:08.936Z,40.11
2022-08-05T14:24:51.370Z,40.20
2022-08-05T14:27:34.529Z,40.16
2022-08-05T14:30:26.444Z,40.05
2022-08-05T14:33:10.621Z,40.01
2022-08-05T14:36:01.450Z,40.10
2022-08-05T14:38:45.236Z,40.17
2022-08-05T14:41:28.392Z,40.17
2022-08-05T14:44:20.051Z,40.16
2022-08-05T14:47:03.862Z,40.14
2022-08-05T14:49:59.745Z,39.99
2022-08-05T14:52:53.115Z,39.77
2022-08-05T14:55:41.020Z,39.72
2022-08-05T14:58:23.935Z,39.56
2022-08-05T15:01:07.260Z,39.35
2022-08-05T15:03:59.386Z,39.14
2022-08-05T15:06:49.258Z,38.97
2022-08-05T15:09:51.890Z,38.84
2022-08-05T15:12:59.732Z,38.72
2022-08-05T15:15:55.324Z,38.59
2022-08-05T15:18:39.188Z,38.37
2022-08-05T15:21:24.743Z,38.14
2022-08-05T15:24:14.199Z,37.92
2022-08-05T15:27:01.102Z,37.67
2022-08-05T15:29:44.180Z,37.31
2022-08-05T15:32:28.837Z,36.89
2022-08-05T15:35:12.443Z,36.52
2022-08-05T15:38:32.741Z,36.26
2022-08-05T15:41:22.672Z,36.02
2022-08-05T15:44:03.893Z,35.84
2022-08-05T15:46:47.465Z,35.68
2022-08-05T15:49:48.183Z,35.56
2022-08-05T15:52:52.761Z,35.42
2022-08-05T15:56:04.227Z,35.27
2022-08-05T15:58:41.352Z,35.18
2022-08-05T16:01:29.538Z,35.07
2022-08-05T16:04:25.489Z,34.97
2022-08-05T16:07:10.555Z,34.86
2022-08-05T16:09:54.312Z,34.75
2022-08-05T16:12:37.371Z,34.66
2022-08-05T16:15:21.771Z,34.59
2022-08-05T16:18:09.198Z,34.51
2022-08-05T16:20:54.171Z,34.44
2022-08-05T16:23:54.130Z,34.28
2022-08-05T16:26:51.156Z,34.16
2022-08-05T16:29:37.095Z,34.08
2022-08-05T16:32:23.662Z,34.03
2022-08-05T16:35:12.885Z,33.89
2022-08-05T16:38:02.533Z,33.71
2022-08-05T16:41:01.422Z,33.57
2022-08-05T16:43:44.747Z,33.50
2022-08-05T16:46:28.448Z,33.47
2022-08-05T16:49:12.285Z,33.37
2022-08-05T16:51:58.613Z,33.27
2022-08-05T16:54:42.085Z,33.18
2022-08-05T16:57:39.915Z,33.08
2022-08-05T17:00:34.907Z,32.97
2022-08-05T17:03:21.167Z,32.87
2022-08-05T17:06:04.698Z,32.84
2022-08-05T17:08:52.973Z,32.76
2022-08-05T17:11:48.849Z,32.71
2022-08-05T17:14:38.123Z,32.63
2022-08-05T17:17:22.572Z,32.53
2022-08-05T17:20:09.203Z,32.41
2022-08-05T17:22:58.799Z,32.28
2022-08-05T17:25:43.280Z,32.21
2022-08-05T17:28:26.418Z,32.18
2022-08-05T17:31:24.512Z,32.11
2022-08-05T17:34:17.943Z,32.01
2022-08-05T17:37:01.641Z,31.89
2022-08-05T17:39:44.750Z,31.74
2022-08-05T17:42:32.971Z,31.61
2022-08-05T17:45:20.095Z,31.47
2022-08-05T17:48:05.764Z,31.31
2022-08-05T17:50:48.785Z,31.16
2022-08-05T17:53:33.020Z,31.09
2022-08-05T17:56:19.277Z,31.00
2022-08-05T17:59:03.646Z,30.93
2022-08-05T18:01:50.394Z,30.85
2022-08-05T18:04:33.858Z,30.75
2022-08-05T18:07:41.528Z,30.60
2022-08-05T18:10:25.554Z,30.44
2022-08-05T18:13:12.247Z,30.34
2022-08-05T18:15:57.802Z,30.32
2022-08-05T18:18:47.984Z,30.29
2022-08-05T18:22:09.245Z,30.25
2022-08-05T18:24:37.748Z,30.22
2022-08-05T18:27:22.904Z,30.16
2022-08-05T18:30:06.988Z,30.12
2022-08-05T18:33:00.443Z,30.07
2022-08-05T18:36:00.960Z,30.01
2022-08-05T18:38:47.867Z,29.95
2022-08-05T18:41:55.808Z,29.89
2022-08-05T18:44:51.410Z,29.81
2022-08-05T18:47:38.911Z,29.75
2022-08-05T18:50:42.187Z,29.67
2022-08-05T18:53:32.275Z,29.58
2022-08-05T18:56:21.803Z,29.52
2022-08-05T18:59:42.694Z,29.46
2022-08-05T19:02:28.164Z,29.43
2022-08-05T19:06:12.628Z,29.37
2022-08-05T19:08:16.334Z,29.33
2022-08-05T19:11:04.812Z,29.30
2022-08-05T19:13:48.320Z,29.24
2022-08-05T19:16:46.785Z,29.21
2022-08-05T19:19:30.698Z,29.17
2022-08-05T19:22:17.275Z,29.14
2022-08-05T19:25:02.815Z,29.10
2022-08-05T19:27:46.331Z,29.07
2022-08-05T19:30:33.064Z,29.03
2022-08-05T19:33:16.974Z,28.86
2022-08-05T19:36:17.268Z,28.64
2022-08-05T19:39:02.013Z,28.58
2022-08-05T19:42:06.486Z,28.50
2022-08-05T19:44:50.941Z,28.40
2022-08-05T19:47:34.213Z,28.32
2022-08-05T19:50:21.082Z,28.19
2022-08-05T19:53:09.502Z,28.12
2022-08-05T19:56:14.804Z,28.05
2022-08-05T19:58:58.284Z,28.00
2022-08-05T20:02:02.238Z,27.99
2022-08-05T20:04:46.459Z,27.97
2022-08-05T20:07:45.888Z,27.88
2022-08-05T20:10:31.560Z,27.72
2022-08-05T20:13:15.794Z,27.63
2022-08-05T20:16:00.187Z,27.57
2022-08-05T20:18:43.323Z,27.57
2022-08-05T20:21:28.705Z,27.55
2022-08-05T20:24:14.374Z,27.51
2022-08-05T20:26:59.240Z,27.54
2022-08-05T20:29:42.584Z,27.60
2022-08-05T20:32:45.459Z,27.66
2022-08-05T20:35:29.599Z,27.60
2022-08-05T20:38:26.733Z,27.56
2022-08-05T20:41:11.108Z,27.54
2022-08-05T20:44:17.710Z,27.52
2022-08-05T20:47:06.764Z,27.47
2022-08-05T20:49:52.130Z,27.34
2022-08-05T20:52:35.354Z,27.25
2022-08-05T20:55:56.341Z,27.17
2022-08-05T20:58:21.959Z,26.95
2022-08-05T21:01:05.566Z,26.77
2022-08-05T21:03:48.919Z,26.71
2022-08-05T21:06:33.369Z,26.60
2022-08-05T21:09:17.361Z,26.53
2022-08-05T21:12:10.127Z,26.42
2022-08-05T21:14:54.882Z,26.23
2022-08-05T21:17:38.059Z,26.05
2022-08-05T21:20:33.326Z,25.87
2022-08-05T21:23:18.165Z,25.61
2022-08-05T21:26:01.215Z,25.18
2022-08-05T21:28:47.737Z,24.66
2022-08-05T21:31:40.928Z,24.33
2022-08-05T21:34:24.926Z,24.16
2022-08-05T21:37:08.778Z,23.87
2022-08-05T21:39:53.379Z,23.79
2022-08-05T21:42:43.825Z,23.71
2022-08-05T21:45:51.553Z,23.26
2022-08-05T21:48:31.741Z,22.76
2022-08-05T21:52:15.992Z,22.43
2022-08-05T21:54:18.075Z,22.12
2022-08-05T21:57:30.810Z,22.07
2022-08-05T22:00:15.901Z,22.19
2022-08-05T22:02:59.815Z,22.34
2022-08-05T22:05:48.656Z,22.43
2022-08-05T22:08:32.382Z,22.44
2022-08-05T22:11:15.922Z,22.40
2022-08-05T22:14:32.516Z,22.37
2022-08-05T22:17:06.790Z,22.41
2022-08-05T22:20:02.938Z,22.49
2022-08-05T22:23:16.922Z,22.64
2022-08-05T22:26:17.733Z,22.74
2022-08-05T22:29:05.185Z,22.82
2022-08-05T22:31:55.171Z,22.80
2022-08-05T22:34:42.681Z,22.68
2022-08-05T22:37:25.782Z,22.67
2022-08-05T22:40:30.709Z,22.68
2022-08-05T22:43:13.941Z,22.67
2022-08-05T22:45:58.425Z,22.64
2022-08-05T22:48:41.766Z,22.60
2022-08-05T22:52:06.018Z,22.54
2022-08-05T22:54:27.870Z,22.44
2022-08-05T22:57:11.803Z,22.42
2022-08-05T22:59:54.897Z,22.37
2022-08-05T23:02:40.178Z,22.36
2022-08-05T23:05:30.193Z,22.38
2022-08-05T23:08:19.080Z,22.36
2022-08-05T23:11:02.183Z,22.36
2022-08-05T23:13:45.201Z,22.38
2022-08-05T23:16:52.170Z,22.39
2022-08-05T23:19:38.610Z,22.41
2022-08-05T23:22:31.017Z,22.45
2022-08-05T23:25:17.103Z,22.43
2022-08-05T23:28:17.557Z,22.37
2022-08-05T23:31:16.176Z,22.26
2022-08-05T23:34:05.012Z,22.13
2022-08-05T23:36:50.999Z,22.04
2022-08-05T23:39:53.358Z,21.88
2022-08-05T23:42:37.893Z,21.82
2022-08-05T23:45:21.101Z,21.77
2022-08-05T23:48:07.358Z,21.73
2022-08-05T23:50:52.550Z,21.69
2022-08-05T23:53:46.363Z,21.63
2022-08-05T23:56:30.161Z,21.59
2022-08-05T23:59:13.737Z,21.52
