createdAt,value
2019-05-14T00:00:53.531Z,1026.79
2019-05-14T00:01:53.513Z,1026.81
2019-05-14T00:02:53.525Z,1026.78
2019-05-14T00:03:53.502Z,1026.81
2019-05-14T00:04:53.496Z,1026.82
2019-05-14T00:05:53.478Z,1026.77
2019-05-14T00:06:53.467Z,1026.85
2019-05-14T00:07:53.465Z,1026.80
2019-05-14T00:08:53.434Z,1026.82
2019-05-14T00:09:53.450Z,1026.85
2019-05-14T00:10:53.462Z,1026.86
2019-05-14T00:11:53.419Z,1026.80
2019-05-14T00:12:53.389Z,1026.77
2019-05-14T00:13:53.386Z,1026.75
2019-05-14T00:14:53.413Z,1026.72
2019-05-14T00:15:53.365Z,1026.74
2019-05-14T00:16:53.356Z,1026.76
2019-05-14T00:17:53.350Z,1026.75
2019-05-14T00:18:53.339Z,1026.71
2019-05-14T00:20:06.322Z,1026.70
2019-05-14T00:20:54.307Z,1026.72
2019-05-14T00:21:53.315Z,1026.68
2019-05-14T00:22:53.283Z,1026.67
2019-05-14T00:23:53.290Z,1026.65
2019-05-14T00:24:53.283Z,1026.67
2019-05-14T00:25:53.259Z,1026.67
2019-05-14T00:26:53.248Z,1026.64
2019-05-14T00:27:53.229Z,1026.67
2019-05-14T00:28:53.227Z,1026.63
2019-05-14T00:29:53.232Z,1026.65
2019-05-14T00:30:53.208Z,1026.62
2019-05-14T00:31:53.189Z,1026.64
2019-05-14T00:32:53.169Z,1026.64
2019-05-14T00:33:53.160Z,1026.64
2019-05-14T00:34:53.164Z,1026.68
2019-05-14T00:35:53.142Z,1026.70
2019-05-14T00:36:53.149Z,1026.71
2019-05-14T00:37:53.124Z,1026.70
2019-05-14T00:38:53.122Z,1026.67
2019-05-14T00:39:53.108Z,1026.67
2019-05-14T00:40:53.084Z,1026.68
2019-05-14T00:41:53.075Z,1026.65
2019-05-14T00:42:53.432Z,1026.68
2019-05-14T00:43:53.064Z,1026.61
2019-05-14T00:44:57.713Z,1026.67
2019-05-14T00:45:53.054Z,1026.66
2019-05-14T00:46:53.016Z,1026.66
2019-05-14T00:47:53.017Z,1026.64
2019-05-14T00:48:53.004Z,1026.63
2019-05-14T00:49:53.010Z,1026.62
2019-05-14T00:50:53.003Z,1026.59
2019-05-14T00:51:52.978Z,1026.58
2019-05-14T00:52:52.948Z,1026.63
2019-05-14T00:53:52.952Z,1026.59
2019-05-14T00:54:52.935Z,1026.61
2019-05-14T00:55:52.917Z,1026.54
2019-05-14T00:56:52.918Z,1026.55
2019-05-14T00:57:52.912Z,1026.61
2019-05-14T00:58:52.885Z,1026.55
2019-05-14T00:59:52.887Z,1026.62
2019-05-14T01:00:52.875Z,1026.63
2019-05-14T01:01:52.864Z,1026.57
2019-05-14T01:02:52.852Z,1026.57
2019-05-14T01:03:52.841Z,1026.56
2019-05-14T01:04:52.842Z,1026.55
2019-05-14T01:05:52.809Z,1026.57
2019-05-14T01:06:52.813Z,1026.59
2019-05-14T01:07:52.792Z,1026.54
2019-05-14T01:08:52.793Z,1026.62
2019-05-14T01:09:52.795Z,1026.60
2019-05-14T01:10:52.766Z,1026.55
2019-05-14T01:11:52.752Z,1026.57
2019-05-14T01:12:52.757Z,1026.55
2019-05-14T01:13:52.720Z,1026.59
2019-05-14T01:15:06.674Z,1026.54
2019-05-14T01:15:53.712Z,1026.58
2019-05-14T01:16:52.688Z,1026.54
2019-05-14T01:17:52.682Z,1026.56
2019-05-14T01:18:52.687Z,1026.56
2019-05-14T01:19:52.686Z,1026.52
2019-05-14T01:20:52.681Z,1026.51
2019-05-14T01:21:52.643Z,1026.55
2019-05-14T01:22:52.631Z,1026.53
2019-05-14T01:23:52.624Z,1026.50
2019-05-14T01:24:52.607Z,1026.57
2019-05-14T01:25:52.598Z,1026.53
2019-05-14T01:26:52.574Z,1026.56
2019-05-14T01:27:52.572Z,1026.55
2019-05-14T01:28:52.566Z,1026.57
2019-05-14T01:29:52.569Z,1026.55
2019-05-14T01:30:52.530Z,1026.54
2019-05-14T01:31:52.531Z,1026.56
2019-05-14T01:32:52.527Z,1026.53
2019-05-14T01:33:52.516Z,1026.52
2019-05-14T01:34:52.530Z,1026.47
2019-05-14T01:35:52.491Z,1026.44
2019-05-14T01:36:53.022Z,1026.49
2019-05-14T01:37:52.462Z,1026.56
2019-05-14T01:38:52.445Z,1026.46
2019-05-14T01:39:52.456Z,1026.52
2019-05-14T01:40:52.721Z,1026.48
2019-05-14T01:41:52.423Z,1026.51
2019-05-14T01:42:52.466Z,1026.53
2019-05-14T01:43:52.391Z,1026.52
2019-05-14T01:44:52.377Z,1026.56
2019-05-14T01:45:52.636Z,1026.55
2019-05-14T01:46:52.373Z,1026.54
2019-05-14T01:47:52.360Z,1026.56
2019-05-14T01:48:52.340Z,1026.57
2019-05-14T01:49:52.321Z,1026.56
2019-05-14T01:50:52.331Z,1026.55
2019-05-14T01:51:52.301Z,1026.55
2019-05-14T01:52:52.299Z,1026.57
2019-05-14T01:53:52.291Z,1026.52
2019-05-14T01:54:52.280Z,1026.51
2019-05-14T01:55:52.293Z,1026.53
2019-05-14T01:56:52.252Z,1026.47
2019-05-14T01:57:52.235Z,1026.51
2019-05-14T01:58:52.446Z,1026.54
2019-05-14T01:59:52.219Z,1026.55
2019-05-14T02:00:52.517Z,1026.58
2019-05-14T02:01:52.202Z,1026.56
2019-05-14T02:02:52.433Z,1026.61
2019-05-14T02:03:52.170Z,1026.58
2019-05-14T02:04:52.181Z,1026.54
2019-05-14T02:05:52.289Z,1026.55
2019-05-14T02:06:52.148Z,1026.57
2019-05-14T02:07:52.661Z,1026.58
2019-05-14T02:08:52.119Z,1026.60
2019-05-14T02:09:52.104Z,1026.54
2019-05-14T02:10:52.769Z,1026.57
2019-05-14T02:11:52.089Z,1026.54
2019-05-14T02:12:52.077Z,1026.56
2019-05-14T02:13:52.076Z,1026.56
2019-05-14T02:14:52.065Z,1026.52
2019-05-14T02:15:52.250Z,1026.55
2019-05-14T02:16:52.038Z,1026.55
2019-05-14T02:17:52.028Z,1026.57
2019-05-14T02:18:52.351Z,1026.57
2019-05-14T02:19:52.017Z,1026.57
2019-05-14T02:20:52.303Z,1026.58
2019-05-14T02:21:51.978Z,1026.58
2019-05-14T02:22:52.556Z,1026.61
2019-05-14T02:23:51.958Z,1026.57
2019-05-14T02:24:52.168Z,1026.60
2019-05-14T02:25:52.023Z,1026.62
2019-05-14T02:26:51.936Z,1026.58
2019-05-14T02:27:52.098Z,1026.58
2019-05-14T02:28:51.900Z,1026.51
2019-05-14T02:29:52.098Z,1026.55
2019-05-14T02:30:57.677Z,1026.59
2019-05-14T02:31:52.860Z,1026.58
2019-05-14T02:32:51.867Z,1026.56
2019-05-14T02:33:51.864Z,1026.58
2019-05-14T02:34:51.830Z,1026.53
2019-05-14T02:35:51.833Z,1026.52
2019-05-14T02:36:51.810Z,1026.58
2019-05-14T02:37:51.800Z,1026.56
2019-05-14T02:38:51.809Z,1026.57
2019-05-14T02:39:51.791Z,1026.51
2019-05-14T02:40:51.777Z,1026.56
2019-05-14T02:41:51.757Z,1026.50
2019-05-14T02:42:51.743Z,1026.52
2019-05-14T02:43:51.734Z,1026.51
2019-05-14T02:44:51.732Z,1026.48
2019-05-14T02:46:09.739Z,1026.46
2019-05-14T02:46:52.729Z,1026.50
2019-05-14T02:47:51.702Z,1026.43
2019-05-14T02:48:51.680Z,1026.40
2019-05-14T02:49:51.668Z,1026.46
2019-05-14T02:50:51.683Z,1026.43
2019-05-14T02:51:51.652Z,1026.42
2019-05-14T02:52:51.648Z,1026.43
2019-05-14T02:53:51.639Z,1026.42
2019-05-14T02:54:51.613Z,1026.46
2019-05-14T02:55:51.610Z,1026.42
2019-05-14T02:56:51.595Z,1026.42
2019-05-14T02:57:51.599Z,1026.38
2019-05-14T02:58:51.584Z,1026.44
2019-05-14T02:59:51.571Z,1026.41
2019-05-14T03:00:51.572Z,1026.40
2019-05-14T03:01:51.551Z,1026.40
2019-05-14T03:02:51.525Z,1026.40
2019-05-14T03:03:51.521Z,1026.38
2019-05-14T03:04:51.521Z,1026.41
2019-05-14T03:05:51.517Z,1026.45
2019-05-14T03:06:51.481Z,1026.40
2019-05-14T03:07:51.470Z,1026.40
2019-05-14T03:08:51.471Z,1026.45
2019-05-14T03:09:51.461Z,1026.50
2019-05-14T03:10:51.456Z,1026.49
2019-05-14T03:11:51.431Z,1026.48
2019-05-14T03:12:51.430Z,1026.51
2019-05-14T03:13:51.401Z,1026.50
2019-05-14T03:14:51.408Z,1026.49
2019-05-14T03:15:51.408Z,1026.50
2019-05-14T03:16:51.375Z,1026.48
2019-05-14T03:17:51.368Z,1026.51
2019-05-14T03:18:51.366Z,1026.53
2019-05-14T03:19:51.355Z,1026.49
2019-05-14T03:20:51.328Z,1026.48
2019-05-14T03:21:51.331Z,1026.51
2019-05-14T03:23:03.120Z,1026.48
2019-05-14T03:23:52.305Z,1026.56
2019-05-14T03:24:51.307Z,1026.49
2019-05-14T03:25:51.263Z,1026.53
2019-05-14T03:26:51.275Z,1026.47
2019-05-14T03:27:51.248Z,1026.49
2019-05-14T03:28:51.250Z,1026.46
2019-05-14T03:29:51.237Z,1026.52
2019-05-14T03:30:52.852Z,1026.55
2019-05-14T03:31:53.073Z,1026.53
2019-05-14T03:32:52.863Z,1026.55
2019-05-14T03:33:52.725Z,1026.51
2019-05-14T03:34:53.435Z,1026.55
2019-05-14T03:35:58.860Z,1026.57
2019-05-14T03:36:53.405Z,1026.56
2019-05-14T03:37:51.170Z,1026.57
2019-05-14T03:38:51.126Z,1026.52
2019-05-14T03:39:51.114Z,1026.54
2019-05-14T03:40:51.111Z,1026.54
2019-05-14T03:41:51.123Z,1026.56
2019-05-14T03:42:51.088Z,1026.48
2019-05-14T03:43:51.081Z,1026.54
2019-05-14T03:44:51.066Z,1026.54
2019-05-14T03:45:51.075Z,1026.57
2019-05-14T03:46:55.489Z,1026.55
2019-05-14T03:47:52.020Z,1026.60
2019-05-14T03:48:51.024Z,1026.56
2019-05-14T03:49:51.013Z,1026.55
2019-05-14T03:50:51.002Z,1026.56
2019-05-14T03:51:51.011Z,1026.54
2019-05-14T03:52:50.991Z,1026.52
2019-05-14T03:54:00.951Z,1026.52
2019-05-14T03:54:51.970Z,1026.47
2019-05-14T03:55:50.950Z,1026.47
2019-05-14T03:56:50.948Z,1026.52
2019-05-14T03:57:50.935Z,1026.49
2019-05-14T03:58:50.899Z,1026.51
2019-05-14T03:59:50.974Z,1026.52
2019-05-14T04:00:51.167Z,1026.49
2019-05-14T04:01:51.378Z,1026.45
2019-05-14T04:02:50.879Z,1026.44
2019-05-14T04:03:50.864Z,1026.45
2019-05-14T04:04:50.838Z,1026.46
2019-05-14T04:05:50.824Z,1026.48
2019-05-14T04:06:50.820Z,1026.47
2019-05-14T04:07:50.809Z,1026.40
2019-05-14T04:08:50.799Z,1026.39
2019-05-14T04:09:50.794Z,1026.45
2019-05-14T04:10:54.305Z,1026.47
2019-05-14T04:11:50.764Z,1026.50
2019-05-14T04:12:50.750Z,1026.48
2019-05-14T04:13:50.753Z,1026.50
2019-05-14T04:14:50.750Z,1026.47
2019-05-14T04:15:50.728Z,1026.46
2019-05-14T04:17:01.376Z,1026.40
2019-05-14T04:17:51.712Z,1026.45
2019-05-14T04:18:50.751Z,1026.46
2019-05-14T04:19:50.700Z,1026.44
2019-05-14T04:20:50.681Z,1026.51
2019-05-14T04:21:50.689Z,1026.46
2019-05-14T04:22:50.658Z,1026.47
2019-05-14T04:23:51.412Z,1026.47
2019-05-14T04:24:50.622Z,1026.48
2019-05-14T04:25:50.617Z,1026.50
2019-05-14T04:27:02.336Z,1026.53
2019-05-14T04:27:51.606Z,1026.51
2019-05-14T04:28:50.645Z,1026.54
2019-05-14T04:29:50.561Z,1026.51
2019-05-14T04:30:50.551Z,1026.52
2019-05-14T04:31:50.570Z,1026.56
2019-05-14T04:32:50.917Z,1026.54
2019-05-14T04:33:50.522Z,1026.50
2019-05-14T04:34:50.507Z,1026.54
2019-05-14T04:35:50.499Z,1026.55
2019-05-14T04:36:50.710Z,1026.59
2019-05-14T04:37:50.511Z,1026.60
2019-05-14T04:38:54.889Z,1026.63
2019-05-14T04:39:50.816Z,1026.61
2019-05-14T04:40:50.447Z,1026.65
2019-05-14T04:41:50.438Z,1026.55
2019-05-14T04:42:50.694Z,1026.52
2019-05-14T04:43:50.593Z,1026.55
2019-05-14T04:44:50.898Z,1026.62
2019-05-14T04:45:50.393Z,1026.62
2019-05-14T04:46:50.379Z,1026.60
2019-05-14T04:47:50.377Z,1026.65
2019-05-14T04:48:51.143Z,1026.65
2019-05-14T04:49:50.826Z,1026.68
2019-05-14T04:50:50.347Z,1026.67
2019-05-14T04:51:50.595Z,1026.65
2019-05-14T04:52:50.321Z,1026.64
2019-05-14T04:53:50.604Z,1026.63
2019-05-14T04:54:50.428Z,1026.60
2019-05-14T04:55:50.272Z,1026.63
2019-05-14T04:56:50.988Z,1026.57
2019-05-14T04:57:50.406Z,1026.63
2019-05-14T04:58:50.593Z,1026.58
2019-05-14T04:59:50.241Z,1026.68
2019-05-14T05:00:50.291Z,1026.66
2019-05-14T05:01:50.224Z,1026.68
2019-05-14T05:02:50.281Z,1026.64
2019-05-14T05:03:50.796Z,1026.71
2019-05-14T05:04:50.994Z,1026.72
2019-05-14T05:05:50.294Z,1026.69
2019-05-14T05:06:50.272Z,1026.75
2019-05-14T05:07:50.163Z,1026.63
2019-05-14T05:08:50.396Z,1026.64
2019-05-14T05:09:50.558Z,1026.73
2019-05-14T05:10:50.125Z,1026.70
2019-05-14T05:11:50.270Z,1026.74
2019-05-14T05:12:50.099Z,1026.68
2019-05-14T05:13:50.078Z,1026.63
2019-05-14T05:14:50.081Z,1026.71
2019-05-14T05:15:50.065Z,1026.64
2019-05-14T05:16:50.053Z,1026.60
2019-05-14T05:17:53.061Z,1026.63
2019-05-14T05:18:50.018Z,1026.65
2019-05-14T05:19:51.448Z,1026.64
2019-05-14T05:20:50.784Z,1026.65
2019-05-14T05:21:50.015Z,1026.62
2019-05-14T05:22:49.997Z,1026.54
2019-05-14T05:23:49.985Z,1026.63
2019-05-14T05:24:49.954Z,1026.56
2019-05-14T05:25:49.964Z,1026.56
2019-05-14T05:26:49.934Z,1026.61
2019-05-14T05:27:49.935Z,1026.61
2019-05-14T05:29:02.374Z,1026.67
2019-05-14T05:29:50.908Z,1026.64
2019-05-14T05:30:49.904Z,1026.64
2019-05-14T05:31:49.882Z,1026.66
2019-05-14T05:32:49.894Z,1026.68
2019-05-14T05:33:49.865Z,1026.73
2019-05-14T05:34:49.851Z,1026.68
2019-05-14T05:35:49.836Z,1026.72
2019-05-14T05:36:49.816Z,1026.63
2019-05-14T05:37:49.823Z,1026.70
2019-05-14T05:38:49.794Z,1026.64
2019-05-14T05:39:49.786Z,1026.76
2019-05-14T05:40:49.805Z,1026.74
2019-05-14T05:41:49.778Z,1026.76
2019-05-14T05:42:49.758Z,1026.70
2019-05-14T05:43:49.760Z,1026.69
2019-05-14T05:44:49.738Z,1026.77
2019-05-14T05:45:49.738Z,1026.70
2019-05-14T05:46:49.724Z,1026.73
2019-05-14T05:47:57.902Z,1026.78
2019-05-14T05:48:50.701Z,1026.82
2019-05-14T05:49:49.682Z,1026.84
2019-05-14T05:50:49.667Z,1026.82
2019-05-14T05:51:49.671Z,1026.68
2019-05-14T05:52:53.470Z,1026.75
2019-05-14T05:53:49.653Z,1026.72
2019-05-14T05:54:49.635Z,1026.78
2019-05-14T05:55:49.623Z,1026.77
2019-05-14T05:56:49.602Z,1026.65
2019-05-14T05:57:49.583Z,1026.80
2019-05-14T05:58:49.578Z,1026.83
2019-05-14T05:59:49.578Z,1026.64
2019-05-14T06:00:49.921Z,1026.70
2019-05-14T06:01:50.418Z,1026.70
2019-05-14T06:02:49.536Z,1026.71
2019-05-14T06:03:49.628Z,1026.71
2019-05-14T06:04:49.526Z,1026.72
2019-05-14T06:05:49.510Z,1026.72
2019-05-14T06:06:49.502Z,1026.74
2019-05-14T06:07:49.486Z,1026.76
2019-05-14T06:08:49.609Z,1026.64
2019-05-14T06:09:49.457Z,1026.70
2019-05-14T06:10:49.448Z,1026.77
2019-05-14T06:11:49.438Z,1026.67
2019-05-14T06:12:49.432Z,1026.65
2019-05-14T06:13:49.440Z,1026.82
2019-05-14T06:14:49.423Z,1026.66
2019-05-14T06:15:52.300Z,1026.61
2019-05-14T06:16:49.376Z,1026.59
2019-05-14T06:17:49.420Z,1026.65
2019-05-14T06:18:49.373Z,1026.70
2019-05-14T06:19:49.352Z,1026.60
2019-05-14T06:20:49.598Z,1026.58
2019-05-14T06:21:49.344Z,1026.58
2019-05-14T06:22:49.325Z,1026.58
2019-05-14T06:23:49.567Z,1026.58
2019-05-14T06:24:49.314Z,1026.54
2019-05-14T06:25:49.411Z,1026.65
2019-05-14T06:26:49.272Z,1026.63
2019-05-14T06:27:49.263Z,1026.55
2019-05-14T06:28:49.819Z,1026.64
2019-05-14T06:29:49.241Z,1026.52
2019-05-14T06:30:49.219Z,1026.80
2019-05-14T06:31:49.650Z,1026.59
2019-05-14T06:32:49.209Z,1026.64
2019-05-14T06:33:49.215Z,1026.68
2019-05-14T06:34:49.220Z,1026.81
2019-05-14T06:35:49.225Z,1026.77
2019-05-14T06:36:49.174Z,1026.83
2019-05-14T06:37:49.172Z,1026.78
2019-05-14T06:38:49.751Z,1026.73
2019-05-14T06:39:49.143Z,1026.78
2019-05-14T06:40:49.161Z,1026.75
2019-05-14T06:41:49.201Z,1026.83
2019-05-14T06:42:49.096Z,1026.69
2019-05-14T06:43:49.124Z,1026.61
2019-05-14T06:44:49.460Z,1026.51
2019-05-14T06:45:49.698Z,1026.48
2019-05-14T06:46:52.568Z,1026.59
2019-05-14T06:47:49.040Z,1026.79
2019-05-14T06:48:49.087Z,1026.86
2019-05-14T06:49:49.082Z,1026.80
2019-05-14T06:50:50.397Z,1026.70
2019-05-14T06:51:49.200Z,1026.82
2019-05-14T06:52:49.319Z,1026.82
2019-05-14T06:53:49.836Z,1026.83
2019-05-14T06:54:49.580Z,1026.76
2019-05-14T06:55:48.951Z,1026.67
2019-05-14T06:56:49.005Z,1026.70
2019-05-14T06:57:48.932Z,1026.66
2019-05-14T06:58:49.327Z,1026.68
2019-05-14T06:59:48.916Z,1026.67
2019-05-14T07:00:49.486Z,1026.71
2019-05-14T07:01:49.123Z,1026.61
2019-05-14T07:02:49.276Z,1026.60
2019-05-14T07:03:49.307Z,1026.57
2019-05-14T07:04:48.869Z,1026.56
2019-05-14T07:05:49.327Z,1026.65
2019-05-14T07:06:48.826Z,1026.69
2019-05-14T07:07:49.502Z,1026.69
2019-05-14T07:08:52.155Z,1026.65
2019-05-14T07:09:49.018Z,1026.71
2019-05-14T07:10:48.796Z,1026.82
2019-05-14T07:11:49.305Z,1026.79
2019-05-14T07:12:49.886Z,1026.86
2019-05-14T07:13:49.285Z,1026.76
2019-05-14T07:14:48.769Z,1026.82
2019-05-14T07:15:49.144Z,1026.75
2019-05-14T07:16:48.733Z,1026.72
2019-05-14T07:17:48.945Z,1026.74
2019-05-14T07:18:52.925Z,1026.74
2019-05-14T07:19:49.697Z,1026.72
2019-05-14T07:20:48.702Z,1026.75
2019-05-14T07:21:49.307Z,1026.71
2019-05-14T07:22:48.693Z,1026.66
2019-05-14T07:23:49.121Z,1026.62
2019-05-14T07:24:49.790Z,1026.63
2019-05-14T07:25:48.640Z,1026.70
2019-05-14T07:26:49.338Z,1026.68
2019-05-14T07:27:49.073Z,1026.74
2019-05-14T07:28:49.056Z,1026.66
2019-05-14T07:29:49.171Z,1026.66
2019-05-14T07:30:48.802Z,1026.68
2019-05-14T07:31:49.064Z,1026.66
2019-05-14T07:32:48.595Z,1026.66
2019-05-14T07:33:49.539Z,1026.60
2019-05-14T07:34:48.523Z,1026.64
2019-05-14T07:35:48.945Z,1026.80
2019-05-14T07:36:49.088Z,1026.67
2019-05-14T07:37:48.928Z,1026.61
2019-05-14T07:38:49.191Z,1026.70
2019-05-14T07:39:48.885Z,1026.62
2019-05-14T07:40:49.398Z,1026.62
2019-05-14T07:41:48.608Z,1026.64
2019-05-14T07:42:48.820Z,1026.72
2019-05-14T07:43:48.578Z,1026.65
2019-05-14T07:44:48.684Z,1026.57
2019-05-14T07:45:49.198Z,1026.63
2019-05-14T07:46:48.501Z,1026.60
2019-05-14T07:47:49.331Z,1026.60
2019-05-14T07:49:03.957Z,1026.56
2019-05-14T07:49:49.384Z,1026.59
2019-05-14T07:50:51.883Z,1026.53
2019-05-14T07:51:48.379Z,1026.53
2019-05-14T07:52:49.719Z,1026.51
2019-05-14T07:53:48.928Z,1026.48
2019-05-14T07:54:48.347Z,1026.50
2019-05-14T07:55:49.294Z,1026.53
2019-05-14T07:56:50.911Z,1026.52
2019-05-14T07:57:48.334Z,1026.50
2019-05-14T07:58:49.160Z,1026.51
2019-05-14T07:59:48.556Z,1026.51
2019-05-14T08:00:49.164Z,1026.44
2019-05-14T08:01:49.139Z,1026.47
2019-05-14T08:02:49.108Z,1026.48
2019-05-14T08:03:48.861Z,1026.54
2019-05-14T08:04:48.744Z,1026.47
2019-05-14T08:05:48.434Z,1026.41
2019-05-14T08:06:48.715Z,1026.46
2019-05-14T08:07:48.216Z,1026.42
2019-05-14T08:08:49.249Z,1026.49
2019-05-14T08:09:48.234Z,1026.46
2019-05-14T08:10:48.690Z,1026.42
2019-05-14T08:11:48.209Z,1026.44
2019-05-14T08:12:48.610Z,1026.44
2019-05-14T08:13:49.427Z,1026.39
2019-05-14T08:15:09.463Z,1026.38
2019-05-14T08:15:49.162Z,1026.37
2019-05-14T08:16:48.930Z,1026.39
2019-05-14T08:17:48.374Z,1026.37
2019-05-14T08:18:48.725Z,1026.42
2019-05-14T08:19:49.191Z,1026.48
2019-05-14T08:20:48.688Z,1026.33
2019-05-14T08:21:48.224Z,1026.39
2019-05-14T08:22:49.032Z,1026.37
2019-05-14T08:23:48.286Z,1026.35
2019-05-14T08:24:48.917Z,1026.50
2019-05-14T08:25:48.265Z,1026.29
2019-05-14T08:26:48.655Z,1026.23
2019-05-14T08:27:48.314Z,1026.19
2019-05-14T08:28:48.820Z,1026.29
2019-05-14T08:29:48.742Z,1026.19
2019-05-14T08:30:49.089Z,1026.21
2019-05-14T08:31:48.832Z,1026.25
2019-05-14T08:32:48.952Z,1026.38
2019-05-14T08:33:48.952Z,1026.28
2019-05-14T08:34:48.165Z,1026.18
2019-05-14T08:35:48.816Z,1026.24
2019-05-14T08:36:48.312Z,1026.24
2019-05-14T08:37:49.227Z,1026.24
2019-05-14T08:38:49.969Z,1026.29
2019-05-14T08:39:48.619Z,1026.45
2019-05-14T08:40:48.923Z,1026.37
2019-05-14T08:41:55.985Z,1026.21
2019-05-14T08:42:49.084Z,1026.26
2019-05-14T08:43:48.916Z,1026.26
2019-05-14T08:44:51.047Z,1026.27
2019-05-14T08:45:48.728Z,1026.27
2019-05-14T08:46:48.691Z,1026.25
2019-05-14T08:47:48.282Z,1026.15
2019-05-14T08:48:49.587Z,1026.12
2019-05-14T08:49:50.817Z,1026.13
2019-05-14T08:50:48.148Z,1026.12
2019-05-14T08:51:49.476Z,1026.06
2019-05-14T08:52:48.356Z,1026.06
2019-05-14T08:53:50.448Z,1026.10
2019-05-14T08:54:50.577Z,1026.06
2019-05-14T08:55:48.981Z,1026.08
2019-05-14T08:56:49.071Z,1026.32
2019-05-14T08:57:48.881Z,1026.36
2019-05-14T08:58:49.456Z,1026.34
2019-05-14T08:59:48.592Z,1026.35
2019-05-14T09:00:48.253Z,1026.41
2019-05-14T09:01:58.578Z,1026.44
2019-05-14T09:02:48.754Z,1026.35
2019-05-14T09:03:49.136Z,1026.37
2019-05-14T09:04:53.984Z,1026.01
2019-05-14T09:05:49.196Z,1026.04
2019-05-14T09:06:48.943Z,1025.96
2019-05-14T09:07:49.031Z,1026.00
2019-05-14T09:08:49.651Z,1025.90
2019-05-14T09:09:48.910Z,1025.93
2019-05-14T09:10:49.745Z,1025.93
2019-05-14T09:11:50.275Z,1026.10
2019-05-14T09:12:49.083Z,1026.15
2019-05-14T09:13:49.084Z,1026.14
2019-05-14T09:14:48.378Z,1025.98
2019-05-14T09:15:48.916Z,1025.98
2019-05-14T09:16:50.926Z,1026.12
2019-05-14T09:17:48.583Z,1025.94
2019-05-14T09:18:49.167Z,1025.93
2019-05-14T09:20:01.132Z,1025.89
2019-05-14T09:20:48.960Z,1025.90
2019-05-14T09:21:49.583Z,1025.77
2019-05-14T09:22:49.008Z,1025.80
2019-05-14T09:23:48.241Z,1025.82
2019-05-14T09:24:49.105Z,1025.79
2019-05-14T09:25:52.357Z,1025.81
2019-05-14T09:26:48.456Z,1025.78
2019-05-14T09:27:49.250Z,1025.72
2019-05-14T09:28:48.333Z,1025.75
2019-05-14T09:29:48.416Z,1025.86
2019-05-14T09:30:48.739Z,1025.68
2019-05-14T09:31:49.433Z,1025.81
2019-05-14T09:32:49.292Z,1025.77
2019-05-14T09:33:49.390Z,1025.73
2019-05-14T09:34:48.648Z,1025.87
2019-05-14T09:35:49.359Z,1025.86
2019-05-14T09:36:48.860Z,1025.81
2019-05-14T09:37:51.007Z,1025.81
2019-05-14T09:38:49.120Z,1025.80
2019-05-14T09:39:48.783Z,1025.89
2019-05-14T09:40:48.937Z,1025.85
2019-05-14T09:41:48.194Z,1025.81
2019-05-14T09:42:49.852Z,1025.78
2019-05-14T09:43:48.738Z,1025.76
2019-05-14T09:44:49.025Z,1025.77
2019-05-14T09:45:48.175Z,1025.63
2019-05-14T09:46:47.079Z,1025.63
2019-05-14T09:47:50.324Z,1025.64
2019-05-14T09:48:48.630Z,1025.70
2019-05-14T09:49:49.065Z,1025.87
2019-05-14T09:50:48.996Z,1025.75
2019-05-14T09:51:48.905Z,1025.70
2019-05-14T09:52:49.218Z,1025.71
2019-05-14T09:53:49.043Z,1025.63
2019-05-14T09:54:49.375Z,1025.67
2019-05-14T09:55:49.021Z,1025.71
2019-05-14T09:56:48.532Z,1025.70
2019-05-14T09:57:48.996Z,1025.59
2019-05-14T09:58:49.237Z,1025.58
2019-05-14T09:59:47.968Z,1025.42
2019-05-14T10:00:48.567Z,1025.50
2019-05-14T10:01:50.424Z,1025.46
2019-05-14T10:02:49.329Z,1025.51
2019-05-14T10:03:49.351Z,1025.49
2019-05-14T10:04:48.977Z,1025.40
2019-05-14T10:05:46.894Z,1025.50
2019-05-14T10:06:48.489Z,1025.49
2019-05-14T10:07:49.249Z,1025.52
2019-05-14T10:08:48.567Z,1025.51
2019-05-14T10:09:49.065Z,1025.47
2019-05-14T10:10:48.876Z,1025.61
2019-05-14T10:11:48.655Z,1025.54
2019-05-14T10:12:54.072Z,1025.51
2019-05-14T10:13:48.409Z,1025.51
2019-05-14T10:14:48.696Z,1025.53
2019-05-14T10:15:48.618Z,1025.57
2019-05-14T10:16:49.108Z,1025.51
2019-05-14T10:17:49.744Z,1025.64
2019-05-14T10:18:49.022Z,1025.48
2019-05-14T10:19:49.517Z,1025.46
2019-05-14T10:20:49.240Z,1025.52
2019-05-14T10:21:49.202Z,1025.52
2019-05-14T10:22:48.237Z,1025.53
2019-05-14T10:23:46.679Z,1025.55
2019-05-14T10:24:46.669Z,1025.55
2019-05-14T10:25:46.647Z,1025.43
2019-05-14T10:26:49.016Z,1025.43
2019-05-14T10:27:48.540Z,1025.35
2019-05-14T10:28:48.451Z,1025.43
2019-05-14T10:29:48.282Z,1025.47
2019-05-14T10:30:48.949Z,1025.32
2019-05-14T10:31:48.595Z,1025.38
2019-05-14T10:32:49.040Z,1025.29
2019-05-14T10:33:48.502Z,1025.37
2019-05-14T10:34:48.511Z,1025.38
2019-05-14T10:35:48.415Z,1025.39
2019-05-14T10:36:46.538Z,1025.36
2019-05-14T10:37:46.516Z,1025.40
2019-05-14T10:38:46.498Z,1025.39
2019-05-14T10:39:46.492Z,1025.39
2019-05-14T10:40:46.484Z,1025.37
2019-05-14T10:41:46.485Z,1025.46
2019-05-14T10:42:49.269Z,1025.35
2019-05-14T10:43:49.322Z,1025.31
2019-05-14T10:44:46.432Z,1025.25
2019-05-14T10:45:49.199Z,1025.33
2019-05-14T10:46:46.429Z,1025.26
2019-05-14T10:47:46.397Z,1025.44
2019-05-14T10:48:46.401Z,1025.46
2019-05-14T10:49:46.390Z,1025.34
2019-05-14T10:50:59.023Z,1025.27
2019-05-14T10:51:47.975Z,1025.25
2019-05-14T10:52:48.942Z,1025.33
2019-05-14T10:53:48.974Z,1025.24
2019-05-14T10:54:55.492Z,1025.34
2019-05-14T10:55:48.600Z,1025.17
2019-05-14T10:56:49.279Z,1025.27
2019-05-14T10:57:46.283Z,1025.22
2019-05-14T10:58:48.895Z,1025.26
2019-05-14T10:59:46.293Z,1025.46
2019-05-14T11:00:46.284Z,1025.42
2019-05-14T11:01:46.266Z,1025.33
2019-05-14T11:02:46.246Z,1025.20
2019-05-14T11:03:48.438Z,1025.40
2019-05-14T11:04:48.362Z,1025.24
2019-05-14T11:05:48.175Z,1025.53
2019-05-14T11:06:46.218Z,1025.49
2019-05-14T11:07:48.233Z,1025.44
2019-05-14T11:08:46.166Z,1025.29
2019-05-14T11:09:48.434Z,1025.23
2019-05-14T11:10:46.154Z,1025.18
2019-05-14T11:11:46.150Z,1025.09
2019-05-14T11:12:46.145Z,1025.14
2019-05-14T11:13:46.135Z,1025.16
2019-05-14T11:14:46.115Z,1025.08
2019-05-14T11:15:48.449Z,1025.14
2019-05-14T11:16:48.400Z,1025.22
2019-05-14T11:17:48.507Z,1025.23
2019-05-14T11:18:49.274Z,1025.04
2019-05-14T11:19:47.847Z,1025.15
2019-05-14T11:20:51.089Z,1025.28
2019-05-14T11:21:48.432Z,1025.22
2019-05-14T11:22:48.937Z,1025.27
2019-05-14T11:23:46.016Z,1025.16
2019-05-14T11:24:46.010Z,1025.10
2019-05-14T11:25:45.996Z,1025.16
2019-05-14T11:26:48.543Z,1025.15
2019-05-14T11:27:45.986Z,1025.27
2019-05-14T11:28:48.805Z,1025.37
2019-05-14T11:29:45.953Z,1025.14
2019-05-14T11:30:45.935Z,1025.30
2019-05-14T11:31:48.269Z,1025.39
2019-05-14T11:32:45.915Z,1025.23
2019-05-14T11:33:45.918Z,1025.13
2019-05-14T11:34:45.900Z,1025.10
2019-05-14T11:35:45.895Z,1024.98
2019-05-14T11:36:45.892Z,1024.98
2019-05-14T11:37:47.876Z,1024.97
2019-05-14T11:38:45.859Z,1024.96
2019-05-14T11:39:45.840Z,1024.92
2019-05-14T11:40:45.833Z,1024.97
2019-05-14T11:41:45.832Z,1025.01
2019-05-14T11:42:45.803Z,1024.96
2019-05-14T11:43:48.952Z,1024.94
2019-05-14T11:44:45.798Z,1024.95
2019-05-14T11:45:48.300Z,1024.91
2019-05-14T11:46:52.171Z,1024.93
2019-05-14T11:47:48.794Z,1024.93
2019-05-14T11:48:48.742Z,1024.94
2019-05-14T11:49:45.719Z,1024.90
2019-05-14T11:50:45.708Z,1024.94
2019-05-14T11:52:00.757Z,1024.86
2019-05-14T11:52:48.405Z,1024.92
2019-05-14T11:53:45.698Z,1024.99
2019-05-14T11:54:45.669Z,1024.91
2019-05-14T11:55:45.673Z,1024.91
2019-05-14T11:56:48.146Z,1024.91
2019-05-14T11:57:45.665Z,1024.94
2019-05-14T11:58:45.635Z,1024.91
2019-05-14T11:59:45.626Z,1024.89
2019-05-14T12:00:45.605Z,1024.84
2019-05-14T12:01:45.599Z,1024.90
2019-05-14T12:02:45.605Z,1024.90
2019-05-14T12:03:45.571Z,1024.91
2019-05-14T12:04:45.568Z,1024.82
2019-05-14T12:05:45.561Z,1024.87