createdAt,value
2022-08-26T00:00:06.187Z,0.00
2022-08-26T00:01:06.204Z,0.00
2022-08-26T00:02:06.241Z,0.00
2022-08-26T00:03:06.281Z,0.00
2022-08-26T00:04:06.199Z,0.00
2022-08-26T00:05:06.129Z,0.00
2022-08-26T00:06:06.185Z,0.00
2022-08-26T00:07:06.104Z,0.00
2022-08-26T00:08:06.089Z,0.00
2022-08-26T00:09:08.017Z,0.00
2022-08-26T00:10:06.069Z,0.00
2022-08-26T00:11:06.054Z,0.00
2022-08-26T00:12:06.060Z,0.00
2022-08-26T00:13:06.305Z,0.00
2022-08-26T00:14:06.026Z,0.00
2022-08-26T00:15:06.011Z,0.00
2022-08-26T00:16:06.041Z,0.00
2022-08-26T00:17:06.012Z,0.00
2022-08-26T00:18:05.982Z,0.00
2022-08-26T00:19:06.963Z,0.00
2022-08-26T00:20:05.961Z,0.00
2022-08-26T00:21:06.105Z,0.00
2022-08-26T00:22:05.930Z,0.00
2022-08-26T00:23:06.174Z,0.00
2022-08-26T00:24:05.906Z,0.00
2022-08-26T00:25:05.895Z,0.00
2022-08-26T00:26:05.892Z,0.00
2022-08-26T00:27:06.288Z,0.00
2022-08-26T00:28:05.940Z,0.00
2022-08-26T00:29:05.846Z,0.00
2022-08-26T00:30:05.841Z,0.00
2022-08-26T00:31:05.830Z,0.00
2022-08-26T00:32:05.862Z,0.00
2022-08-26T00:33:05.890Z,0.00
2022-08-26T00:34:05.815Z,0.00
2022-08-26T00:35:05.804Z,0.00
2022-08-26T00:36:05.774Z,0.00
2022-08-26T00:37:09.430Z,0.00
2022-08-26T00:38:05.748Z,0.00
2022-08-26T00:39:05.754Z,0.00
2022-08-26T00:40:05.760Z,0.00
2022-08-26T00:41:05.715Z,0.00
2022-08-26T00:42:05.705Z,0.00
2022-08-26T00:43:09.362Z,0.00
2022-08-26T00:44:05.685Z,0.00
2022-08-26T00:45:10.213Z,0.00
2022-08-26T00:46:06.774Z,0.00
2022-08-26T00:47:05.648Z,0.00
2022-08-26T00:48:05.638Z,0.00
2022-08-26T00:49:11.637Z,0.00
2022-08-26T00:50:06.624Z,0.00
2022-08-26T00:51:05.603Z,0.00
2022-08-26T00:52:05.595Z,0.00
2022-08-26T00:53:05.746Z,0.00
2022-08-26T00:54:05.599Z,0.00
2022-08-26T00:55:05.570Z,0.00
2022-08-26T00:56:05.543Z,0.00
2022-08-26T00:57:05.533Z,0.00
2022-08-26T00:58:06.524Z,0.00
2022-08-26T00:59:05.512Z,0.00
2022-08-26T01:00:05.503Z,0.00
2022-08-26T01:01:05.529Z,0.00
2022-08-26T01:02:05.553Z,0.00
2022-08-26T01:03:05.736Z,0.00
2022-08-26T01:04:06.456Z,0.00
2022-08-26T01:05:05.442Z,0.00
2022-08-26T01:06:05.442Z,0.00
2022-08-26T01:07:06.417Z,0.00
2022-08-26T01:08:05.410Z,0.00
2022-08-26T01:09:05.396Z,0.00
2022-08-26T01:10:05.384Z,0.00
2022-08-26T01:11:05.440Z,0.00
2022-08-26T01:12:05.371Z,0.00
2022-08-26T01:13:05.350Z,0.00
2022-08-26T01:14:05.347Z,0.00
2022-08-26T01:15:05.330Z,0.00
2022-08-26T01:16:05.406Z,0.00
2022-08-26T01:17:05.315Z,0.00
2022-08-26T01:18:05.301Z,0.00
2022-08-26T01:19:05.286Z,0.00
2022-08-26T01:20:05.348Z,0.00
2022-08-26T01:21:05.278Z,0.00
2022-08-26T01:22:05.251Z,0.00
2022-08-26T01:23:05.374Z,0.00
2022-08-26T01:24:05.223Z,0.00
2022-08-26T01:25:05.218Z,0.00
2022-08-26T01:26:05.206Z,0.00
2022-08-26T01:27:05.233Z,0.00
2022-08-26T01:28:05.183Z,0.00
2022-08-26T01:29:05.168Z,0.00
2022-08-26T01:30:05.159Z,0.00
2022-08-26T01:31:05.159Z,0.00
2022-08-26T01:32:05.290Z,0.00
2022-08-26T01:33:05.129Z,0.00
2022-08-26T01:34:05.115Z,0.00
2022-08-26T01:35:05.103Z,0.00
2022-08-26T01:36:05.087Z,0.00
2022-08-26T01:37:05.356Z,0.00
2022-08-26T01:38:05.069Z,0.00
2022-08-26T01:39:05.959Z,0.00
2022-08-26T01:40:05.061Z,0.00
2022-08-26T01:41:16.101Z,0.00
2022-08-26T01:42:06.041Z,0.00
2022-08-26T01:43:05.007Z,0.00
2022-08-26T01:44:05.004Z,0.00
2022-08-26T01:45:04.984Z,0.00
2022-08-26T01:46:05.077Z,0.00
2022-08-26T01:47:06.449Z,0.00
2022-08-26T01:48:04.976Z,0.00
2022-08-26T01:49:06.491Z,0.00
2022-08-26T01:50:04.936Z,0.00
2022-08-26T01:51:04.921Z,0.00
2022-08-26T01:52:04.908Z,0.00
2022-08-26T01:53:04.998Z,0.00
2022-08-26T01:54:04.891Z,0.00
2022-08-26T01:55:04.886Z,0.00
2022-08-26T01:56:04.859Z,0.00
2022-08-26T01:57:04.857Z,0.00
2022-08-26T01:58:04.865Z,0.00
2022-08-26T01:59:04.831Z,0.00
2022-08-26T02:00:04.824Z,0.00
2022-08-26T02:01:04.855Z,0.00
2022-08-26T02:02:04.799Z,0.00
2022-08-26T02:03:04.782Z,0.00
2022-08-26T02:04:04.788Z,0.00
2022-08-26T02:05:04.786Z,0.00
2022-08-26T02:06:04.756Z,0.00
2022-08-26T02:07:04.735Z,0.00
2022-08-26T02:08:04.731Z,0.00
2022-08-26T02:09:04.734Z,0.00
2022-08-26T02:10:04.704Z,0.00
2022-08-26T02:11:04.693Z,0.00
2022-08-26T02:12:04.686Z,0.00
2022-08-26T02:13:04.755Z,0.00
2022-08-26T02:14:04.661Z,0.00
2022-08-26T02:15:05.570Z,0.00
2022-08-26T02:16:04.704Z,0.00
2022-08-26T02:17:04.647Z,0.00
2022-08-26T02:18:04.622Z,0.00
2022-08-26T02:19:04.605Z,0.00
2022-08-26T02:20:04.618Z,0.00
2022-08-26T02:21:06.743Z,0.00
2022-08-26T02:22:04.570Z,0.00
2022-08-26T02:23:04.633Z,0.00
2022-08-26T02:24:04.553Z,0.00
2022-08-26T02:25:04.537Z,0.00
2022-08-26T02:26:04.542Z,0.00
2022-08-26T02:27:04.516Z,0.00
2022-08-26T02:28:04.499Z,0.00
2022-08-26T02:29:04.503Z,0.00
2022-08-26T02:30:04.486Z,0.00
2022-08-26T02:31:04.515Z,0.00
2022-08-26T02:32:04.459Z,0.00
2022-08-26T02:33:04.486Z,0.00
2022-08-26T02:34:04.438Z,0.00
2022-08-26T02:35:04.424Z,0.00
2022-08-26T02:36:04.419Z,0.00
2022-08-26T02:37:04.415Z,0.00
2022-08-26T02:38:10.225Z,0.00
2022-08-26T02:39:05.379Z,0.00
2022-08-26T02:40:04.404Z,0.00
2022-08-26T02:41:04.359Z,0.00
2022-08-26T02:42:04.364Z,0.00
2022-08-26T02:43:04.340Z,0.00
2022-08-26T02:44:04.335Z,0.00
2022-08-26T02:45:04.309Z,0.00
2022-08-26T02:46:04.295Z,0.00
2022-08-26T02:47:04.341Z,0.00
2022-08-26T02:48:04.291Z,0.00
2022-08-26T02:49:04.265Z,0.00
2022-08-26T02:50:04.271Z,0.00
2022-08-26T02:51:04.245Z,0.00
2022-08-26T02:52:04.238Z,0.00
2022-08-26T02:53:04.307Z,0.00
2022-08-26T02:54:04.212Z,0.00
2022-08-26T02:55:04.203Z,0.00
2022-08-26T02:56:04.189Z,0.00
2022-08-26T02:57:04.176Z,0.00
2022-08-26T02:58:04.187Z,0.00
2022-08-26T02:59:04.160Z,0.00
2022-08-26T03:00:04.145Z,0.00
2022-08-26T03:01:04.886Z,0.00
2022-08-26T03:02:04.175Z,0.00
2022-08-26T03:03:04.201Z,0.00
2022-08-26T03:04:04.102Z,0.00
2022-08-26T03:05:04.089Z,0.00
2022-08-26T03:06:04.077Z,0.00
2022-08-26T03:07:04.060Z,0.00
2022-08-26T03:08:04.054Z,0.00
2022-08-26T03:09:04.060Z,0.00
2022-08-26T03:10:06.936Z,0.00
2022-08-26T03:11:04.044Z,0.00
2022-08-26T03:12:04.011Z,0.00
2022-08-26T03:13:05.217Z,0.00
2022-08-26T03:14:04.005Z,0.00
2022-08-26T03:15:16.572Z,0.00
2022-08-26T03:16:04.980Z,0.00
2022-08-26T03:17:03.956Z,0.00
2022-08-26T03:18:03.936Z,0.00
2022-08-26T03:19:03.926Z,0.00
2022-08-26T03:20:03.925Z,0.00
2022-08-26T03:21:03.915Z,0.00
2022-08-26T03:22:03.904Z,0.00
2022-08-26T03:23:03.986Z,0.00
2022-08-26T03:24:03.875Z,0.00
2022-08-26T03:25:03.886Z,0.00
2022-08-26T03:26:03.854Z,0.00
2022-08-26T03:27:05.902Z,0.00
2022-08-26T03:28:03.822Z,0.00
2022-08-26T03:29:03.822Z,0.00
2022-08-26T03:30:03.807Z,0.00
2022-08-26T03:31:03.880Z,0.00
2022-08-26T03:32:03.784Z,0.00
2022-08-26T03:33:03.771Z,0.00
2022-08-26T03:34:03.756Z,0.00
2022-08-26T03:35:03.751Z,0.00
2022-08-26T03:36:03.763Z,0.00
2022-08-26T03:37:03.727Z,0.00
2022-08-26T03:38:03.724Z,0.00
2022-08-26T03:39:03.714Z,0.00
2022-08-26T03:40:03.711Z,0.00
2022-08-26T03:41:03.682Z,0.00
2022-08-26T03:42:03.691Z,0.00
2022-08-26T03:43:03.796Z,0.00
2022-08-26T03:44:03.650Z,0.00
2022-08-26T03:45:03.642Z,0.00
2022-08-26T03:46:03.658Z,0.00
2022-08-26T03:47:03.640Z,0.00
2022-08-26T03:48:03.603Z,4.00
2022-08-26T03:49:03.591Z,4.00
2022-08-26T03:50:03.577Z,0.00
2022-08-26T03:51:03.565Z,0.00
2022-08-26T03:52:03.552Z,4.00
2022-08-26T03:53:03.712Z,4.00
2022-08-26T03:54:03.531Z,0.00
2022-08-26T03:55:03.527Z,4.00
2022-08-26T03:56:03.511Z,4.00
2022-08-26T03:57:03.505Z,4.00
2022-08-26T03:58:03.507Z,4.00
2022-08-26T03:59:03.482Z,8.00
2022-08-26T04:00:03.469Z,4.00
2022-08-26T04:01:03.462Z,8.00
2022-08-26T04:02:03.501Z,8.00
2022-08-26T04:03:04.563Z,8.00
2022-08-26T04:04:03.421Z,12.00
2022-08-26T04:05:03.412Z,8.00
2022-08-26T04:06:03.408Z,12.00
2022-08-26T04:07:03.392Z,12.00
2022-08-26T04:08:04.396Z,12.00
2022-08-26T04:09:03.378Z,16.00
2022-08-26T04:10:03.358Z,16.00
2022-08-26T04:11:03.349Z,16.00
2022-08-26T04:12:03.342Z,20.00
2022-08-26T04:13:03.347Z,20.00
2022-08-26T04:14:03.310Z,20.00
2022-08-26T04:15:03.294Z,20.00
2022-08-26T04:16:03.386Z,24.00
2022-08-26T04:17:03.275Z,24.00
2022-08-26T04:18:03.271Z,28.00
2022-08-26T04:19:03.275Z,28.00
2022-08-26T04:20:03.249Z,28.00
2022-08-26T04:21:03.228Z,32.00
2022-08-26T04:22:03.224Z,32.00
2022-08-26T04:23:03.210Z,32.00
2022-08-26T04:24:03.635Z,36.00
2022-08-26T04:25:03.187Z,36.00
2022-08-26T04:26:03.173Z,36.00
2022-08-26T04:27:03.165Z,44.00
2022-08-26T04:28:03.165Z,44.00
2022-08-26T04:29:03.138Z,44.00
2022-08-26T04:30:03.154Z,44.00
2022-08-26T04:31:03.158Z,48.00
2022-08-26T04:32:03.118Z,52.00
2022-08-26T04:33:03.097Z,52.00
2022-08-26T04:34:04.089Z,52.00
2022-08-26T04:35:03.091Z,52.00
2022-08-26T04:36:03.068Z,60.00
2022-08-26T04:37:03.059Z,60.00
2022-08-26T04:38:03.049Z,60.00
2022-08-26T04:39:03.033Z,64.00
2022-08-26T04:40:03.154Z,64.00
2022-08-26T04:41:03.002Z,64.00
2022-08-26T04:42:03.004Z,64.00
2022-08-26T04:43:02.984Z,68.00
2022-08-26T04:44:02.975Z,68.00
2022-08-26T04:45:05.769Z,68.00
2022-08-26T04:46:04.067Z,68.00
2022-08-26T04:47:03.071Z,68.00
2022-08-26T04:48:02.948Z,72.00
2022-08-26T04:49:02.921Z,72.00
2022-08-26T04:50:02.909Z,76.00
2022-08-26T04:51:02.898Z,80.00
2022-08-26T04:52:02.886Z,84.00
2022-08-26T04:53:02.888Z,92.00
2022-08-26T04:54:02.865Z,96.00
2022-08-26T04:55:02.849Z,108.00
2022-08-26T04:56:02.838Z,104.00
2022-08-26T04:57:02.831Z,108.00
2022-08-26T04:58:02.829Z,100.00
2022-08-26T04:59:02.818Z,108.00
2022-08-26T05:00:02.842Z,112.00
2022-08-26T05:01:02.803Z,120.00
2022-08-26T05:02:02.824Z,128.00
2022-08-26T05:03:02.839Z,156.00
2022-08-26T05:04:02.801Z,160.00
2022-08-26T05:05:03.734Z,164.00
2022-08-26T05:06:02.726Z,144.00
2022-08-26T05:07:03.197Z,140.00
2022-08-26T05:08:02.718Z,140.00
2022-08-26T05:09:02.698Z,144.00
2022-08-26T05:10:02.684Z,144.00
2022-08-26T05:11:02.671Z,148.00
2022-08-26T05:12:02.662Z,152.00
2022-08-26T05:13:02.673Z,152.00
2022-08-26T05:14:02.644Z,156.00
2022-08-26T05:15:02.624Z,172.00
2022-08-26T05:16:02.662Z,172.00
2022-08-26T05:17:02.612Z,172.00
2022-08-26T05:18:02.605Z,168.00
2022-08-26T05:19:02.585Z,196.00
2022-08-26T05:20:02.568Z,192.00
2022-08-26T05:21:02.557Z,180.00
2022-08-26T05:22:02.553Z,168.00
2022-08-26T05:23:02.570Z,168.00
2022-08-26T05:24:02.540Z,192.00
2022-08-26T05:25:02.510Z,200.00
2022-08-26T05:26:02.503Z,220.00
2022-08-26T05:27:02.491Z,208.00
2022-08-26T05:28:03.494Z,208.00
2022-08-26T05:29:02.478Z,224.00
2022-08-26T05:30:02.461Z,244.00
2022-08-26T05:31:02.539Z,236.00
2022-08-26T05:32:02.442Z,252.00
2022-08-26T05:33:02.442Z,260.00
2022-08-26T05:34:03.729Z,280.00
2022-08-26T05:35:02.412Z,280.00
2022-08-26T05:36:02.401Z,284.00
2022-08-26T05:37:02.396Z,276.00
2022-08-26T05:38:02.387Z,280.00
2022-08-26T05:39:02.366Z,304.00
2022-08-26T05:40:02.416Z,276.00
2022-08-26T05:41:02.334Z,296.00
2022-08-26T05:42:02.347Z,312.00
2022-08-26T05:43:02.373Z,296.00
2022-08-26T05:44:02.304Z,316.00
2022-08-26T05:45:02.304Z,308.00
2022-08-26T05:46:02.279Z,304.00
2022-08-26T05:47:02.263Z,276.00
2022-08-26T05:48:02.275Z,244.00
2022-08-26T05:49:02.248Z,244.00
2022-08-26T05:50:02.268Z,244.00
2022-08-26T05:51:02.232Z,248.00
2022-08-26T05:52:02.218Z,252.00
2022-08-26T05:53:02.315Z,248.00
2022-08-26T05:54:02.187Z,252.00
2022-08-26T05:55:02.177Z,252.00
2022-08-26T05:56:02.162Z,260.00
2022-08-26T05:57:02.152Z,260.00
2022-08-26T05:58:02.683Z,264.00
2022-08-26T05:59:02.135Z,268.00
2022-08-26T06:00:02.132Z,268.00
2022-08-26T06:01:02.111Z,268.00
2022-08-26T06:02:02.180Z,268.00
2022-08-26T06:03:02.175Z,268.00
2022-08-26T06:04:02.135Z,276.00
2022-08-26T06:05:02.093Z,292.00
2022-08-26T06:06:02.047Z,292.00
2022-08-26T06:07:02.064Z,288.00
2022-08-26T06:08:02.037Z,276.00
2022-08-26T06:09:02.040Z,280.00
2022-08-26T06:10:30.513Z,284.00
2022-08-26T06:11:02.994Z,284.00
2022-08-26T06:12:01.981Z,296.00
2022-08-26T06:13:09.258Z,304.00
2022-08-26T06:14:03.806Z,308.00
2022-08-26T06:15:02.002Z,312.00
2022-08-26T06:16:02.000Z,308.00
2022-08-26T06:17:01.923Z,312.00
2022-08-26T06:18:01.914Z,316.00
2022-08-26T06:19:01.916Z,320.00
2022-08-26T06:20:01.909Z,324.00
2022-08-26T06:21:01.882Z,328.00
2022-08-26T06:22:01.867Z,332.00
2022-08-26T06:23:01.871Z,336.00
2022-08-26T06:24:01.866Z,348.00
2022-08-26T06:25:01.839Z,360.00
2022-08-26T06:26:01.823Z,368.00
2022-08-26T06:27:01.886Z,376.00
2022-08-26T06:28:01.796Z,376.00
2022-08-26T06:29:01.805Z,388.00
2022-08-26T06:30:01.777Z,396.00
2022-08-26T06:31:01.800Z,404.00
2022-08-26T06:32:01.763Z,416.00
2022-08-26T06:33:01.783Z,424.00
2022-08-26T06:34:01.767Z,432.00
2022-08-26T06:35:01.718Z,436.00
2022-08-26T06:36:01.742Z,436.00
2022-08-26T06:37:01.914Z,448.00
2022-08-26T06:38:01.686Z,464.00
2022-08-26T06:39:01.684Z,472.00
2022-08-26T06:40:01.848Z,484.00
2022-08-26T06:41:01.651Z,492.00
2022-08-26T06:42:02.609Z,556.00
2022-08-26T06:43:01.655Z,568.00
2022-08-26T06:44:01.630Z,580.00
2022-08-26T06:45:01.610Z,596.00
2022-08-26T06:46:01.655Z,596.00
2022-08-26T06:47:01.581Z,612.00
2022-08-26T06:48:01.583Z,616.00
2022-08-26T06:49:01.588Z,628.00
2022-08-26T06:50:01.552Z,640.00
2022-08-26T06:51:01.535Z,652.00
2022-08-26T06:52:01.527Z,660.00
2022-08-26T06:53:01.544Z,672.00
2022-08-26T06:54:01.511Z,688.00
2022-08-26T06:55:01.515Z,700.00
2022-08-26T06:56:01.484Z,708.00
2022-08-26T06:57:01.512Z,732.00
2022-08-26T06:58:01.454Z,760.00
2022-08-26T06:59:01.451Z,812.00
2022-08-26T07:00:01.457Z,872.00
2022-08-26T07:01:04.422Z,912.00
2022-08-26T07:02:02.481Z,944.00
2022-08-26T07:03:01.488Z,956.00
2022-08-26T07:04:01.384Z,956.00
2022-08-26T07:05:01.408Z,936.00
2022-08-26T07:06:01.366Z,912.00
2022-08-26T07:07:01.353Z,892.00
2022-08-26T07:08:01.347Z,868.00
2022-08-26T07:09:01.332Z,860.00
2022-08-26T07:10:01.333Z,872.00
2022-08-26T07:11:01.319Z,884.00
2022-08-26T07:12:01.337Z,900.00
2022-08-26T07:13:01.307Z,912.00
2022-08-26T07:14:01.282Z,928.00
2022-08-26T07:15:01.276Z,944.00
2022-08-26T07:16:03.146Z,952.00
2022-08-26T07:17:01.246Z,972.00
2022-08-26T07:18:01.236Z,988.00
2022-08-26T07:19:01.255Z,1004.00
2022-08-26T07:20:01.224Z,1020.00
2022-08-26T07:21:01.216Z,1032.00
2022-08-26T07:22:01.193Z,1036.00
2022-08-26T07:23:01.231Z,1032.00
2022-08-26T07:24:01.447Z,1060.00
2022-08-26T07:25:01.152Z,1080.00
2022-08-26T07:26:01.148Z,1084.00
2022-08-26T07:27:01.153Z,1092.00
2022-08-26T07:28:01.122Z,1100.00
2022-08-26T07:29:01.110Z,1108.00
2022-08-26T07:30:01.098Z,1120.00
2022-08-26T07:31:01.129Z,1136.00
2022-08-26T07:32:01.079Z,1140.00
2022-08-26T07:33:01.067Z,1144.00
2022-08-26T07:34:01.068Z,1148.00
2022-08-26T07:35:01.047Z,1164.00
2022-08-26T07:36:01.027Z,1164.00
2022-08-26T07:37:01.084Z,1176.00
2022-08-26T07:38:01.002Z,1188.00
2022-08-26T07:39:00.992Z,1196.00
2022-08-26T07:40:01.050Z,1200.00
2022-08-26T07:41:01.006Z,1204.00
2022-08-26T07:42:00.971Z,1208.00
2022-08-26T07:43:01.027Z,1208.00
2022-08-26T07:44:00.938Z,1216.00
2022-08-26T07:45:00.923Z,1240.00
2022-08-26T07:46:00.918Z,1244.00
2022-08-26T07:47:00.918Z,1252.00
2022-08-26T07:48:00.892Z,1260.00
2022-08-26T07:49:00.941Z,1280.00
2022-08-26T07:50:00.874Z,1284.00
2022-08-26T07:51:00.863Z,1304.00
2022-08-26T07:52:00.874Z,1300.00
2022-08-26T07:53:00.837Z,1308.00
2022-08-26T07:54:00.828Z,1316.00
2022-08-26T07:55:00.812Z,1328.00
2022-08-26T07:56:00.812Z,1348.00
2022-08-26T07:57:00.801Z,1364.00
2022-08-26T07:58:00.786Z,1372.00
2022-08-26T07:59:00.769Z,1380.00
2022-08-26T08:00:00.757Z,1396.00
2022-08-26T08:01:00.838Z,1416.00
2022-08-26T08:02:00.860Z,1424.00
2022-08-26T08:03:00.820Z,1348.00
2022-08-26T08:04:00.751Z,1296.00
2022-08-26T08:05:00.784Z,1440.00
2022-08-26T08:06:00.715Z,1480.00
2022-08-26T08:07:00.679Z,1416.00
2022-08-26T08:08:26.376Z,1368.00
2022-08-26T08:09:01.651Z,1272.00
2022-08-26T08:10:00.644Z,1372.00
2022-08-26T08:11:00.651Z,1540.00
2022-08-26T08:12:00.635Z,1544.00
2022-08-26T08:13:00.609Z,1316.00
2022-08-26T08:14:00.692Z,1368.00
2022-08-26T08:15:00.601Z,1460.00
2022-08-26T08:16:00.638Z,1516.00
2022-08-26T08:17:00.708Z,1544.00
2022-08-26T08:18:04.667Z,1492.00
2022-08-26T08:19:00.634Z,1624.00
2022-08-26T08:20:00.536Z,1656.00
2022-08-26T08:21:21.162Z,1568.00
2022-08-26T08:22:01.542Z,1324.00
2022-08-26T08:23:00.492Z,1828.00
2022-08-26T08:24:00.513Z,1620.00
2022-08-26T08:25:00.561Z,1648.00
2022-08-26T08:26:00.477Z,1612.00
2022-08-26T08:27:00.469Z,1524.00
2022-08-26T08:28:00.462Z,1480.00
2022-08-26T08:29:00.462Z,1332.00
2022-08-26T08:30:00.529Z,1312.00
2022-08-26T08:31:00.503Z,1240.00
2022-08-26T08:32:00.452Z,1316.00
2022-08-26T08:33:00.401Z,1496.00
2022-08-26T08:34:00.392Z,1632.00
2022-08-26T08:35:00.391Z,1836.00
2022-08-26T08:36:00.452Z,1796.00
2022-08-26T08:37:00.364Z,1856.00
2022-08-26T08:38:00.351Z,1952.00
2022-08-26T08:39:00.348Z,1844.00
2022-08-26T08:40:00.384Z,1900.00
2022-08-26T08:41:00.316Z,1692.00
2022-08-26T08:42:00.311Z,1460.00
2022-08-26T08:43:00.340Z,1744.00
2022-08-26T08:44:00.265Z,1652.00
2022-08-26T08:45:00.259Z,1640.00
2022-08-26T08:46:00.376Z,1524.00
2022-08-26T08:47:00.327Z,1892.00
2022-08-26T08:48:00.227Z,1824.00
2022-08-26T08:49:00.234Z,1856.00
2022-08-26T08:50:00.243Z,1744.00
2022-08-26T08:51:00.192Z,1716.00
2022-08-26T08:52:00.271Z,1736.00
2022-08-26T08:53:00.173Z,1840.00
2022-08-26T08:54:00.164Z,1956.00
2022-08-26T08:55:00.137Z,2156.00
2022-08-26T08:56:00.149Z,2696.00
2022-08-26T08:57:00.123Z,2636.00
2022-08-26T08:58:07.956Z,2912.00
2022-08-26T08:59:01.119Z,3020.00
2022-08-26T09:00:00.092Z,2820.00
2022-08-26T09:01:00.211Z,2844.00
2022-08-26T09:02:00.184Z,2176.00
2022-08-26T09:03:00.148Z,2648.00
2022-08-26T09:04:00.062Z,2024.00
2022-08-26T09:05:00.034Z,1936.00
2022-08-26T09:06:00.036Z,2104.00
2022-08-26T09:07:00.014Z,1984.00
2022-08-26T09:08:00.129Z,1964.00
2022-08-26T09:08:59.986Z,1956.00
2022-08-26T09:09:59.980Z,1960.00
2022-08-26T09:10:59.964Z,2224.00
2022-08-26T09:11:59.993Z,2476.00
2022-08-26T09:12:59.960Z,2724.00
2022-08-26T09:14:00.323Z,2796.00
2022-08-26T09:14:59.913Z,2224.00
2022-08-26T09:15:59.975Z,1880.00
2022-08-26T09:17:00.010Z,1692.00
2022-08-26T09:17:59.899Z,2084.00
2022-08-26T09:18:59.958Z,2036.00
2022-08-26T09:19:59.876Z,1964.00
2022-08-26T09:20:59.889Z,3192.00
2022-08-26T09:21:59.835Z,3376.00
2022-08-26T09:22:59.897Z,3412.00
2022-08-26T09:23:59.918Z,2516.00
2022-08-26T09:24:59.821Z,2656.00
2022-08-26T09:25:59.810Z,2924.00
2022-08-26T09:26:59.807Z,2940.00
2022-08-26T09:27:59.787Z,3504.00
2022-08-26T09:28:59.841Z,4024.00
2022-08-26T09:29:59.780Z,3980.00
2022-08-26T09:30:59.821Z,3952.00
2022-08-26T09:31:59.728Z,3752.00
2022-08-26T09:32:59.745Z,3468.00
2022-08-26T09:33:59.791Z,3068.00
2022-08-26T09:34:59.697Z,3200.00
2022-08-26T09:35:59.680Z,3272.00
2022-08-26T09:36:59.673Z,2936.00
2022-08-26T09:37:59.669Z,2748.00
2022-08-26T09:38:59.652Z,2748.00
2022-08-26T09:39:59.746Z,2736.00
2022-08-26T09:40:59.739Z,2636.00
2022-08-26T09:41:59.760Z,2652.00
2022-08-26T09:42:59.630Z,2664.00
2022-08-26T09:43:59.589Z,2700.00
2022-08-26T09:44:59.678Z,2828.00
2022-08-26T09:45:59.899Z,3100.00
2022-08-26T09:46:59.561Z,2972.00
2022-08-26T09:48:01.207Z,3056.00
2022-08-26T09:49:00.535Z,3096.00
2022-08-26T09:49:59.562Z,3180.00
2022-08-26T09:50:59.512Z,3152.00
2022-08-26T09:51:59.509Z,3048.00
2022-08-26T09:52:59.495Z,3128.00
2022-08-26T09:53:59.476Z,3320.00
2022-08-26T09:54:59.471Z,3540.00
2022-08-26T09:55:59.475Z,3776.00
2022-08-26T09:56:59.456Z,3832.00
2022-08-26T09:58:03.592Z,4224.00
2022-08-26T09:59:00.424Z,4260.00
2022-08-26T09:59:59.414Z,5292.00
2022-08-26T10:00:59.532Z,5044.00
2022-08-26T10:01:59.423Z,3612.00
2022-08-26T10:02:59.390Z,4416.00
2022-08-26T10:03:59.446Z,4800.00
2022-08-26T10:04:59.402Z,5352.00
2022-08-26T10:06:00.443Z,6140.00
2022-08-26T10:06:59.359Z,6024.00
2022-08-26T10:07:59.611Z,6796.00
2022-08-26T10:08:59.316Z,7864.00
2022-08-26T10:09:59.354Z,18336.00
2022-08-26T10:10:59.292Z,16640.00
2022-08-26T10:11:59.302Z,32768.00
2022-08-26T10:12:59.270Z,39424.00
2022-08-26T10:13:59.269Z,41568.00
2022-08-26T10:14:59.284Z,44672.00
2022-08-26T10:15:59.519Z,43328.00
2022-08-26T10:16:59.361Z,45664.00
2022-08-26T10:17:59.216Z,42496.00
2022-08-26T10:19:00.260Z,26464.00
2022-08-26T10:19:59.203Z,26272.00
2022-08-26T10:20:59.182Z,18272.00
2022-08-26T10:21:59.243Z,12340.00
2022-08-26T10:22:59.179Z,11756.00
2022-08-26T10:23:59.151Z,15684.00
2022-08-26T10:24:59.148Z,26912.00
2022-08-26T10:25:59.379Z,27520.00
2022-08-26T10:26:59.123Z,35424.00
2022-08-26T10:27:59.134Z,39520.00
2022-08-26T10:28:59.102Z,41728.00
2022-08-26T10:29:59.103Z,46368.00
2022-08-26T10:30:59.083Z,45952.00
2022-08-26T10:32:02.655Z,46080.00
2022-08-26T10:32:59.086Z,46112.00
2022-08-26T10:34:00.350Z,39296.00
2022-08-26T10:34:59.042Z,35584.00
2022-08-26T10:35:59.032Z,36160.00
2022-08-26T10:37:13.760Z,44000.00
2022-08-26T10:38:00.028Z,43520.00
2022-08-26T10:38:59.008Z,43104.00
2022-08-26T10:39:59.419Z,43008.00
2022-08-26T10:40:58.984Z,43680.00
2022-08-26T10:41:58.971Z,42336.00
2022-08-26T10:42:58.959Z,38816.00
2022-08-26T10:43:58.978Z,17504.00
2022-08-26T10:44:58.932Z,6780.00
2022-08-26T10:45:58.975Z,6312.00
2022-08-26T10:46:58.924Z,5640.00
2022-08-26T10:47:58.906Z,5192.00
2022-08-26T10:49:00.078Z,5420.00
2022-08-26T10:50:03.262Z,2232.00
2022-08-26T10:50:58.875Z,1712.00
2022-08-26T10:51:58.875Z,1492.00
2022-08-26T10:52:58.855Z,1752.00
2022-08-26T10:53:58.840Z,1880.00
2022-08-26T10:54:58.853Z,8440.00
2022-08-26T10:55:58.826Z,20544.00
2022-08-26T10:56:58.813Z,22112.00
2022-08-26T10:57:58.802Z,17504.00
2022-08-26T10:58:58.791Z,8052.00
2022-08-26T10:59:58.792Z,3752.00
2022-08-26T11:00:58.822Z,3536.00
2022-08-26T11:01:58.760Z,2328.00
2022-08-26T11:02:58.744Z,3004.00
2022-08-26T11:03:58.782Z,2516.00
2022-08-26T11:04:58.753Z,2408.00
2022-08-26T11:05:58.721Z,2204.00
2022-08-26T11:06:58.705Z,2312.00
2022-08-26T11:07:58.693Z,1672.00
2022-08-26T11:08:58.681Z,1252.00
2022-08-26T11:09:58.685Z,968.00
2022-08-26T11:10:59.060Z,700.00
2022-08-26T11:11:58.650Z,620.00
2022-08-26T11:12:58.644Z,608.00
2022-08-26T11:13:58.631Z,596.00
2022-08-26T11:14:59.378Z,588.00
2022-08-26T11:15:58.625Z,644.00
2022-08-26T11:16:58.823Z,656.00
2022-08-26T11:18:00.039Z,632.00
2022-08-26T11:18:58.577Z,584.00
2022-08-26T11:20:02.158Z,588.00
2022-08-26T11:20:58.574Z,584.00
2022-08-26T11:21:58.560Z,564.00
2022-08-26T11:22:59.626Z,540.00
2022-08-26T11:23:58.521Z,540.00
2022-08-26T11:24:58.736Z,536.00
2022-08-26T11:25:58.496Z,436.00
2022-08-26T11:26:58.504Z,488.00
2022-08-26T11:27:58.474Z,532.00
2022-08-26T11:28:58.467Z,544.00
2022-08-26T11:29:58.456Z,564.00
2022-08-26T11:30:58.546Z,584.00
2022-08-26T11:31:58.490Z,596.00
2022-08-26T11:32:58.422Z,600.00
2022-08-26T11:33:59.530Z,604.00
2022-08-26T11:34:58.460Z,604.00
2022-08-26T11:35:58.386Z,608.00
2022-08-26T11:36:58.392Z,608.00
2022-08-26T11:37:58.369Z,600.00
2022-08-26T11:38:58.360Z,608.00
2022-08-26T11:39:58.393Z,596.00
2022-08-26T11:40:58.334Z,572.00
2022-08-26T11:41:58.335Z,544.00
2022-08-26T11:42:59.596Z,508.00
2022-08-26T11:43:58.302Z,488.00
2022-08-26T11:44:58.363Z,480.00
2022-08-26T11:45:58.345Z,468.00
2022-08-26T11:46:58.266Z,464.00
2022-08-26T11:47:58.276Z,432.00
2022-08-26T11:48:58.249Z,408.00
2022-08-26T11:49:58.236Z,384.00
2022-08-26T11:50:58.222Z,348.00
2022-08-26T11:51:58.210Z,328.00
2022-08-26T11:52:58.236Z,316.00
2022-08-26T11:53:58.187Z,308.00
2022-08-26T11:54:58.175Z,300.00
2022-08-26T11:55:58.168Z,300.00
2022-08-26T11:56:58.156Z,296.00
2022-08-26T11:57:58.152Z,288.00
2022-08-26T11:58:58.152Z,288.00
2022-08-26T11:59:58.122Z,272.00
2022-08-26T12:00:58.117Z,256.00
2022-08-26T12:01:58.103Z,236.00
2022-08-26T12:02:58.088Z,220.00
2022-08-26T12:03:58.499Z,196.00
2022-08-26T12:04:58.063Z,96.00
2022-08-26T12:05:58.053Z,68.00
2022-08-26T12:06:58.046Z,56.00
2022-08-26T12:07:58.043Z,60.00
2022-08-26T12:08:58.035Z,92.00
2022-08-26T12:09:58.009Z,108.00
2022-08-26T12:10:58.002Z,128.00
2022-08-26T12:11:58.237Z,192.00
2022-08-26T12:12:57.980Z,140.00
2022-08-26T12:13:57.967Z,116.00
2022-08-26T12:14:57.975Z,108.00
2022-08-26T12:15:57.946Z,116.00
2022-08-26T12:16:57.942Z,132.00
2022-08-26T12:17:57.922Z,140.00
2022-08-26T12:18:57.912Z,140.00
2022-08-26T12:19:57.916Z,148.00
2022-08-26T12:20:57.888Z,136.00
2022-08-26T12:21:57.880Z,100.00
2022-08-26T12:22:57.873Z,68.00
2022-08-26T12:23:57.855Z,56.00
2022-08-26T12:24:57.876Z,56.00
2022-08-26T12:25:57.833Z,56.00
2022-08-26T12:26:57.820Z,44.00
2022-08-26T12:27:57.821Z,36.00
2022-08-26T12:28:57.810Z,36.00
2022-08-26T12:29:57.787Z,32.00
2022-08-26T12:30:57.795Z,36.00
2022-08-26T12:31:57.796Z,36.00
2022-08-26T12:32:58.814Z,36.00
2022-08-26T12:33:59.077Z,40.00
2022-08-26T12:34:57.758Z,40.00
2022-08-26T12:35:57.745Z,48.00
2022-08-26T12:37:57.721Z,60.00