createdAt,value
2023-03-08T00:02:20.977Z,98712.36
2023-03-08T00:04:57.409Z,98711.66
2023-03-08T00:07:29.910Z,98712.04
2023-03-08T00:10:02.407Z,98714.47
2023-03-08T00:12:37.506Z,98698.27
2023-03-08T00:15:11.422Z,98721.92
2023-03-08T00:17:44.130Z,98731.48
2023-03-08T00:20:17.043Z,98730.43
2023-03-08T00:22:49.439Z,98726.92
2023-03-08T00:25:21.975Z,98728.45
2023-03-08T00:27:54.543Z,98730.65
2023-03-08T00:30:27.354Z,98731.10
2023-03-08T00:33:00.823Z,98738.46
2023-03-08T00:35:33.237Z,98738.71
2023-03-08T00:38:05.701Z,98734.77
2023-03-08T00:40:38.967Z,98739.27
2023-03-08T00:43:11.447Z,98739.27
2023-03-08T00:45:43.992Z,98746.15
2023-03-08T00:48:16.826Z,98748.16
2023-03-08T00:50:51.406Z,98753.16
2023-03-08T00:53:23.954Z,98757.27
2023-03-08T00:55:57.795Z,98766.42
2023-03-08T00:58:31.697Z,98762.40
2023-03-08T01:01:04.750Z,98764.80
2023-03-08T01:03:37.731Z,98762.97
2023-03-08T01:06:15.703Z,98733.96
2023-03-08T01:08:48.169Z,98761.01
2023-03-08T01:11:23.017Z,98762.64
2023-03-08T01:13:55.060Z,98765.70
2023-03-08T01:16:30.799Z,98763.42
2023-03-08T01:19:06.307Z,98765.13
2023-03-08T01:21:39.776Z,98765.41
2023-03-08T01:24:12.289Z,98765.20
2023-03-08T01:26:44.731Z,98769.09
2023-03-08T01:29:17.218Z,98772.69
2023-03-08T01:31:50.130Z,98771.13
2023-03-08T01:34:23.315Z,98768.98
2023-03-08T01:36:55.807Z,98771.48
2023-03-08T01:39:28.269Z,98771.49
2023-03-08T01:42:00.859Z,98773.55
2023-03-08T01:44:52.311Z,98774.31
2023-03-08T01:47:27.372Z,98771.27
2023-03-08T01:50:25.980Z,98773.85
2023-03-08T01:52:59.979Z,98774.50
2023-03-08T01:55:32.654Z,98779.14
2023-03-08T01:58:09.082Z,98785.27
2023-03-08T02:00:42.435Z,98790.20
2023-03-08T02:03:15.425Z,98794.45
2023-03-08T02:05:51.874Z,98787.31
2023-03-08T02:08:27.044Z,98786.98
2023-03-08T02:11:01.561Z,98783.59
2023-03-08T02:13:34.361Z,98786.25
2023-03-08T02:16:11.249Z,98787.91
2023-03-08T02:18:54.846Z,98792.73
2023-03-08T02:21:28.694Z,98797.39
2023-03-08T02:24:07.244Z,98795.04
2023-03-08T02:26:40.127Z,98798.64
2023-03-08T02:29:12.493Z,98800.36
2023-03-08T02:31:44.918Z,98796.84
2023-03-08T02:34:17.518Z,98800.92
2023-03-08T02:36:49.923Z,98801.95
2023-03-08T02:39:23.621Z,98810.83
2023-03-08T02:41:56.425Z,98811.66
2023-03-08T02:44:28.812Z,98809.98
2023-03-08T02:47:01.299Z,98813.39
2023-03-08T02:49:35.211Z,98819.02
2023-03-08T02:52:08.971Z,98815.77
2023-03-08T02:54:41.331Z,98813.16
2023-03-08T02:57:14.045Z,98826.90
2023-03-08T02:59:46.497Z,98827.36
2023-03-08T03:02:20.249Z,98834.77
2023-03-08T03:04:52.903Z,98841.02
2023-03-08T03:07:25.237Z,98845.77
2023-03-08T03:09:57.962Z,98843.48
2023-03-08T03:12:31.263Z,98845.27
2023-03-08T03:15:03.853Z,98845.56
2023-03-08T03:17:38.155Z,98845.55
2023-03-08T03:20:13.182Z,98837.26
2023-03-08T03:22:47.257Z,98851.54
2023-03-08T03:25:20.244Z,98850.13
2023-03-08T03:27:53.976Z,98856.98
2023-03-08T03:30:26.498Z,98859.72
2023-03-08T03:32:59.321Z,98863.31
2023-03-08T03:35:34.402Z,98866.20
2023-03-08T03:38:06.947Z,98867.39
2023-03-08T03:40:39.524Z,98868.92
2023-03-08T03:43:12.255Z,98876.29
2023-03-08T03:45:44.639Z,98876.51
2023-03-08T03:48:17.414Z,98879.96
2023-03-08T03:50:58.246Z,98882.90
2023-03-08T03:53:32.823Z,98886.19
2023-03-08T03:56:07.928Z,98887.67
2023-03-08T03:58:40.427Z,98889.64
2023-03-08T04:01:16.426Z,98893.77
2023-03-08T04:03:49.301Z,98896.73
2023-03-08T04:06:29.332Z,98901.08
2023-03-08T04:09:04.316Z,98900.57
2023-03-08T04:11:40.103Z,98904.79
2023-03-08T04:14:14.306Z,98903.55
2023-03-08T04:16:47.037Z,98900.95
2023-03-08T04:19:26.489Z,98908.30
2023-03-08T04:21:59.869Z,98902.29
2023-03-08T04:24:35.161Z,98905.20
2023-03-08T04:27:09.957Z,98901.10
2023-03-08T04:29:42.648Z,98906.91
2023-03-08T04:32:15.386Z,98917.59
2023-03-08T04:34:51.972Z,98918.33
2023-03-08T04:37:26.009Z,98915.27
2023-03-08T04:40:01.107Z,98916.52
2023-03-08T04:42:35.808Z,98921.17
2023-03-08T04:45:11.741Z,98927.94
2023-03-08T04:47:45.136Z,98926.44
2023-03-08T04:50:18.494Z,98927.67
2023-03-08T04:52:54.582Z,98927.70
2023-03-08T04:55:27.338Z,98930.42
2023-03-08T04:58:00.190Z,98930.73
2023-03-08T05:00:34.242Z,98927.52
2023-03-08T05:03:07.439Z,98938.12
2023-03-08T05:05:40.057Z,98932.67
2023-03-08T05:08:12.679Z,98939.86
2023-03-08T05:10:50.934Z,98942.54
2023-03-08T05:13:26.499Z,98945.91
2023-03-08T05:15:59.078Z,98951.13
2023-03-08T05:18:34.011Z,98958.63
2023-03-08T05:21:11.296Z,98959.82
2023-03-08T05:23:45.252Z,98962.66
2023-03-08T05:26:19.926Z,98923.84
2023-03-08T05:28:57.368Z,98966.31
2023-03-08T05:31:35.197Z,98972.70
2023-03-08T05:34:13.067Z,98972.63
2023-03-08T05:36:47.509Z,98976.80
2023-03-08T05:39:22.292Z,98976.43
2023-03-08T05:42:00.995Z,98979.76
2023-03-08T05:44:40.183Z,98971.78
2023-03-08T05:47:13.443Z,98983.33
2023-03-08T05:49:46.251Z,98989.21
2023-03-08T05:52:23.200Z,98980.34
2023-03-08T05:54:57.778Z,98994.91
2023-03-08T05:57:30.783Z,98994.65
2023-03-08T06:00:04.784Z,98993.98
2023-03-08T06:02:48.229Z,98981.89
2023-03-08T06:05:25.577Z,98997.92
2023-03-08T06:08:01.343Z,99001.63
2023-03-08T06:10:34.503Z,99003.61
2023-03-08T06:13:09.305Z,99002.99
2023-03-08T06:15:42.104Z,99005.36
2023-03-08T06:18:14.813Z,99006.46
2023-03-08T06:20:55.817Z,98997.04
2023-03-08T06:23:29.448Z,99014.64
2023-03-08T06:26:04.744Z,99015.27
2023-03-08T06:28:40.420Z,99001.86
2023-03-08T06:31:16.158Z,99016.46
2023-03-08T06:33:51.272Z,99019.30
2023-03-08T06:36:26.788Z,99027.83
2023-03-08T06:39:01.117Z,99030.79
2023-03-08T06:41:34.315Z,99035.26
2023-03-08T06:44:08.942Z,99038.00
2023-03-08T06:46:41.636Z,99036.29
2023-03-08T06:49:14.225Z,99042.48
2023-03-08T06:51:46.786Z,99046.91
2023-03-08T06:54:19.875Z,99054.61
2023-03-08T06:56:55.470Z,99056.21
2023-03-08T06:59:28.876Z,99063.05
2023-03-08T07:02:01.467Z,99064.36
2023-03-08T07:04:33.993Z,99067.67
2023-03-08T07:07:07.999Z,99062.27
2023-03-08T07:09:40.761Z,99063.95
2023-03-08T07:12:13.238Z,99053.58
2023-03-08T07:14:45.667Z,99073.57
2023-03-08T07:17:19.726Z,99071.91
2023-03-08T07:19:52.147Z,99074.81
2023-03-08T07:22:24.574Z,99077.71
2023-03-08T07:24:57.030Z,99073.17
2023-03-08T07:27:29.848Z,99073.84
2023-03-08T07:30:02.505Z,99072.98
2023-03-08T07:32:34.902Z,99075.73
2023-03-08T07:35:09.566Z,99074.83
2023-03-08T07:37:42.576Z,99078.81
2023-03-08T07:40:19.482Z,99074.29
2023-03-08T07:42:51.913Z,99077.96
2023-03-08T07:46:03.251Z,99083.23
2023-03-08T07:48:35.937Z,99084.56
2023-03-08T07:51:10.690Z,99081.36
2023-03-08T07:53:43.104Z,99068.41
2023-03-08T07:56:16.081Z,99087.32
2023-03-08T07:58:48.800Z,99088.56
2023-03-08T08:01:21.679Z,99092.21
2023-03-08T08:03:54.105Z,99087.16
2023-03-08T08:06:26.753Z,99082.06
2023-03-08T08:08:59.515Z,99081.77
2023-03-08T08:11:32.169Z,99079.74
2023-03-08T08:14:05.368Z,99082.65
2023-03-08T08:16:38.675Z,99074.41
2023-03-08T08:19:14.702Z,99085.92
2023-03-08T08:21:48.045Z,99090.72
2023-03-08T08:24:20.903Z,99089.14
2023-03-08T08:26:53.416Z,99095.05
2023-03-08T08:29:26.127Z,99092.83
2023-03-08T08:31:59.569Z,99087.83
2023-03-08T08:34:32.080Z,99089.75
2023-03-08T08:37:05.085Z,99090.08
2023-03-08T08:39:37.809Z,99093.53
2023-03-08T08:42:10.686Z,99089.44
2023-03-08T08:44:43.192Z,99074.27
2023-03-08T08:47:15.624Z,99083.70
2023-03-08T08:49:48.230Z,99088.02
2023-03-08T08:52:20.676Z,99091.81
2023-03-08T08:54:55.045Z,99097.27
2023-03-08T08:57:27.770Z,99096.81
2023-03-08T09:00:00.494Z,99086.09
2023-03-08T09:02:33.373Z,99104.14
2023-03-08T09:05:06.168Z,99092.27
2023-03-08T09:07:39.348Z,99108.11
2023-03-08T09:10:13.881Z,99096.01
2023-03-08T09:12:46.429Z,99112.38
2023-03-08T09:15:19.206Z,99104.39
2023-03-08T09:17:52.129Z,99106.59
2023-03-08T09:20:25.587Z,99107.86
2023-03-08T09:22:58.222Z,99112.00
2023-03-08T09:25:30.528Z,99114.29
2023-03-08T09:28:03.118Z,99115.13
2023-03-08T09:30:35.655Z,99109.89
2023-03-08T09:33:08.703Z,99105.52
2023-03-08T09:35:41.219Z,99108.98
2023-03-08T09:38:13.742Z,99107.92
2023-03-08T09:40:57.599Z,99105.58
2023-03-08T09:43:41.634Z,99106.38
2023-03-08T09:46:17.459Z,99100.16
2023-03-08T09:48:52.773Z,99098.80
2023-03-08T09:51:29.554Z,99099.31
2023-03-08T09:54:06.844Z,99073.77
2023-03-08T09:56:43.638Z,99091.52
2023-03-08T09:59:20.579Z,99086.11
2023-03-08T10:02:03.428Z,99083.29
2023-03-08T10:05:05.893Z,99080.56
2023-03-08T10:07:50.400Z,99077.15
2023-03-08T10:10:42.569Z,99064.02
2023-03-08T10:13:32.126Z,99065.06
2023-03-08T10:16:17.738Z,99059.67
2023-03-08T10:18:57.826Z,99058.95
2023-03-08T10:21:32.662Z,99059.33
2023-03-08T10:24:06.657Z,99059.92
2023-03-08T10:26:39.520Z,99050.70
2023-03-08T10:29:14.820Z,99048.20
2023-03-08T10:31:48.203Z,99043.84
2023-03-08T10:34:25.160Z,99046.34
2023-03-08T10:37:01.970Z,99041.82
2023-03-08T10:39:36.358Z,99045.73
2023-03-08T10:42:17.870Z,99042.73
2023-03-08T10:44:59.598Z,99043.40
2023-03-08T10:47:33.602Z,99037.28
2023-03-08T10:50:16.682Z,99027.00
2023-03-08T10:52:51.237Z,99035.00
2023-03-08T10:55:25.627Z,99038.44
2023-03-08T10:58:00.051Z,99044.29
2023-03-08T11:00:33.677Z,99038.73
2023-03-08T11:03:15.445Z,99036.55
2023-03-08T11:05:59.772Z,99036.27
2023-03-08T11:08:35.665Z,99033.13
2023-03-08T11:11:11.638Z,99014.31
2023-03-08T11:13:47.130Z,99026.83
2023-03-08T11:16:32.378Z,99025.06
2023-03-08T11:19:25.355Z,99024.08
2023-03-08T11:22:04.997Z,99020.73
2023-03-08T11:24:53.245Z,99019.45
2023-03-08T11:27:38.875Z,99015.91
2023-03-08T11:30:25.537Z,99006.66
2023-03-08T11:33:18.526Z,99006.92
2023-03-08T11:35:58.300Z,98999.88
2023-03-08T11:38:33.038Z,98987.90
2023-03-08T11:41:20.688Z,98998.95
2023-03-08T11:44:16.759Z,98999.72
2023-03-08T11:47:01.978Z,99001.36
2023-03-08T11:49:49.420Z,99000.73
2023-03-08T11:52:34.012Z,98994.37
2023-03-08T11:55:33.150Z,98996.52
2023-03-08T11:58:13.133Z,98996.08
2023-03-08T12:00:47.929Z,98990.60
2023-03-08T12:03:24.681Z,98987.41
2023-03-08T12:06:00.948Z,98989.35
2023-03-08T12:08:40.109Z,98981.63
2023-03-08T12:11:18.285Z,98978.30
2023-03-08T12:13:54.493Z,98975.68
2023-03-08T12:16:32.048Z,98968.63
2023-03-08T12:19:15.637Z,98967.38
2023-03-08T12:21:57.768Z,98961.77
2023-03-08T12:24:47.960Z,98959.54
2023-03-08T12:27:27.485Z,98951.16
2023-03-08T12:30:06.258Z,98949.28
2023-03-08T12:32:41.069Z,98942.70
2023-03-08T12:35:29.537Z,98940.63
2023-03-08T12:38:07.718Z,98923.61
2023-03-08T12:40:44.432Z,98932.96
2023-03-08T12:43:30.087Z,98915.19
2023-03-08T12:46:09.300Z,98923.94
2023-03-08T12:48:51.244Z,98925.97
2023-03-08T12:51:34.162Z,98921.08
2023-03-08T12:54:07.677Z,98923.65
2023-03-08T12:56:51.573Z,98917.27
2023-03-08T12:59:41.447Z,98908.85
2023-03-08T13:02:35.872Z,98906.02
2023-03-08T13:05:21.095Z,98902.58
2023-03-08T13:08:17.362Z,98899.64
2023-03-08T13:11:04.308Z,98904.04
2023-03-08T13:13:45.383Z,98900.79
2023-03-08T13:16:33.929Z,98904.22
2023-03-08T13:19:23.841Z,98902.58
2023-03-08T13:22:05.556Z,98903.05
2023-03-08T13:24:45.414Z,98901.37
2023-03-08T13:27:34.568Z,98900.17
2023-03-08T13:30:25.003Z,98894.55
2023-03-08T13:32:58.042Z,98895.81
2023-03-08T13:35:30.604Z,98891.89
2023-03-08T13:38:03.384Z,98894.83
2023-03-08T13:40:36.163Z,98891.09
2023-03-08T13:43:15.466Z,98891.39
2023-03-08T13:45:52.240Z,98889.02
2023-03-08T13:48:29.568Z,98889.30
2023-03-08T13:51:03.071Z,98889.36
2023-03-08T13:53:40.457Z,98885.29
2023-03-08T13:56:24.448Z,98882.52
2023-03-08T13:58:59.032Z,98881.95
2023-03-08T14:01:30.003Z,98882.91
2023-03-08T14:04:12.003Z,98880.81
2023-03-08T14:06:52.934Z,98882.29
2023-03-08T14:09:26.581Z,98879.89
2023-03-08T14:12:04.532Z,98880.41
2023-03-08T14:14:40.927Z,98879.63
2023-03-08T14:17:22.691Z,98882.95
2023-03-08T14:20:01.124Z,98878.33
2023-03-08T14:22:40.119Z,98880.25
2023-03-08T14:25:25.452Z,98878.91
2023-03-08T14:27:58.626Z,98877.83
2023-03-08T14:30:32.504Z,98879.76
2023-03-08T14:33:20.233Z,98876.33
2023-03-08T14:36:00.119Z,98875.84
2023-03-08T14:38:34.636Z,98876.41
2023-03-08T14:41:08.307Z,98868.73
2023-03-08T14:43:41.073Z,98865.38
2023-03-08T14:46:22.055Z,98870.39
2023-03-08T14:49:03.264Z,98850.83
2023-03-08T14:51:42.390Z,98861.30
2023-03-08T14:54:30.443Z,98865.95
2023-03-08T14:57:09.799Z,98862.92
2023-03-08T14:59:44.307Z,98858.05
2023-03-08T15:02:18.996Z,98857.38
2023-03-08T15:04:50.112Z,98854.02
2023-03-08T15:07:25.047Z,98853.23
2023-03-08T15:09:57.496Z,98853.48
2023-03-08T15:12:30.449Z,98852.38
2023-03-08T15:15:03.116Z,98847.88
2023-03-08T15:17:35.790Z,98847.11
2023-03-08T15:20:10.652Z,98842.61
2023-03-08T15:22:44.310Z,98827.92
2023-03-08T15:25:20.934Z,98836.66
2023-03-08T15:27:54.794Z,98835.73
2023-03-08T15:30:29.227Z,98822.61
2023-03-08T15:33:02.761Z,98816.16
2023-03-08T15:35:35.416Z,98831.39
2023-03-08T15:38:08.152Z,98826.57
2023-03-08T15:40:40.808Z,98823.77
2023-03-08T15:43:13.650Z,98823.18
2023-03-08T15:45:46.844Z,98815.77
2023-03-08T15:48:20.462Z,98802.41
2023-03-08T15:50:53.094Z,98813.35
2023-03-08T15:53:34.924Z,98813.77
2023-03-08T15:56:08.202Z,98794.17
2023-03-08T15:58:40.790Z,98809.00
2023-03-08T16:01:13.626Z,98812.56
2023-03-08T16:03:46.784Z,98813.59
2023-03-08T16:06:19.587Z,98812.47
2023-03-08T16:08:52.236Z,98804.15
2023-03-08T16:11:24.991Z,98800.42
2023-03-08T16:13:57.671Z,98796.85
2023-03-08T16:16:44.456Z,98794.73
2023-03-08T16:19:18.320Z,98787.93
2023-03-08T16:21:52.846Z,98788.95
2023-03-08T16:24:25.519Z,98783.35
2023-03-08T16:26:59.434Z,98785.11
2023-03-08T16:29:32.467Z,98786.23
2023-03-08T16:32:05.285Z,98787.46
2023-03-08T16:34:37.976Z,98793.67
2023-03-08T16:37:10.593Z,98790.04
2023-03-08T16:39:43.048Z,98796.71
2023-03-08T16:42:16.668Z,98792.76
2023-03-08T16:44:53.566Z,98791.48
2023-03-08T16:47:27.249Z,98788.70
2023-03-08T16:50:00.719Z,98791.98
2023-03-08T16:52:33.626Z,98788.97
2023-03-08T16:55:07.093Z,98788.77
2023-03-08T16:57:40.286Z,98787.73
2023-03-08T17:00:15.680Z,98784.40
2023-03-08T17:02:48.195Z,98779.80
2023-03-08T17:05:21.175Z,98774.90
2023-03-08T17:07:54.071Z,98773.66
2023-03-08T17:10:26.657Z,98770.90
2023-03-08T17:12:59.201Z,98761.89
2023-03-08T17:15:31.803Z,98762.34
2023-03-08T17:18:04.326Z,98761.84
2023-03-08T17:20:39.517Z,98761.59
2023-03-08T17:23:13.634Z,98761.62
2023-03-08T17:25:46.473Z,98757.96
2023-03-08T17:28:19.310Z,98751.03
2023-03-08T17:30:52.607Z,98755.91
2023-03-08T17:33:26.130Z,98752.55
2023-03-08T17:36:02.142Z,98752.45
2023-03-08T17:38:35.610Z,98749.63
2023-03-08T17:41:10.841Z,98752.56
2023-03-08T17:43:43.913Z,98751.05
2023-03-08T17:46:18.569Z,98751.61
2023-03-08T17:48:50.561Z,98750.48
2023-03-08T17:51:25.765Z,98748.51
2023-03-08T17:54:01.290Z,98733.23
2023-03-08T17:56:36.703Z,98745.11
2023-03-08T17:59:09.643Z,98747.72
2023-03-08T18:01:42.864Z,98749.46
2023-03-08T18:04:15.899Z,98748.98
2023-03-08T18:06:48.919Z,98734.67
2023-03-08T18:09:21.563Z,98752.36
2023-03-08T18:11:54.302Z,98747.14
2023-03-08T18:14:39.296Z,98743.27
2023-03-08T18:17:14.329Z,98742.09
2023-03-08T18:19:47.575Z,98718.51
2023-03-08T18:22:20.555Z,98713.17
2023-03-08T18:24:53.536Z,98734.73
2023-03-08T18:27:26.067Z,98732.35
2023-03-08T18:29:59.018Z,98726.27
2023-03-08T18:32:31.954Z,98727.55
2023-03-08T18:35:04.951Z,98723.23
2023-03-08T18:37:38.100Z,98724.05
2023-03-08T18:40:15.564Z,98722.34
2023-03-08T18:42:48.394Z,98721.77
2023-03-08T18:45:21.048Z,98713.48
2023-03-08T18:47:53.857Z,98713.33
2023-03-08T18:50:27.784Z,98709.46
2023-03-08T18:53:01.074Z,98707.51
2023-03-08T18:55:33.952Z,98705.76
2023-03-08T18:58:06.767Z,98698.29
2023-03-08T19:00:39.354Z,98692.33
2023-03-08T19:03:11.970Z,98688.69
2023-03-08T19:05:44.878Z,98692.28
2023-03-08T19:08:17.317Z,98700.05
2023-03-08T19:10:50.256Z,98698.80
2023-03-08T19:13:23.357Z,98692.27
2023-03-08T19:15:56.092Z,98687.31
2023-03-08T19:18:28.846Z,98680.20
2023-03-08T19:21:01.666Z,98681.44
2023-03-08T19:23:34.437Z,98675.70
2023-03-08T19:26:32.535Z,98675.00
2023-03-08T19:29:07.866Z,98673.85
2023-03-08T19:31:42.106Z,98673.39
2023-03-08T19:34:15.770Z,98670.46
2023-03-08T19:36:49.760Z,98671.43
2023-03-08T19:39:24.777Z,98675.05
2023-03-08T19:41:59.812Z,98672.07
2023-03-08T19:44:33.204Z,98670.73
2023-03-08T19:47:06.396Z,98673.88
2023-03-08T19:49:40.782Z,98660.31
2023-03-08T19:52:14.038Z,98666.68
2023-03-08T19:54:46.782Z,98653.70
2023-03-08T19:57:20.220Z,98667.38
2023-03-08T19:59:53.083Z,98671.73
2023-03-08T20:02:25.701Z,98664.82
2023-03-08T20:04:58.357Z,98662.35
2023-03-08T20:07:31.649Z,98660.64
2023-03-08T20:10:15.447Z,98660.60
2023-03-08T20:12:47.956Z,98660.66
2023-03-08T20:15:20.818Z,98664.98
2023-03-08T20:17:53.874Z,98660.99
2023-03-08T20:20:26.331Z,98659.71
2023-03-08T20:22:59.248Z,98662.27
2023-03-08T20:25:32.183Z,98664.67
2023-03-08T20:28:06.030Z,98660.27
2023-03-08T20:30:38.821Z,98667.67
2023-03-08T20:33:12.592Z,98666.58
2023-03-08T20:35:47.162Z,98671.30
2023-03-08T20:38:18.224Z,98672.77
2023-03-08T20:41:01.492Z,98669.26
2023-03-08T20:43:34.678Z,98672.16
2023-03-08T20:46:09.484Z,98669.53
2023-03-08T20:48:43.888Z,98675.38
2023-03-08T20:51:19.636Z,98675.45
2023-03-08T20:53:54.215Z,98678.36
2023-03-08T20:56:28.335Z,98672.39
2023-03-08T20:59:01.764Z,98662.37
2023-03-08T21:01:35.459Z,98656.07
2023-03-08T21:04:09.550Z,98648.55
2023-03-08T21:06:42.337Z,98644.89
2023-03-08T21:09:15.778Z,98638.86
2023-03-08T21:11:48.287Z,98622.77
2023-03-08T21:14:20.935Z,98635.23
2023-03-08T21:16:53.351Z,98634.79
2023-03-08T21:19:26.041Z,98633.73
2023-03-08T21:21:58.479Z,98636.07
2023-03-08T21:24:31.820Z,98633.15
2023-03-08T21:27:07.241Z,98631.39
2023-03-08T21:29:40.078Z,98627.16
2023-03-08T21:32:13.611Z,98625.36
2023-03-08T21:34:47.737Z,98628.59
2023-03-08T21:37:20.771Z,98621.06
2023-03-08T21:39:54.850Z,98629.17
2023-03-08T21:42:26.190Z,98626.73
2023-03-08T21:44:59.365Z,98621.64
2023-03-08T21:47:31.851Z,98621.90
2023-03-08T21:50:04.545Z,98611.02
2023-03-08T21:52:37.209Z,98614.92
2023-03-08T21:55:10.852Z,98613.98
2023-03-08T21:57:43.527Z,98613.73
2023-03-08T22:00:18.985Z,98614.80
2023-03-08T22:02:54.945Z,98620.01
2023-03-08T22:05:29.446Z,98613.71
2023-03-08T22:08:02.033Z,98622.70
2023-03-08T22:10:34.682Z,98624.08
2023-03-08T22:13:07.054Z,98625.90
2023-03-08T22:15:39.838Z,98620.51
2023-03-08T22:18:12.561Z,98614.35
2023-03-08T22:20:46.069Z,98618.58
2023-03-08T22:23:18.787Z,98618.09
2023-03-08T22:25:51.586Z,98622.34
2023-03-08T22:28:24.299Z,98622.66
2023-03-08T22:30:57.133Z,98619.38
2023-03-08T22:33:32.741Z,98616.96
2023-03-08T22:36:07.772Z,98609.12
2023-03-08T22:38:41.096Z,98607.38
2023-03-08T22:41:15.875Z,98610.08
2023-03-08T22:43:49.065Z,98602.66
2023-03-08T22:46:23.589Z,98619.77
2023-03-08T22:48:56.976Z,98606.66
2023-03-08T22:51:29.765Z,98618.52
2023-03-08T22:54:04.120Z,98618.93
2023-03-08T22:56:39.576Z,98621.21
2023-03-08T22:59:13.224Z,98616.31
2023-03-08T23:01:46.006Z,98619.02
2023-03-08T23:04:18.467Z,98617.82
2023-03-08T23:06:51.692Z,98611.85
2023-03-08T23:09:24.569Z,98610.22
2023-03-08T23:11:58.239Z,98607.63
2023-03-08T23:14:30.806Z,98611.24
2023-03-08T23:17:03.808Z,98606.67
2023-03-08T23:19:37.530Z,98604.57
2023-03-08T23:22:10.018Z,98603.13
2023-03-08T23:24:42.464Z,98598.11
2023-03-08T23:27:15.061Z,98601.19
2023-03-08T23:29:48.089Z,98600.86
2023-03-08T23:32:21.364Z,98603.50
2023-03-08T23:34:53.772Z,98610.02
2023-03-08T23:37:26.553Z,98614.80
2023-03-08T23:39:59.591Z,98614.83
2023-03-08T23:42:32.350Z,98617.95
2023-03-08T23:45:05.066Z,98607.86
2023-03-08T23:47:38.515Z,98607.83
2023-03-08T23:50:12.752Z,98606.42
2023-03-08T23:52:45.251Z,98602.86
2023-03-08T23:55:17.753Z,98591.30
2023-03-08T23:57:52.872Z,98586.02
