createdAt,value
2019-05-03T00:00:02.801Z,100395.41
2019-05-03T00:02:42.769Z,100399.22
2019-05-03T00:05:13.810Z,100398.93
2019-05-03T00:07:43.096Z,100398.30
2019-05-03T00:10:13.039Z,100394.96
2019-05-03T00:12:42.406Z,100401.31
2019-05-03T00:15:28.727Z,100401.80
2019-05-03T00:17:58.053Z,100397.95
2019-05-03T00:20:27.565Z,100396.28
2019-05-03T00:22:56.882Z,100393.00
2019-05-03T00:25:27.010Z,100392.50
2019-05-03T00:27:56.395Z,100395.17
2019-05-03T00:30:25.915Z,100402.77
2019-05-03T00:32:55.312Z,100396.63
2019-05-03T00:35:35.122Z,100405.55
2019-05-03T00:38:06.200Z,100394.92
2019-05-03T00:40:35.601Z,100403.16
2019-05-03T00:43:04.979Z,100397.74
2019-05-03T00:45:34.303Z,100399.02
2019-05-03T00:48:03.670Z,100399.41
2019-05-03T00:50:32.979Z,100400.04
2019-05-03T00:53:02.508Z,100398.38
2019-05-03T00:55:32.788Z,100398.52
2019-05-03T00:58:02.602Z,100400.39
2019-05-03T01:00:32.387Z,100399.27
2019-05-03T01:03:02.201Z,100404.44
2019-05-03T01:05:33.171Z,100399.58
2019-05-03T01:08:02.589Z,100401.58
2019-05-03T01:10:33.061Z,100396.21
2019-05-03T01:13:02.497Z,100403.37
2019-05-03T01:15:36.724Z,100402.69
2019-05-03T01:18:07.765Z,100404.94
2019-05-03T01:20:37.054Z,100410.97
2019-05-03T01:23:06.536Z,100409.44
2019-05-03T01:25:35.845Z,100410.45
2019-05-03T01:28:05.338Z,100366.79
2019-05-03T01:30:34.649Z,100404.86
2019-05-03T01:33:03.984Z,100405.76
2019-05-03T01:35:33.520Z,100407.77
2019-05-03T01:38:02.843Z,100367.09
2019-05-03T01:40:32.718Z,100400.89
2019-05-03T01:43:02.361Z,100407.70
2019-05-03T01:45:31.996Z,100412.30
2019-05-03T01:48:09.345Z,100413.20
2019-05-03T01:50:40.299Z,100411.06
2019-05-03T01:53:12.543Z,100414.94
2019-05-03T01:55:52.295Z,100420.38
2019-05-03T01:58:22.921Z,100422.33
2019-05-03T02:01:12.608Z,100419.20
2019-05-03T02:03:43.812Z,100425.31
2019-05-03T02:06:13.182Z,100427.77
2019-05-03T02:08:42.736Z,100430.61
2019-05-03T02:11:12.106Z,100427.54
2019-05-03T02:13:42.745Z,100425.39
2019-05-03T02:16:12.134Z,100427.60
2019-05-03T02:18:42.429Z,100425.97
2019-05-03T02:21:12.320Z,100426.52
2019-05-03T02:23:42.723Z,100432.44
2019-05-03T02:26:11.954Z,100427.35
2019-05-03T02:28:42.141Z,100433.28
2019-05-03T02:31:13.718Z,100427.14
2019-05-03T02:33:43.393Z,100435.08
2019-05-03T02:36:13.734Z,100435.27
2019-05-03T02:38:43.622Z,100437.85
2019-05-03T02:41:13.651Z,100433.90
2019-05-03T02:43:59.521Z,100434.03
2019-05-03T02:46:35.863Z,100433.97
2019-05-03T02:49:15.403Z,100431.38
2019-05-03T02:51:46.099Z,100431.89
2019-05-03T02:54:15.906Z,100428.61
2019-05-03T02:56:45.997Z,100432.42
2019-05-03T02:59:16.066Z,100440.38
2019-05-03T03:01:46.749Z,100437.64
2019-05-03T03:04:17.136Z,100433.74
2019-05-03T03:06:47.798Z,100435.21
2019-05-03T03:09:19.322Z,100440.22
2019-05-03T03:11:50.937Z,100438.96
2019-05-03T03:14:22.068Z,100439.10
2019-05-03T03:16:52.103Z,100440.84
2019-05-03T03:19:26.020Z,100433.54
2019-05-03T03:21:57.871Z,100440.16
2019-05-03T03:24:29.833Z,100438.63
2019-05-03T03:27:01.062Z,100444.89
2019-05-03T03:29:31.682Z,100445.81
2019-05-03T03:32:11.443Z,100450.99
2019-05-03T03:35:03.221Z,100445.88
2019-05-03T03:37:29.855Z,100451.15
2019-05-03T03:39:59.468Z,100447.89
2019-05-03T03:42:31.187Z,100451.54
2019-05-03T03:45:02.073Z,100451.92
2019-05-03T03:47:35.872Z,100452.86
2019-05-03T03:50:06.163Z,100452.90
2019-05-03T03:52:36.980Z,100458.70
2019-05-03T03:55:07.612Z,100460.56
2019-05-03T03:57:37.181Z,100463.84
2019-05-03T04:00:08.024Z,100462.70
2019-05-03T04:02:39.165Z,100470.32
2019-05-03T04:05:09.735Z,100466.83
2019-05-03T04:07:39.287Z,100475.89
2019-05-03T04:10:09.895Z,100474.76
2019-05-03T04:12:40.520Z,100471.36
2019-05-03T04:15:28.744Z,100479.45
2019-05-03T04:18:08.646Z,100471.96
2019-05-03T04:20:38.883Z,100471.96
2019-05-03T04:23:08.303Z,100479.11
2019-05-03T04:25:37.878Z,100482.94
2019-05-03T04:28:08.142Z,100479.49
2019-05-03T04:30:37.461Z,100485.30
2019-05-03T04:33:07.034Z,100507.77
2019-05-03T04:35:36.819Z,100491.86
2019-05-03T04:38:06.277Z,100484.05
2019-05-03T04:40:36.072Z,100494.33
2019-05-03T04:43:06.264Z,100494.33
2019-05-03T04:45:36.792Z,100492.13
2019-05-03T04:48:06.726Z,100496.55
2019-05-03T04:50:36.934Z,100497.42
2019-05-03T04:53:06.335Z,100494.14
2019-05-03T04:55:36.467Z,100498.52
2019-05-03T04:58:06.015Z,100508.45
2019-05-03T05:00:36.048Z,100509.48
2019-05-03T05:03:06.057Z,100518.63
2019-05-03T05:05:36.340Z,100521.08
2019-05-03T05:08:06.253Z,100528.02
2019-05-03T05:10:36.231Z,100536.17
2019-05-03T05:13:05.813Z,100546.02
2019-05-03T05:15:35.492Z,100541.70
2019-05-03T05:18:16.330Z,100548.73
2019-05-03T05:20:56.016Z,100555.57
2019-05-03T05:23:25.373Z,100557.64
2019-05-03T05:26:11.633Z,100556.89
2019-05-03T05:28:45.967Z,100552.16
2019-05-03T05:31:15.445Z,100563.44
2019-05-03T05:33:44.857Z,100567.50
2019-05-03T05:36:15.297Z,100569.25
2019-05-03T05:38:45.163Z,100567.62
2019-05-03T05:41:15.604Z,100572.04
2019-05-03T05:43:45.033Z,100569.36
2019-05-03T05:46:15.002Z,100573.97
2019-05-03T05:48:45.914Z,100577.11
2019-05-03T05:51:16.128Z,100575.67
2019-05-03T05:53:45.542Z,100577.01
2019-05-03T05:56:16.606Z,100583.22
2019-05-03T05:58:47.661Z,100578.44
2019-05-03T06:01:25.030Z,100582.41
2019-05-03T06:03:55.125Z,100584.32
2019-05-03T06:06:29.038Z,100583.61
2019-05-03T06:08:59.965Z,100586.35
2019-05-03T06:11:36.701Z,100585.13
2019-05-03T06:14:24.531Z,100594.39
2019-05-03T06:16:58.607Z,100592.20
2019-05-03T06:19:29.541Z,100596.67
2019-05-03T06:22:12.726Z,100599.70
2019-05-03T06:24:45.223Z,100600.81
2019-05-03T06:27:24.317Z,100603.17
2019-05-03T06:29:54.916Z,100611.15
2019-05-03T06:32:25.884Z,100616.63
2019-05-03T06:34:55.191Z,100610.83
2019-05-03T06:37:26.131Z,100608.85
2019-05-03T06:39:55.443Z,100611.73
2019-05-03T06:42:25.466Z,100609.73
2019-05-03T06:44:59.188Z,100611.91
2019-05-03T06:47:28.547Z,100611.39
2019-05-03T06:49:57.842Z,100611.38
2019-05-03T06:52:29.319Z,100619.09
2019-05-03T06:55:00.399Z,100622.42
2019-05-03T06:57:29.428Z,100622.34
2019-05-03T07:00:16.239Z,100631.25
2019-05-03T07:02:47.205Z,100626.78
2019-05-03T07:05:21.129Z,100627.49
2019-05-03T07:07:57.835Z,100627.49
2019-05-03T07:10:38.059Z,100623.84
2019-05-03T07:13:09.035Z,100623.84
2019-05-03T07:15:38.321Z,100627.55
2019-05-03T07:18:07.640Z,100628.96
2019-05-03T07:20:50.597Z,100624.16
2019-05-03T07:23:19.902Z,100624.66
2019-05-03T07:25:49.173Z,100631.55
2019-05-03T07:28:18.595Z,100628.47
2019-05-03T07:30:47.877Z,100629.33
2019-05-03T07:33:25.467Z,100622.02
2019-05-03T07:35:55.207Z,100619.99
2019-05-03T07:38:24.924Z,100621.92
2019-05-03T07:40:55.020Z,100629.19
2019-05-03T07:43:24.679Z,100628.69
2019-05-03T07:45:55.273Z,100631.34
2019-05-03T07:48:25.599Z,100627.09
2019-05-03T07:50:55.039Z,100624.75
2019-05-03T07:53:25.300Z,100628.98
2019-05-03T07:56:05.373Z,100622.68
2019-05-03T07:58:37.022Z,100624.70
2019-05-03T08:01:25.174Z,100621.51
2019-05-03T08:03:55.141Z,100615.83
2019-05-03T08:06:24.895Z,100628.46
2019-05-03T08:08:54.598Z,100626.40
2019-05-03T08:11:24.891Z,100625.64
2019-05-03T08:13:54.967Z,100622.83
2019-05-03T08:16:25.259Z,100630.31
2019-05-03T08:18:55.873Z,100616.70
2019-05-03T08:21:25.485Z,100620.59
2019-05-03T08:23:55.727Z,100625.48
2019-05-03T08:26:25.897Z,100626.97
2019-05-03T08:28:55.414Z,100619.95
2019-05-03T08:31:26.641Z,100620.59
2019-05-03T08:34:00.832Z,100613.96
2019-05-03T08:36:31.770Z,100612.77
2019-05-03T08:39:01.697Z,100610.76
2019-05-03T08:41:32.752Z,100612.07
2019-05-03T08:44:02.437Z,100616.50
2019-05-03T08:46:32.018Z,100617.09
2019-05-03T08:49:02.051Z,100614.91
2019-05-03T08:51:31.365Z,100619.68
2019-05-03T08:54:00.651Z,100621.15
2019-05-03T08:56:30.237Z,100624.04
2019-05-03T08:58:59.526Z,100622.56
2019-05-03T09:01:28.902Z,100616.61
2019-05-03T09:03:58.186Z,100623.19
2019-05-03T09:06:27.487Z,100617.30
2019-05-03T09:08:57.363Z,100612.81
2019-05-03T09:11:34.007Z,100613.39
2019-05-03T09:14:04.446Z,100614.69
2019-05-03T09:16:35.447Z,100608.56
2019-05-03T09:19:05.617Z,100612.44
2019-05-03T09:21:35.486Z,100606.87
2019-05-03T09:24:05.208Z,100609.34
2019-05-03T09:26:35.152Z,100606.56
2019-05-03T09:29:05.772Z,100601.62
2019-05-03T09:31:35.365Z,100591.98
2019-05-03T09:34:08.310Z,100598.41
2019-05-03T09:36:37.384Z,100596.47
2019-05-03T09:39:08.436Z,100600.81
2019-05-03T09:41:37.819Z,100592.02
2019-05-03T09:44:07.359Z,100597.31
2019-05-03T09:46:36.657Z,100589.65
2019-05-03T09:49:13.368Z,100589.65
2019-05-03T09:51:37.148Z,100594.38
2019-05-03T09:54:10.894Z,100590.79
2019-05-03T09:57:00.164Z,100592.94
2019-05-03T09:59:30.383Z,100600.05
2019-05-03T10:02:01.130Z,100599.45
2019-05-03T10:04:30.507Z,100596.64
2019-05-03T10:06:59.832Z,100596.14
2019-05-03T10:09:29.111Z,100596.55
2019-05-03T10:11:58.975Z,100582.21
2019-05-03T10:14:28.245Z,100580.59
2019-05-03T10:17:05.548Z,100568.94
2019-05-03T10:19:40.118Z,100566.11
2019-05-03T10:22:06.255Z,100569.05
2019-05-03T10:24:36.076Z,100570.20
2019-05-03T10:27:05.714Z,100571.99
2019-05-03T10:29:35.325Z,100572.09
2019-05-03T10:32:21.546Z,100576.58
2019-05-03T10:34:55.460Z,100580.28
2019-05-03T10:37:29.611Z,100570.36
2019-05-03T10:40:01.349Z,100577.13
2019-05-03T10:42:31.263Z,100567.88
2019-05-03T10:45:00.959Z,100558.63
2019-05-03T10:47:30.296Z,100559.45
2019-05-03T10:49:59.763Z,100561.12
2019-05-03T10:52:30.682Z,100548.92
2019-05-03T10:54:59.997Z,100550.28
2019-05-03T10:57:30.916Z,100543.30
2019-05-03T11:00:00.238Z,100546.09
2019-05-03T11:02:35.117Z,100549.70
2019-05-03T11:05:07.091Z,100550.88
2019-05-03T11:07:36.394Z,100556.55
2019-05-03T11:10:07.550Z,100562.85
2019-05-03T11:12:36.836Z,100560.55
2019-05-03T11:15:08.532Z,100560.23
2019-05-03T11:17:37.848Z,100557.58
2019-05-03T11:20:07.800Z,100550.84
2019-05-03T11:22:37.126Z,100554.36
2019-05-03T11:25:07.264Z,100555.28
2019-05-03T11:27:38.197Z,100543.34
2019-05-03T11:30:09.596Z,100541.48
2019-05-03T11:32:55.734Z,100531.59
2019-05-03T11:35:29.747Z,100537.94
2019-05-03T11:38:00.716Z,100525.77
2019-05-03T11:40:30.140Z,100529.49
2019-05-03T11:43:01.252Z,100521.63
2019-05-03T11:45:30.648Z,100520.09
2019-05-03T11:48:00.699Z,100523.72
2019-05-03T11:50:30.005Z,100526.59
2019-05-03T11:52:59.292Z,100528.55
2019-05-03T11:55:28.933Z,100535.69
2019-05-03T11:57:58.236Z,100533.98
2019-05-03T12:00:29.253Z,100544.05
2019-05-03T12:03:00.211Z,100532.36
2019-05-03T12:05:31.340Z,100540.02
2019-05-03T12:08:00.699Z,100541.26
2019-05-03T12:10:46.262Z,100532.88
2019-05-03T12:13:05.653Z,100521.89
2019-05-03T12:15:35.422Z,100527.77
2019-05-03T12:18:07.781Z,100527.26
2019-05-03T12:20:39.314Z,100528.94
2019-05-03T12:23:09.674Z,100536.61
2019-05-03T12:25:40.699Z,100522.67
2019-05-03T12:28:10.718Z,100520.16
2019-05-03T12:30:40.370Z,100514.86
2019-05-03T12:33:09.875Z,100518.03
2019-05-03T12:35:39.420Z,100520.08
2019-05-03T12:38:08.743Z,100514.94
2019-05-03T12:40:38.260Z,100511.27
2019-05-03T12:43:07.745Z,100501.43
2019-05-03T12:45:37.288Z,100506.95
2019-05-03T12:48:06.888Z,100514.92
2019-05-03T12:50:36.585Z,100501.71
2019-05-03T12:53:06.225Z,100499.15
2019-05-03T12:55:35.840Z,100498.58
2019-05-03T12:58:06.293Z,100487.00
2019-05-03T13:00:52.646Z,100499.09
2019-05-03T13:03:26.362Z,100503.61
2019-05-03T13:05:55.722Z,100507.59
2019-05-03T13:08:35.978Z,100510.12
2019-05-03T13:11:06.509Z,100511.34
2019-05-03T13:13:36.244Z,100508.86
2019-05-03T13:16:07.021Z,100502.11
2019-05-03T13:18:36.332Z,100497.42
2019-05-03T13:21:06.360Z,100491.12
2019-05-03T13:23:35.936Z,100490.10
2019-05-03T13:26:06.149Z,100485.41
2019-05-03T13:28:35.974Z,100483.09
2019-05-03T13:31:06.179Z,100478.31
2019-05-03T13:33:35.816Z,100485.91
2019-05-03T13:36:06.061Z,100481.42
2019-05-03T13:38:35.410Z,100483.41
2019-05-03T13:41:06.562Z,100478.78
2019-05-03T13:43:36.101Z,100480.48
2019-05-03T13:46:05.686Z,100476.30
2019-05-03T13:48:42.560Z,100474.77
2019-05-03T13:51:06.064Z,100467.94
2019-05-03T13:53:35.566Z,100461.60
2019-05-03T13:56:05.308Z,100467.92
2019-05-03T13:58:35.910Z,100461.59
2019-05-03T14:01:05.894Z,100461.59
2019-05-03T14:03:36.008Z,100459.62
2019-05-03T14:06:08.704Z,100456.75
2019-05-03T14:08:36.462Z,100457.93
2019-05-03T14:11:05.855Z,100457.45
2019-05-03T14:13:35.721Z,100454.87
2019-05-03T14:16:06.158Z,100457.53
2019-05-03T14:18:36.017Z,100452.95
2019-05-03T14:21:10.018Z,100454.61
2019-05-03T14:23:57.223Z,100459.77
2019-05-03T14:26:26.540Z,100449.11
2019-05-03T14:28:55.895Z,100439.78
2019-05-03T14:31:25.383Z,100448.84
2019-05-03T14:33:55.829Z,100440.27
2019-05-03T14:36:25.514Z,100444.35
2019-05-03T14:38:55.108Z,100438.45
2019-05-03T14:41:25.577Z,100450.53
2019-05-03T14:43:55.805Z,100443.16
2019-05-03T14:46:32.617Z,100443.64
2019-05-03T14:48:56.487Z,100442.21
2019-05-03T14:51:25.798Z,100442.33
2019-05-03T14:53:57.018Z,100439.18
2019-05-03T14:56:28.474Z,100437.97
2019-05-03T14:59:15.584Z,100438.50
2019-05-03T15:01:46.553Z,100439.85
2019-05-03T15:04:15.839Z,100448.16
2019-05-03T15:06:46.068Z,100439.94
2019-05-03T15:09:18.605Z,100434.35
2019-05-03T15:11:46.778Z,100433.25
2019-05-03T15:14:16.092Z,100436.28
2019-05-03T15:16:45.404Z,100439.94
2019-05-03T15:19:14.898Z,100439.70
2019-05-03T15:21:45.266Z,100436.76
2019-05-03T15:24:14.733Z,100433.10
2019-05-03T15:26:44.760Z,100432.75
2019-05-03T15:29:15.593Z,100432.47
2019-05-03T15:31:45.086Z,100425.64
2019-05-03T15:34:15.225Z,100431.73
2019-05-03T15:36:45.140Z,100430.52
2019-05-03T15:39:15.447Z,100428.40
2019-05-03T15:41:45.046Z,100434.26
2019-05-03T15:44:18.851Z,100433.33
2019-05-03T15:46:49.936Z,100427.64
2019-05-03T15:49:19.234Z,100427.54
2019-05-03T15:51:48.510Z,100425.27
2019-05-03T15:54:17.888Z,100428.53
2019-05-03T15:56:47.372Z,100437.86
2019-05-03T15:59:16.843Z,100441.45
2019-05-03T16:01:46.324Z,100436.33
2019-05-03T16:04:15.644Z,100439.66
2019-05-03T16:06:45.022Z,100441.38
2019-05-03T16:09:15.400Z,100439.01
2019-05-03T16:11:45.200Z,100444.59
2019-05-03T16:14:15.324Z,100441.25
2019-05-03T16:16:45.182Z,100443.03
2019-05-03T16:19:14.781Z,100448.36
2019-05-03T16:21:45.237Z,100452.55
2019-05-03T16:24:15.446Z,100452.00
2019-05-03T16:26:47.028Z,100452.37
2019-05-03T16:29:16.597Z,100449.28
2019-05-03T16:31:46.795Z,100453.97
2019-05-03T16:34:16.119Z,100457.13
2019-05-03T16:36:45.584Z,100452.67
2019-05-03T16:39:15.440Z,100400.70
2019-05-03T16:41:45.052Z,100460.91
2019-05-03T16:44:14.644Z,100458.38
2019-05-03T16:46:45.621Z,100467.27
2019-05-03T16:49:15.703Z,100457.61
2019-05-03T16:51:45.293Z,100460.05
2019-05-03T16:54:16.408Z,100450.09
2019-05-03T16:56:45.983Z,100463.84
2019-05-03T16:59:17.490Z,100465.56
2019-05-03T17:01:46.534Z,100466.41
2019-05-03T17:04:25.079Z,100469.70
2019-05-03T17:07:02.489Z,100470.26
2019-05-03T17:09:45.468Z,100466.20
2019-05-03T17:12:16.584Z,100464.61
2019-05-03T17:14:46.488Z,100467.69
2019-05-03T17:17:15.818Z,100472.00
2019-05-03T17:19:45.944Z,100474.99
2019-05-03T17:22:17.447Z,100474.93
2019-05-03T17:24:46.581Z,100467.48
2019-05-03T17:27:15.978Z,100471.02
2019-05-03T17:29:46.523Z,100464.39
2019-05-03T17:32:15.929Z,100466.02
2019-05-03T17:34:45.436Z,100460.56
2019-05-03T17:37:14.928Z,100464.88
2019-05-03T17:39:48.822Z,100433.34
2019-05-03T17:42:35.751Z,100456.80
2019-05-03T17:45:06.372Z,100457.06
2019-05-03T17:47:35.720Z,100465.43
2019-05-03T17:50:07.308Z,100454.16
2019-05-03T17:52:41.059Z,100458.39
2019-05-03T17:55:12.464Z,100456.38
2019-05-03T17:57:46.168Z,100451.95
2019-05-03T18:00:20.476Z,100446.92
2019-05-03T18:02:50.912Z,100449.23
2019-05-03T18:05:37.771Z,100454.92
2019-05-03T18:08:24.994Z,100453.81
2019-05-03T18:10:56.381Z,100454.66
2019-05-03T18:13:25.852Z,100450.80
2019-05-03T18:15:55.206Z,100449.55
2019-05-03T18:18:25.263Z,100443.86
2019-05-03T18:20:55.495Z,100451.37
2019-05-03T18:23:25.083Z,100448.73
2019-05-03T18:25:54.835Z,100448.09
2019-05-03T18:28:24.969Z,100414.55
2019-05-03T18:30:54.832Z,100453.20
2019-05-03T18:33:24.723Z,100451.85
2019-05-03T18:35:55.033Z,100446.77
2019-05-03T18:38:25.393Z,100453.88
2019-05-03T18:40:55.384Z,100449.06
2019-05-03T18:43:35.503Z,100450.19
2019-05-03T18:46:23.059Z,100446.00
2019-05-03T18:48:52.711Z,100450.19
2019-05-03T18:51:22.268Z,100446.00
2019-05-03T18:53:51.586Z,100448.09
2019-05-03T18:56:20.988Z,100439.55
2019-05-03T18:58:50.312Z,100433.48
2019-05-03T19:01:19.797Z,100434.45
2019-05-03T19:03:50.856Z,100432.08
2019-05-03T19:06:20.151Z,100433.06
2019-05-03T19:08:59.947Z,100435.06
2019-05-03T19:11:31.004Z,100439.17
2019-05-03T19:14:01.907Z,100432.16
2019-05-03T19:16:38.855Z,100442.73
2019-05-03T19:19:09.611Z,100447.62
2019-05-03T19:21:39.384Z,100443.34
2019-05-03T19:24:10.099Z,100443.62
2019-05-03T19:26:39.812Z,100445.52
2019-05-03T19:29:09.334Z,100434.52
2019-05-03T19:31:39.580Z,100434.52
2019-05-03T19:34:09.198Z,100435.87
2019-05-03T19:36:38.533Z,100433.39
2019-05-03T19:39:08.313Z,100436.64
2019-05-03T19:41:38.057Z,100438.77
2019-05-03T19:44:07.479Z,100435.12
2019-05-03T19:46:37.229Z,100435.12
2019-05-03T19:49:06.525Z,100444.83
2019-05-03T19:51:36.540Z,100450.86
2019-05-03T19:54:06.082Z,100450.86
2019-05-03T19:56:35.492Z,100445.83
2019-05-03T19:59:06.517Z,100434.84
2019-05-03T20:01:40.676Z,100434.84
2019-05-03T20:04:27.432Z,100441.02
2019-05-03T20:06:58.396Z,100440.55
2019-05-03T20:09:28.635Z,100439.52
2019-05-03T20:11:58.347Z,100445.48
2019-05-03T20:14:27.847Z,100437.83
2019-05-03T20:16:57.269Z,100437.83
2019-05-03T20:19:26.564Z,100435.06
2019-05-03T20:21:56.646Z,100429.27
2019-05-03T20:24:26.570Z,100432.48
2019-05-03T20:26:56.572Z,100420.94
2019-05-03T20:29:25.865Z,100420.94
2019-05-03T20:31:55.387Z,100423.61
2019-05-03T20:34:25.015Z,100420.14
2019-05-03T20:36:54.928Z,100421.88
2019-05-03T20:39:25.393Z,100412.43
2019-05-03T20:41:55.241Z,100423.44
2019-05-03T20:44:32.457Z,100421.53
2019-05-03T20:47:04.413Z,100424.17
2019-05-03T20:49:34.703Z,100425.67
2019-05-03T20:52:04.830Z,100410.55
2019-05-03T20:54:35.020Z,100413.41
2019-05-03T20:57:05.499Z,100413.41
2019-05-03T20:59:45.874Z,100415.48
2019-05-03T21:02:08.964Z,100408.59
2019-05-03T21:04:38.411Z,100402.90
2019-05-03T21:07:08.450Z,100404.70
2019-05-03T21:09:37.814Z,100404.70
2019-05-03T21:12:07.427Z,100404.16
2019-05-03T21:14:36.746Z,100399.44
2019-05-03T21:17:10.783Z,100399.44
2019-05-03T21:19:57.889Z,100396.13
2019-05-03T21:22:28.462Z,100396.23
2019-05-03T21:25:02.382Z,100384.45
2019-05-03T21:27:31.760Z,100384.45
2019-05-03T21:30:01.234Z,100373.17
2019-05-03T21:32:30.638Z,100372.19
2019-05-03T21:35:00.044Z,100368.98
2019-05-03T21:37:29.409Z,100368.98
2019-05-03T21:39:58.838Z,100368.30
2019-05-03T21:42:28.136Z,100368.15
2019-05-03T21:44:57.864Z,100362.50
2019-05-03T21:47:40.862Z,100368.09
2019-05-03T21:50:14.255Z,100360.98
2019-05-03T21:52:43.495Z,100359.60
2019-05-03T21:55:14.445Z,100353.77
2019-05-03T21:57:44.991Z,100355.70
2019-05-03T22:00:16.418Z,100341.59
2019-05-03T22:02:45.781Z,100348.01
2019-05-03T22:05:16.559Z,100342.98
2019-05-03T22:07:45.909Z,100305.17
2019-05-03T22:10:16.345Z,100333.70
2019-05-03T22:12:45.641Z,100331.48
2019-05-03T22:15:34.686Z,100333.72
2019-05-03T22:18:11.750Z,100336.48
2019-05-03T22:20:43.029Z,100336.48
2019-05-03T22:23:19.717Z,100331.09
2019-05-03T22:25:49.185Z,100325.02
2019-05-03T22:28:18.810Z,100325.02
2019-05-03T22:30:48.120Z,100319.05
2019-05-03T22:33:17.558Z,100301.85
2019-05-03T22:35:47.014Z,100310.22
2019-05-03T22:38:16.729Z,100314.81
2019-05-03T22:40:46.852Z,100297.11
2019-05-03T22:43:16.628Z,100303.60
2019-05-03T22:45:45.976Z,100300.66
2019-05-03T22:48:16.056Z,100300.66
2019-05-03T22:50:45.477Z,100301.17
2019-05-03T22:53:14.873Z,100301.17
2019-05-03T22:55:45.129Z,100294.13
2019-05-03T22:58:15.405Z,100289.24
2019-05-03T23:00:44.871Z,100291.88
2019-05-03T23:03:14.679Z,100282.70
2019-05-03T23:05:45.590Z,100274.36
2019-05-03T23:08:15.154Z,100274.36
2019-05-03T23:10:45.115Z,100272.27
2019-05-03T23:13:15.428Z,100272.19
2019-05-03T23:15:44.900Z,100264.82
2019-05-03T23:18:14.348Z,100258.66
2019-05-03T23:20:55.250Z,100289.86
2019-05-03T23:23:42.545Z,100247.27
2019-05-03T23:26:11.834Z,100253.78
2019-05-03T23:28:41.146Z,100250.61
2019-05-03T23:31:10.482Z,100249.70
2019-05-03T23:33:39.921Z,100241.42
2019-05-03T23:36:09.319Z,100240.70
2019-05-03T23:38:39.088Z,100227.88
2019-05-03T23:41:08.794Z,100227.88
2019-05-03T23:43:38.115Z,100223.16
2019-05-03T23:46:08.089Z,100219.25
2019-05-03T23:48:37.646Z,100215.09
2019-05-03T23:51:08.852Z,100212.92
2019-05-03T23:53:38.300Z,100204.05
2019-05-03T23:56:15.162Z,100199.32
2019-05-03T23:58:44.655Z,100195.20
