createdAt,value
2022-10-05T00:01:49.408Z,4.10
2022-10-05T00:04:23.814Z,3.20
2022-10-05T00:07:09.181Z,3.70
2022-10-05T00:09:36.142Z,6.20
2022-10-05T00:12:19.556Z,3.00
2022-10-05T00:17:20.727Z,4.40
2022-10-05T00:19:52.317Z,4.60
2022-10-05T00:22:24.380Z,4.00
2022-10-05T00:24:55.786Z,4.20
2022-10-05T00:27:25.104Z,3.20
2022-10-05T00:29:53.287Z,4.70
2022-10-05T00:32:20.308Z,3.40
2022-10-05T00:34:47.363Z,4.80
2022-10-05T00:37:14.505Z,4.00
2022-10-05T00:39:41.556Z,3.70
2022-10-05T00:42:33.636Z,4.60
2022-10-05T00:45:09.847Z,8.60
2022-10-05T00:47:47.033Z,2.60
2022-10-05T00:50:25.650Z,3.00
2022-10-05T00:53:17.595Z,3.90
2022-10-05T00:55:57.735Z,4.60
2022-10-05T00:58:30.722Z,4.30
2022-10-05T01:01:06.476Z,4.90
2022-10-05T01:04:08.031Z,4.70
2022-10-05T01:06:51.603Z,3.50
2022-10-05T01:09:24.181Z,3.90
2022-10-05T01:11:51.191Z,2.50
2022-10-05T01:14:30.431Z,2.00
2022-10-05T01:17:08.324Z,6.70
2022-10-05T01:19:56.777Z,4.30
2022-10-05T01:23:13.409Z,5.90
2022-10-05T01:26:06.852Z,4.40
2022-10-05T01:28:37.612Z,2.90
2022-10-05T01:31:14.065Z,4.20
2022-10-05T01:33:48.776Z,3.50
2022-10-05T01:36:28.007Z,2.60
2022-10-05T01:39:36.834Z,4.00
2022-10-05T01:42:28.071Z,4.70
2022-10-05T01:45:14.140Z,6.20
2022-10-05T01:47:43.786Z,3.30
2022-10-05T01:50:52.151Z,3.20
2022-10-05T01:53:28.604Z,4.10
2022-10-05T01:56:03.946Z,7.30
2022-10-05T01:59:01.727Z,2.80
2022-10-05T02:05:19.190Z,6.20
2022-10-05T02:11:36.859Z,3.40
2022-10-05T02:18:21.064Z,5.50
2022-10-05T02:20:48.179Z,3.50
2022-10-05T02:23:24.361Z,2.60
2022-10-05T02:25:52.162Z,4.50
2022-10-05T02:28:24.997Z,4.90
2022-10-05T02:33:31.127Z,6.10
2022-10-05T02:36:16.954Z,3.40
2022-10-05T02:38:53.940Z,4.20
2022-10-05T02:41:28.717Z,4.80
2022-10-05T02:44:02.635Z,4.40
2022-10-05T02:46:41.164Z,4.40
2022-10-05T02:49:27.168Z,5.30
2022-10-05T02:52:18.999Z,6.60
2022-10-05T02:55:13.109Z,4.90
2022-10-05T02:57:44.991Z,3.50
2022-10-05T03:00:21.879Z,9.30
2022-10-05T03:03:03.655Z,4.00
2022-10-05T03:05:39.759Z,3.50
2022-10-05T03:08:10.055Z,6.80
2022-10-05T03:11:06.989Z,5.20
2022-10-05T03:13:47.291Z,4.00
2022-10-05T03:16:21.506Z,5.10
2022-10-05T03:18:54.446Z,5.30
2022-10-05T03:24:28.778Z,4.90
2022-10-05T03:27:08.865Z,9.00
2022-10-05T03:29:42.364Z,5.50
2022-10-05T03:32:31.074Z,5.70
2022-10-05T03:35:18.460Z,5.70
2022-10-05T03:37:48.307Z,9.20
2022-10-05T03:40:32.706Z,6.70
2022-10-05T03:43:33.260Z,16.50
2022-10-05T03:46:09.026Z,6.10
2022-10-05T03:49:10.005Z,4.50
2022-10-05T03:51:43.280Z,4.70
2022-10-05T03:54:16.945Z,5.00
2022-10-05T03:56:54.778Z,7.50
2022-10-05T03:59:32.129Z,5.90
2022-10-05T04:02:08.058Z,5.40
2022-10-05T04:04:37.215Z,4.80
2022-10-05T04:07:04.253Z,3.90
2022-10-05T04:09:36.804Z,5.00
2022-10-05T04:12:23.568Z,7.60
2022-10-05T04:14:53.915Z,5.20
2022-10-05T04:17:41.054Z,5.70
2022-10-05T04:20:29.557Z,5.80
2022-10-05T04:23:10.732Z,3.60
2022-10-05T04:28:32.528Z,5.90
2022-10-05T04:31:00.561Z,4.70
2022-10-05T04:33:28.003Z,3.30
2022-10-05T04:36:13.426Z,5.00
2022-10-05T04:39:21.385Z,8.00
2022-10-05T04:42:04.716Z,8.20
2022-10-05T04:45:09.955Z,4.10
2022-10-05T04:48:16.017Z,5.80
2022-10-05T04:51:03.037Z,5.50
2022-10-05T04:53:33.771Z,7.10
2022-10-05T04:56:08.405Z,9.50
2022-10-05T04:58:40.026Z,7.10
2022-10-05T05:01:27.881Z,5.20
2022-10-05T05:04:27.593Z,9.20
2022-10-05T05:07:27.111Z,10.90
2022-10-05T05:10:16.075Z,12.40
2022-10-05T05:12:53.148Z,9.70
2022-10-05T05:15:29.306Z,12.10
2022-10-05T05:18:22.268Z,8.70
2022-10-05T05:20:58.852Z,12.00
2022-10-05T05:23:43.797Z,13.20
2022-10-05T05:26:48.354Z,20.00
2022-10-05T05:29:37.895Z,19.10
2022-10-05T05:32:47.132Z,17.40
2022-10-05T05:35:26.675Z,21.60
2022-10-05T05:37:57.610Z,10.00
2022-10-05T05:40:34.966Z,10.40
2022-10-05T05:43:37.581Z,13.40
2022-10-05T05:46:45.046Z,10.90
2022-10-05T05:49:21.470Z,15.50
2022-10-05T05:51:53.338Z,8.40
2022-10-05T05:54:23.725Z,6.80
2022-10-05T05:57:00.812Z,6.80
2022-10-05T05:59:31.210Z,10.80
2022-10-05T06:02:06.378Z,8.70
2022-10-05T06:04:36.619Z,4.80
2022-10-05T06:07:03.918Z,3.40
2022-10-05T06:09:38.058Z,5.40
2022-10-05T06:12:50.778Z,7.10
2022-10-05T06:15:39.021Z,6.90
2022-10-05T06:18:15.909Z,8.70
2022-10-05T06:20:53.595Z,7.30
2022-10-05T06:23:24.533Z,6.70
2022-10-05T06:25:58.691Z,3.30
2022-10-05T06:28:29.783Z,6.00
2022-10-05T06:31:05.049Z,4.30
2022-10-05T06:33:48.675Z,4.70
2022-10-05T06:36:35.679Z,3.40
2022-10-05T06:39:12.652Z,4.80
2022-10-05T06:42:07.888Z,5.80
2022-10-05T06:45:08.281Z,2.10
2022-10-05T06:48:11.801Z,10.50
2022-10-05T06:50:58.736Z,4.70
2022-10-05T06:53:44.515Z,4.60
2022-10-05T06:56:23.320Z,6.60
2022-10-05T06:59:28.568Z,4.40
2022-10-05T07:02:21.263Z,4.20
2022-10-05T07:05:23.929Z,4.10
2022-10-05T07:08:01.573Z,4.20
2022-10-05T07:10:39.188Z,4.10
2022-10-05T07:13:13.955Z,3.90
2022-10-05T07:15:56.673Z,4.30
2022-10-05T07:18:33.399Z,6.80
2022-10-05T07:21:07.005Z,2.50
2022-10-05T07:23:50.022Z,6.70
2022-10-05T07:26:17.075Z,6.20
2022-10-05T07:28:51.520Z,2.40
2022-10-05T07:31:40.143Z,4.70
2022-10-05T07:34:10.780Z,4.10
2022-10-05T07:37:09.768Z,9.70
2022-10-05T07:40:00.262Z,3.70
2022-10-05T07:42:56.670Z,4.10
2022-10-05T07:45:33.544Z,91.10
2022-10-05T07:48:12.732Z,4.70
2022-10-05T07:50:46.723Z,4.00
2022-10-05T07:53:56.778Z,3.50
2022-10-05T07:56:31.432Z,3.60
2022-10-05T07:59:01.931Z,3.30
2022-10-05T08:01:30.383Z,4.70
2022-10-05T08:04:01.069Z,5.80
2022-10-05T08:06:44.210Z,2.70
2022-10-05T08:09:36.300Z,3.60
2022-10-05T08:12:33.584Z,4.80
2022-10-05T08:15:20.741Z,4.50
2022-10-05T08:17:57.148Z,5.70
2022-10-05T08:20:39.650Z,3.60
2022-10-05T08:23:25.549Z,5.30
2022-10-05T08:26:30.596Z,7.90
2022-10-05T08:29:27.631Z,3.00
2022-10-05T08:31:58.207Z,3.80
2022-10-05T08:34:26.873Z,2.90
2022-10-05T08:37:13.140Z,2.00
2022-10-05T08:39:42.829Z,4.10
2022-10-05T08:42:36.111Z,2.10
2022-10-05T08:45:42.499Z,4.30
2022-10-05T08:48:34.313Z,2.20
2022-10-05T08:51:09.040Z,2.90
2022-10-05T08:54:07.533Z,6.30
2022-10-05T08:57:02.523Z,4.40
2022-10-05T08:59:51.491Z,6.50
2022-10-05T09:02:59.372Z,3.50
2022-10-05T09:05:36.065Z,2.20
2022-10-05T09:08:33.957Z,9.90
2022-10-05T09:11:11.118Z,4.40
2022-10-05T09:14:03.255Z,1.40
2022-10-05T09:16:48.772Z,4.30
2022-10-05T09:19:23.296Z,4.00
2022-10-05T09:22:05.565Z,5.00
2022-10-05T09:24:51.753Z,2.40
2022-10-05T09:27:19.529Z,3.90
2022-10-05T09:29:52.649Z,1.20
2022-10-05T09:32:32.251Z,3.60
2022-10-05T09:35:08.994Z,6.20
2022-10-05T09:38:18.272Z,1.20
2022-10-05T09:41:05.603Z,3.20
2022-10-05T09:44:22.636Z,3.30
2022-10-05T09:47:23.977Z,2.50
2022-10-05T09:50:23.004Z,1.30
2022-10-05T09:53:03.598Z,2.90
2022-10-05T09:55:52.682Z,2.80
2022-10-05T09:58:28.527Z,3.10
2022-10-05T10:01:33.619Z,3.40
2022-10-05T10:04:14.135Z,3.00
2022-10-05T10:07:03.915Z,2.00
2022-10-05T10:09:40.623Z,2.80
2022-10-05T10:12:20.038Z,2.60
2022-10-05T10:15:06.376Z,2.20
2022-10-05T10:17:58.080Z,2.40
2022-10-05T10:20:55.729Z,3.30
2022-10-05T10:23:28.917Z,2.00
2022-10-05T10:26:18.692Z,6.20
2022-10-05T10:28:52.599Z,3.40
2022-10-05T10:31:33.059Z,3.90
2022-10-05T10:34:28.990Z,2.20
2022-10-05T10:37:21.126Z,2.40
2022-10-05T10:40:04.758Z,4.30
2022-10-05T10:42:43.124Z,2.00
2022-10-05T10:45:20.356Z,6.60
2022-10-05T10:47:52.149Z,2.60
2022-10-05T10:50:28.571Z,4.30
2022-10-05T10:53:31.160Z,3.00
2022-10-05T10:56:16.563Z,3.40
2022-10-05T10:59:25.562Z,3.30
2022-10-05T11:02:07.409Z,1.30
2022-10-05T11:04:53.993Z,2.40
2022-10-05T11:07:51.698Z,3.30
2022-10-05T11:11:02.966Z,6.00
2022-10-05T11:14:45.017Z,3.30
2022-10-05T11:17:33.859Z,2.00
2022-10-05T11:21:09.906Z,3.20
2022-10-05T11:24:21.470Z,3.60
2022-10-05T11:27:10.078Z,5.80
2022-10-05T11:30:06.434Z,4.30
2022-10-05T11:33:04.712Z,2.00
2022-10-05T11:36:07.208Z,3.60
2022-10-05T11:39:11.001Z,4.20
2022-10-05T11:41:50.305Z,8.40
2022-10-05T11:44:23.905Z,5.20
2022-10-05T11:47:09.889Z,5.20
2022-10-05T11:49:46.256Z,6.50
2022-10-05T11:52:17.146Z,4.20
2022-10-05T11:55:09.837Z,4.10
2022-10-05T11:57:43.357Z,2.60
2022-10-05T12:00:17.771Z,6.50
2022-10-05T12:03:00.664Z,3.20
2022-10-05T12:05:53.016Z,5.00
2022-10-05T12:08:51.294Z,3.40
2022-10-05T12:11:36.776Z,3.10
2022-10-05T12:14:20.451Z,2.50
2022-10-05T12:16:59.753Z,4.00
2022-10-05T12:19:41.432Z,4.30
2022-10-05T12:22:18.312Z,2.40
2022-10-05T12:25:01.766Z,2.80
2022-10-05T12:27:39.651Z,3.90
2022-10-05T12:30:52.157Z,2.90
2022-10-05T12:33:21.562Z,3.30
2022-10-05T12:35:53.559Z,3.30
2022-10-05T12:39:03.678Z,3.40
2022-10-05T12:42:03.703Z,5.10
2022-10-05T12:45:00.649Z,5.30
2022-10-05T12:47:41.313Z,5.60
2022-10-05T12:50:27.510Z,5.90
2022-10-05T12:53:49.239Z,5.90
2022-10-05T12:56:29.290Z,10.10
2022-10-05T12:59:34.734Z,6.10
2022-10-05T13:02:20.533Z,3.50
2022-10-05T13:04:51.973Z,3.40
2022-10-05T13:07:24.990Z,2.20
2022-10-05T13:10:24.077Z,6.80
2022-10-05T13:12:51.108Z,5.70
2022-10-05T13:15:27.576Z,4.10
2022-10-05T13:18:14.697Z,4.20
2022-10-05T13:20:47.374Z,3.40
2022-10-05T13:23:26.193Z,6.40
2022-10-05T13:26:22.316Z,4.40
2022-10-05T13:29:12.905Z,3.70
2022-10-05T13:32:01.064Z,6.30
2022-10-05T13:34:36.941Z,4.90
2022-10-05T13:37:16.255Z,6.60
2022-10-05T13:40:10.539Z,3.20
2022-10-05T13:42:54.996Z,4.80
2022-10-05T13:45:24.594Z,5.80
2022-10-05T13:48:00.046Z,7.70
2022-10-05T13:50:32.687Z,8.30
2022-10-05T13:53:17.488Z,6.40
2022-10-05T13:55:48.425Z,4.60
2022-10-05T13:58:45.783Z,5.50
2022-10-05T14:01:35.388Z,2.70
2022-10-05T14:04:22.373Z,7.00
2022-10-05T14:06:49.830Z,6.80
2022-10-05T14:09:20.006Z,9.80
2022-10-05T14:11:52.151Z,4.50
2022-10-05T14:14:28.461Z,5.60
2022-10-05T14:17:00.762Z,3.80
2022-10-05T14:19:30.873Z,6.40
2022-10-05T14:22:11.541Z,2.50
2022-10-05T14:24:48.247Z,3.50
2022-10-05T14:27:20.047Z,10.80
2022-10-05T14:29:54.910Z,8.80
2022-10-05T14:32:25.736Z,6.30
2022-10-05T14:34:59.236Z,5.80
2022-10-05T14:37:31.741Z,5.40
2022-10-05T14:40:20.463Z,5.30
2022-10-05T14:42:47.624Z,2.90
2022-10-05T14:45:26.110Z,6.30
2022-10-05T14:47:53.281Z,4.10
2022-10-05T14:50:30.980Z,5.90
2022-10-05T14:53:14.306Z,4.40
2022-10-05T14:56:17.548Z,6.10
2022-10-05T14:59:06.780Z,5.30
2022-10-05T15:01:39.519Z,7.00
2022-10-05T15:04:43.521Z,4.90
2022-10-05T15:07:18.721Z,6.40
2022-10-05T15:09:54.971Z,5.80
2022-10-05T15:12:29.689Z,4.80
2022-10-05T15:15:03.092Z,14.30
2022-10-05T15:17:52.696Z,8.90
2022-10-05T15:20:29.498Z,11.90
2022-10-05T15:23:29.562Z,11.60
2022-10-05T15:26:03.922Z,12.60
2022-10-05T15:28:48.562Z,6.30
2022-10-05T15:31:27.674Z,7.90
2022-10-05T15:34:01.891Z,6.90
2022-10-05T15:36:35.777Z,8.50
2022-10-05T15:39:15.067Z,8.90
2022-10-05T15:41:55.589Z,8.50
2022-10-05T15:44:26.235Z,18.40
2022-10-05T15:46:58.544Z,13.50
2022-10-05T15:49:43.661Z,9.70
2022-10-05T15:52:25.357Z,13.10
2022-10-05T15:55:17.799Z,14.60
2022-10-05T15:57:46.822Z,15.40
2022-10-05T16:00:17.954Z,16.50
2022-10-05T16:03:21.881Z,19.90
2022-10-05T16:06:18.996Z,21.40
2022-10-05T16:09:25.071Z,14.50
2022-10-05T16:12:04.951Z,20.00
2022-10-05T16:15:03.384Z,16.90
2022-10-05T16:17:35.961Z,21.30
2022-10-05T16:20:30.153Z,23.60
2022-10-05T16:23:25.456Z,24.10
2022-10-05T16:26:02.377Z,24.00
2022-10-05T16:28:32.711Z,29.10
2022-10-05T16:31:07.006Z,20.30
2022-10-05T16:33:46.731Z,29.70
2022-10-05T16:36:22.969Z,30.80
2022-10-05T16:38:59.935Z,32.80
2022-10-05T16:41:29.787Z,29.60
2022-10-05T16:46:09.789Z,31.10
2022-10-05T16:48:46.419Z,33.70
2022-10-05T16:51:46.952Z,26.00
2022-10-05T16:54:31.675Z,23.90
2022-10-05T16:57:18.838Z,28.20
2022-10-05T17:00:15.528Z,24.30
2022-10-05T17:02:43.493Z,29.20
2022-10-05T17:05:33.827Z,25.00
2022-10-05T17:08:08.860Z,25.10
2022-10-05T17:11:07.455Z,17.50
2022-10-05T17:13:34.725Z,17.60
2022-10-05T17:16:15.358Z,23.60
2022-10-05T17:19:10.467Z,24.80
2022-10-05T17:21:40.386Z,21.50
2022-10-05T17:24:41.893Z,19.60
2022-10-05T17:27:23.018Z,17.80
2022-10-05T17:30:36.373Z,17.50
2022-10-05T17:33:14.454Z,19.00
2022-10-05T17:35:43.145Z,25.00
2022-10-05T17:38:17.564Z,27.90
2022-10-05T17:41:00.175Z,27.00
2022-10-05T17:43:28.290Z,37.50
2022-10-05T17:46:07.023Z,29.00
2022-10-05T17:48:44.457Z,29.50
2022-10-05T17:51:48.671Z,35.70
2022-10-05T17:54:37.532Z,30.10
2022-10-05T17:57:04.885Z,27.80
2022-10-05T17:59:51.594Z,35.90
2022-10-05T18:02:19.550Z,32.50
2022-10-05T18:05:12.937Z,33.00
2022-10-05T18:07:40.855Z,28.70
2022-10-05T18:10:17.043Z,32.70
2022-10-05T18:12:45.640Z,38.00
2022-10-05T18:15:37.020Z,37.30
2022-10-05T18:18:32.383Z,29.70
2022-10-05T18:21:08.629Z,32.00
2022-10-05T18:23:36.701Z,31.60
2022-10-05T18:26:26.685Z,45.70
2022-10-05T18:29:14.240Z,32.40
2022-10-05T18:31:55.669Z,42.30
2022-10-05T18:34:36.774Z,43.20
2022-10-05T18:37:12.937Z,43.20
2022-10-05T18:39:49.096Z,37.00
2022-10-05T18:42:27.854Z,38.20
2022-10-05T18:45:16.274Z,39.60
2022-10-05T18:48:14.546Z,33.70
2022-10-05T18:51:08.730Z,32.00
2022-10-05T18:53:56.974Z,26.20
2022-10-05T18:56:50.048Z,27.00
2022-10-05T18:59:42.710Z,24.40
2022-10-05T19:02:31.261Z,21.80
2022-10-05T19:08:21.746Z,27.80
2022-10-05T19:11:01.017Z,38.00
2022-10-05T19:13:34.378Z,32.30
2022-10-05T19:16:15.819Z,29.70
2022-10-05T19:18:46.420Z,35.00
2022-10-05T19:21:21.836Z,32.30
2022-10-05T19:24:37.829Z,32.40
2022-10-05T19:27:23.206Z,29.40
2022-10-05T19:30:09.000Z,36.00
2022-10-05T19:33:07.581Z,28.00
2022-10-05T19:35:58.503Z,28.20
2022-10-05T19:38:48.937Z,30.00
2022-10-05T19:41:23.093Z,29.90
2022-10-05T19:43:57.014Z,29.90
2022-10-05T19:46:48.493Z,29.40
2022-10-05T19:49:35.609Z,27.00
2022-10-05T19:52:04.736Z,27.00
2022-10-05T19:54:32.305Z,24.90
2022-10-05T19:57:03.005Z,23.00
2022-10-05T19:59:32.941Z,26.50
2022-10-05T20:02:06.808Z,26.60
2022-10-05T20:04:40.654Z,33.40
2022-10-05T20:07:21.733Z,32.30
2022-10-05T20:10:20.012Z,31.60
2022-10-05T20:12:52.282Z,26.80
2022-10-05T20:15:48.493Z,27.90
2022-10-05T20:18:56.348Z,31.40
2022-10-05T20:21:41.690Z,25.50
2022-10-05T20:24:16.971Z,28.20
2022-10-05T20:27:06.965Z,28.20
2022-10-05T20:29:41.438Z,27.40
2022-10-05T20:32:18.229Z,30.70
2022-10-05T20:34:47.207Z,28.50
2022-10-05T20:37:16.011Z,31.90
2022-10-05T20:39:43.244Z,37.20
2022-10-05T20:42:10.615Z,30.50
2022-10-05T20:44:37.953Z,31.00
2022-10-05T20:47:05.884Z,33.80
2022-10-05T20:49:35.363Z,32.40
2022-10-05T20:52:06.264Z,30.90
2022-10-05T20:54:33.344Z,26.70
2022-10-05T20:57:00.769Z,29.50
2022-10-05T20:59:27.915Z,30.70
2022-10-05T21:01:55.000Z,23.60
2022-10-05T21:04:23.831Z,25.80
2022-10-05T21:06:51.004Z,24.50
2022-10-05T21:09:21.661Z,25.90
2022-10-05T21:11:55.748Z,24.20
2022-10-05T21:14:28.323Z,23.90
2022-10-05T21:16:55.410Z,26.40
2022-10-05T21:19:22.524Z,26.30
2022-10-05T21:21:49.567Z,21.40
2022-10-05T21:24:17.640Z,20.90
2022-10-05T21:26:45.218Z,26.20
2022-10-05T21:29:13.070Z,25.50
2022-10-05T21:31:40.609Z,25.30
2022-10-05T21:34:08.184Z,25.10
2022-10-05T21:47:35.948Z,25.90
2022-10-05T21:50:08.709Z,23.20
2022-10-05T21:52:37.740Z,25.70
2022-10-05T21:55:11.882Z,23.20
2022-10-05T21:57:43.322Z,32.60
2022-10-05T22:00:18.000Z,24.70
2022-10-05T22:02:48.348Z,31.10
2022-10-05T22:05:17.286Z,30.20
2022-10-05T22:07:46.931Z,35.20
2022-10-05T22:10:15.988Z,29.70
2022-10-05T22:12:47.190Z,30.20
2022-10-05T22:15:21.175Z,32.90
2022-10-05T22:17:50.475Z,29.30
2022-10-05T22:20:21.241Z,28.10
2022-10-05T22:22:50.327Z,27.70
2022-10-05T22:25:19.062Z,26.80
2022-10-05T22:27:49.383Z,26.20
2022-10-05T22:30:18.126Z,21.40
2022-10-05T22:32:46.893Z,22.30
2022-10-05T22:35:16.656Z,17.90
2022-10-05T22:37:45.507Z,17.90
2022-10-05T22:40:14.199Z,18.90
2022-10-05T22:42:43.793Z,17.50
2022-10-05T22:45:12.596Z,20.00
2022-10-05T22:47:43.219Z,17.60
2022-10-05T22:50:11.805Z,17.10
2022-10-05T22:52:40.690Z,19.80
2022-10-05T22:55:10.007Z,21.80
2022-10-05T22:57:41.908Z,21.30
2022-10-05T23:00:11.663Z,22.50
2022-10-05T23:02:41.646Z,22.10
2022-10-05T23:05:10.897Z,17.90
2022-10-05T23:07:43.841Z,22.20
2022-10-05T23:10:14.049Z,20.20
2022-10-05T23:12:43.108Z,19.20
2022-10-05T23:15:12.441Z,20.20
2022-10-05T23:17:41.556Z,22.70
2022-10-05T23:20:12.652Z,20.40
2022-10-05T23:22:41.418Z,20.10
2022-10-05T23:25:17.771Z,18.70
2022-10-05T23:27:47.860Z,21.60
2022-10-05T23:30:16.796Z,19.90
2022-10-05T23:32:47.618Z,21.60
2022-10-05T23:35:16.925Z,24.20
2022-10-05T23:37:48.078Z,23.40
2022-10-05T23:40:17.200Z,17.10
2022-10-05T23:42:49.021Z,18.80
2022-10-05T23:45:19.389Z,15.20
2022-10-05T23:47:48.612Z,18.60
2022-10-05T23:50:22.482Z,14.60
2022-10-05T23:52:51.427Z,15.60
2022-10-05T23:55:21.340Z,15.20
2022-10-05T23:57:52.598Z,13.00
