createdAt,value
2023-02-05T00:02:06.499Z,99.90
2023-02-05T00:04:34.702Z,99.90
2023-02-05T00:07:02.807Z,99.90
2023-02-05T00:09:31.069Z,99.90
2023-02-05T00:11:59.805Z,99.90
2023-02-05T00:14:27.736Z,99.90
2023-02-05T00:16:55.780Z,99.90
2023-02-05T00:19:25.383Z,99.90
2023-02-05T00:21:53.271Z,99.90
2023-02-05T00:24:21.140Z,99.90
2023-02-05T00:26:49.085Z,99.90
2023-02-05T00:29:17.057Z,99.90
2023-02-05T00:31:45.126Z,99.90
2023-02-05T00:34:13.282Z,99.90
2023-02-05T00:36:42.826Z,99.90
2023-02-05T00:39:11.424Z,99.90
2023-02-05T00:41:39.740Z,99.90
2023-02-05T00:44:07.995Z,99.90
2023-02-05T00:46:35.877Z,99.90
2023-02-05T00:49:03.954Z,99.90
2023-02-05T00:51:31.835Z,99.90
2023-02-05T00:54:01.613Z,99.90
2023-02-05T00:56:29.557Z,99.90
2023-02-05T00:58:57.779Z,99.90
2023-02-05T01:01:25.719Z,99.90
2023-02-05T01:03:55.026Z,99.90
2023-02-05T01:06:22.930Z,99.90
2023-02-05T01:08:50.775Z,99.90
2023-02-05T01:11:20.866Z,99.90
2023-02-05T01:13:48.773Z,99.90
2023-02-05T01:16:16.847Z,99.90
2023-02-05T01:18:44.766Z,99.90
2023-02-05T01:21:12.981Z,99.90
2023-02-05T01:23:40.886Z,99.90
2023-02-05T01:26:09.010Z,99.90
2023-02-05T01:28:38.245Z,99.90
2023-02-05T01:31:06.560Z,99.90
2023-02-05T01:33:34.536Z,99.90
2023-02-05T01:36:02.478Z,99.90
2023-02-05T01:38:30.355Z,99.90
2023-02-05T01:40:59.888Z,99.90
2023-02-05T01:43:27.839Z,99.90
2023-02-05T01:46:19.392Z,99.90
2023-02-05T01:48:51.661Z,99.90
2023-02-05T01:51:19.870Z,99.90
2023-02-05T01:53:49.625Z,99.90
2023-02-05T01:56:21.603Z,99.90
2023-02-05T01:58:54.002Z,99.90
2023-02-05T02:01:23.931Z,99.90
2023-02-05T02:03:54.617Z,99.90
2023-02-05T02:06:22.567Z,99.90
2023-02-05T02:08:50.443Z,99.90
2023-02-05T02:11:22.232Z,99.90
2023-02-05T02:13:52.679Z,99.90
2023-02-05T02:16:21.297Z,99.90
2023-02-05T02:18:51.128Z,99.90
2023-02-05T02:21:42.087Z,99.90
2023-02-05T02:24:41.314Z,99.90
2023-02-05T02:27:36.952Z,99.90
2023-02-05T02:30:12.963Z,99.90
2023-02-05T02:32:43.651Z,99.90
2023-02-05T02:35:18.017Z,99.90
2023-02-05T02:37:50.934Z,99.90
2023-02-05T02:40:23.261Z,99.90
2023-02-05T02:42:58.744Z,99.90
2023-02-05T02:45:29.703Z,99.90
2023-02-05T02:48:00.418Z,99.90
2023-02-05T02:50:34.675Z,99.90
2023-02-05T02:53:05.515Z,99.90
2023-02-05T02:55:38.959Z,99.90
2023-02-05T02:58:11.202Z,99.90
2023-02-05T03:00:42.428Z,99.90
2023-02-05T03:03:13.447Z,99.90
2023-02-05T03:05:44.832Z,99.90
2023-02-05T03:08:19.123Z,99.90
2023-02-05T03:10:51.815Z,99.90
2023-02-05T03:13:21.321Z,99.90
2023-02-05T03:15:55.695Z,99.90
2023-02-05T03:18:24.800Z,99.90
2023-02-05T03:20:56.485Z,99.90
2023-02-05T03:23:25.504Z,99.90
2023-02-05T03:25:53.440Z,99.90
2023-02-05T03:28:28.687Z,99.90
2023-02-05T03:31:10.460Z,99.90
2023-02-05T03:33:45.407Z,99.90
2023-02-05T03:36:31.109Z,99.90
2023-02-05T03:39:22.268Z,99.90
2023-02-05T03:41:57.083Z,99.90
2023-02-05T03:44:55.524Z,99.90
2023-02-05T03:47:35.951Z,99.90
2023-02-05T03:50:13.838Z,99.90
2023-02-05T03:52:46.316Z,99.90
2023-02-05T03:55:19.450Z,99.90
2023-02-05T03:57:54.375Z,99.90
2023-02-05T04:00:25.924Z,99.90
2023-02-05T04:02:55.684Z,99.90
2023-02-05T04:05:27.767Z,99.90
2023-02-05T04:07:57.581Z,99.90
2023-02-05T04:10:31.087Z,99.90
2023-02-05T04:13:01.602Z,99.90
2023-02-05T04:15:31.981Z,99.90
2023-02-05T04:18:02.350Z,99.90
2023-02-05T04:20:31.540Z,99.90
2023-02-05T04:23:00.844Z,99.90
2023-02-05T04:25:30.896Z,99.90
2023-02-05T04:28:01.867Z,99.90
2023-02-05T04:30:32.811Z,99.90
2023-02-05T04:33:01.452Z,99.90
2023-02-05T04:35:30.264Z,99.90
2023-02-05T04:37:58.191Z,99.90
2023-02-05T04:40:26.085Z,99.90
2023-02-05T04:42:54.030Z,99.90
2023-02-05T04:45:22.570Z,99.90
2023-02-05T04:47:51.757Z,99.90
2023-02-05T04:50:19.763Z,99.90
2023-02-05T04:52:47.614Z,99.90
2023-02-05T04:55:15.662Z,99.90
2023-02-05T04:57:43.514Z,99.90
2023-02-05T05:00:12.816Z,99.90
2023-02-05T05:02:40.694Z,99.90
2023-02-05T05:05:11.865Z,99.90
2023-02-05T05:07:39.806Z,99.90
2023-02-05T05:10:08.721Z,99.90
2023-02-05T05:12:37.645Z,99.90
2023-02-05T05:15:07.622Z,99.90
2023-02-05T05:17:36.333Z,99.90
2023-02-05T05:20:05.149Z,99.90
2023-02-05T05:22:34.978Z,99.90
2023-02-05T05:25:03.016Z,99.90
2023-02-05T05:27:30.874Z,99.90
2023-02-05T05:29:58.765Z,99.90
2023-02-05T05:32:26.639Z,99.90
2023-02-05T05:34:57.065Z,99.90
2023-02-05T05:37:25.067Z,99.90
2023-02-05T05:40:11.698Z,99.90
2023-02-05T05:42:57.377Z,99.90
2023-02-05T05:45:25.680Z,99.90
2023-02-05T05:47:53.544Z,99.90
2023-02-05T05:50:21.465Z,99.90
2023-02-05T05:52:49.346Z,99.90
2023-02-05T05:55:18.832Z,99.90
2023-02-05T05:57:46.739Z,99.90
2023-02-05T06:00:15.863Z,99.90
2023-02-05T06:02:44.697Z,99.90
2023-02-05T06:05:14.175Z,99.90
2023-02-05T06:07:42.029Z,99.90
2023-02-05T06:10:10.278Z,99.90
2023-02-05T06:12:39.496Z,99.90
2023-02-05T06:15:08.508Z,99.90
2023-02-05T06:17:36.400Z,99.90
2023-02-05T06:20:04.396Z,99.90
2023-02-05T06:22:32.336Z,99.90
2023-02-05T06:25:00.207Z,99.90
2023-02-05T06:27:28.057Z,99.90
2023-02-05T06:29:57.276Z,99.90
2023-02-05T06:32:26.809Z,99.90
2023-02-05T06:34:54.882Z,99.90
2023-02-05T06:37:34.095Z,99.90
2023-02-05T06:40:15.517Z,99.90
2023-02-05T06:42:43.535Z,99.90
2023-02-05T06:45:13.127Z,99.90
2023-02-05T06:47:41.015Z,99.90
2023-02-05T06:50:09.512Z,99.90
2023-02-05T06:52:37.459Z,99.90
2023-02-05T06:55:05.922Z,99.90
2023-02-05T06:57:33.877Z,99.90
2023-02-05T07:00:01.719Z,99.90
2023-02-05T07:02:31.179Z,99.90
2023-02-05T07:04:59.108Z,99.90
2023-02-05T07:07:27.003Z,99.90
2023-02-05T07:09:54.944Z,99.90
2023-02-05T07:12:23.173Z,99.90
2023-02-05T07:14:51.063Z,99.90
2023-02-05T07:17:19.040Z,99.90
2023-02-05T07:19:48.361Z,99.90
2023-02-05T07:22:16.995Z,99.90
2023-02-05T07:24:44.850Z,99.90
2023-02-05T07:27:12.761Z,99.90
2023-02-05T07:29:40.615Z,99.90
2023-02-05T07:32:08.586Z,99.90
2023-02-05T07:34:36.570Z,99.90
2023-02-05T07:37:05.887Z,99.90
2023-02-05T07:39:34.365Z,99.90
2023-02-05T07:42:02.501Z,99.90
2023-02-05T07:44:38.676Z,99.90
2023-02-05T07:47:06.584Z,99.90
2023-02-05T07:49:34.506Z,99.90
2023-02-05T07:52:02.400Z,99.90
2023-02-05T07:54:31.624Z,99.90
2023-02-05T07:57:00.667Z,99.90
2023-02-05T07:59:28.977Z,99.90
2023-02-05T08:01:56.882Z,99.90
2023-02-05T08:04:24.823Z,99.90
2023-02-05T08:06:52.820Z,99.90
2023-02-05T08:09:20.674Z,99.90
2023-02-05T08:11:49.932Z,99.90
2023-02-05T08:14:17.836Z,99.90
2023-02-05T08:16:45.727Z,99.90
2023-02-05T08:19:16.460Z,99.90
2023-02-05T08:21:44.356Z,99.90
2023-02-05T08:24:12.409Z,99.90
2023-02-05T08:26:40.768Z,99.90
2023-02-05T08:29:11.012Z,99.90
2023-02-05T08:31:39.300Z,99.90
2023-02-05T08:34:07.173Z,99.90
2023-02-05T08:36:35.182Z,99.90
2023-02-05T08:39:03.063Z,99.90
2023-02-05T08:41:30.971Z,99.90
2023-02-05T08:43:58.836Z,99.90
2023-02-05T08:46:33.862Z,99.90
2023-02-05T08:49:11.689Z,99.90
2023-02-05T08:51:39.546Z,99.90
2023-02-05T08:54:12.880Z,99.90
2023-02-05T08:56:41.008Z,99.90
2023-02-05T08:59:09.437Z,99.90
2023-02-05T09:01:50.426Z,99.90
2023-02-05T09:04:21.383Z,99.90
2023-02-05T09:06:49.368Z,99.90
2023-02-05T09:09:17.498Z,99.90
2023-02-05T09:11:46.970Z,99.90
2023-02-05T09:14:15.284Z,99.90
2023-02-05T09:16:44.588Z,99.90
2023-02-05T09:19:12.475Z,99.90
2023-02-05T09:21:41.642Z,99.90
2023-02-05T09:24:09.531Z,99.90
2023-02-05T09:26:37.457Z,99.70
2023-02-05T09:29:05.360Z,99.90
2023-02-05T09:31:33.326Z,99.90
2023-02-05T09:34:04.532Z,99.90
2023-02-05T09:36:32.423Z,99.90
2023-02-05T09:39:13.038Z,99.80
2023-02-05T09:41:50.580Z,99.80
2023-02-05T09:44:26.047Z,99.60
2023-02-05T09:47:00.947Z,99.70
2023-02-05T09:49:34.419Z,99.60
2023-02-05T09:52:05.784Z,99.30
2023-02-05T09:54:39.656Z,99.20
2023-02-05T09:57:13.058Z,99.20
2023-02-05T09:59:45.984Z,98.90
2023-02-05T10:02:25.708Z,99.50
2023-02-05T10:04:55.723Z,98.90
2023-02-05T10:07:29.422Z,98.80
2023-02-05T10:10:24.555Z,98.40
2023-02-05T10:13:28.431Z,98.50
2023-02-05T10:16:23.127Z,98.60
2023-02-05T10:19:03.314Z,98.40
2023-02-05T10:21:49.672Z,98.00
2023-02-05T10:24:29.576Z,98.20
2023-02-05T10:27:05.739Z,98.20
2023-02-05T10:29:40.801Z,97.70
2023-02-05T10:32:18.778Z,97.40
2023-02-05T10:35:03.676Z,97.70
2023-02-05T10:37:39.698Z,98.10
2023-02-05T10:40:16.311Z,97.70
2023-02-05T10:42:49.003Z,97.60
2023-02-05T10:45:21.146Z,97.70
2023-02-05T10:48:01.860Z,97.40
2023-02-05T10:50:37.721Z,95.20
2023-02-05T10:53:07.217Z,95.50
2023-02-05T10:55:35.447Z,94.50
2023-02-05T10:58:16.956Z,94.80
2023-02-05T11:00:45.984Z,95.00
2023-02-05T11:03:18.396Z,95.50
2023-02-05T11:05:47.996Z,95.20
2023-02-05T11:08:36.904Z,94.90
2023-02-05T11:11:05.835Z,94.10
2023-02-05T11:13:39.063Z,94.10
2023-02-05T11:16:09.160Z,94.40
2023-02-05T11:18:40.566Z,94.20
2023-02-05T11:21:09.748Z,92.80
2023-02-05T11:23:41.026Z,92.80
2023-02-05T11:26:17.597Z,92.80
2023-02-05T11:28:45.514Z,92.00
2023-02-05T11:31:26.445Z,92.40
2023-02-05T11:34:11.775Z,92.10
2023-02-05T11:36:48.402Z,92.30
2023-02-05T11:39:34.129Z,91.80
2023-02-05T11:42:10.552Z,90.90
2023-02-05T11:44:49.447Z,90.20
2023-02-05T11:47:25.148Z,90.00
2023-02-05T11:49:53.512Z,90.30
2023-02-05T11:52:26.952Z,90.50
2023-02-05T11:54:56.809Z,89.40
2023-02-05T11:57:33.255Z,89.30
2023-02-05T12:00:03.379Z,85.40
2023-02-05T12:02:35.511Z,88.00
2023-02-05T12:05:20.750Z,87.80
2023-02-05T12:07:53.116Z,86.50
2023-02-05T12:10:31.724Z,86.80
2023-02-05T12:13:07.337Z,85.80
2023-02-05T12:15:42.629Z,85.30
2023-02-05T12:18:24.989Z,83.10
2023-02-05T12:21:07.692Z,82.00
2023-02-05T12:23:53.084Z,82.00
2023-02-05T12:26:33.341Z,83.20
2023-02-05T12:29:18.346Z,82.10
2023-02-05T12:31:57.176Z,83.40
2023-02-05T12:34:34.527Z,83.00
2023-02-05T12:37:13.125Z,82.10
2023-02-05T12:39:47.681Z,82.40
2023-02-05T12:42:27.161Z,80.50
2023-02-05T12:45:18.002Z,80.20
2023-02-05T12:48:08.335Z,76.30
2023-02-05T12:50:54.088Z,79.50
2023-02-05T12:53:44.027Z,79.10
2023-02-05T12:56:25.824Z,77.50
2023-02-05T12:59:00.636Z,78.00
2023-02-05T13:01:38.089Z,77.20
2023-02-05T13:04:08.324Z,75.20
2023-02-05T13:06:40.393Z,75.90
2023-02-05T13:09:17.412Z,76.80
2023-02-05T13:11:52.248Z,76.80
2023-02-05T13:14:24.767Z,76.20
2023-02-05T13:16:56.082Z,72.90
2023-02-05T13:19:29.488Z,73.00
2023-02-05T13:22:16.446Z,68.90
2023-02-05T13:25:08.598Z,69.70
2023-02-05T13:28:00.600Z,72.30
2023-02-05T13:30:35.755Z,72.30
2023-02-05T13:33:06.607Z,72.70
2023-02-05T13:35:40.993Z,71.90
2023-02-05T13:38:47.135Z,69.20
2023-02-05T13:41:43.018Z,71.10
2023-02-05T13:44:38.164Z,71.10
2023-02-05T13:47:34.239Z,68.50
2023-02-05T13:50:36.614Z,70.00
2023-02-05T13:53:19.135Z,70.10
2023-02-05T13:56:20.192Z,70.60
2023-02-05T13:58:52.022Z,71.60
2023-02-05T14:01:24.935Z,71.70
2023-02-05T14:04:01.643Z,70.90
2023-02-05T14:06:33.062Z,70.70
2023-02-05T14:09:04.970Z,70.50
2023-02-05T14:11:48.949Z,71.40
2023-02-05T14:14:29.470Z,71.20
2023-02-05T14:16:58.729Z,70.20
2023-02-05T14:19:56.919Z,68.60
2023-02-05T14:22:38.646Z,69.30
2023-02-05T14:25:46.002Z,69.90
2023-02-05T14:28:35.844Z,69.70
2023-02-05T14:31:05.949Z,68.30
2023-02-05T14:33:37.835Z,68.80
2023-02-05T14:36:40.949Z,69.80
2023-02-05T14:39:23.085Z,69.50
2023-02-05T14:41:55.082Z,70.30
2023-02-05T14:44:27.592Z,69.10
2023-02-05T14:46:59.652Z,68.60
2023-02-05T14:49:30.570Z,69.70
2023-02-05T14:52:02.778Z,69.80
2023-02-05T14:54:34.640Z,70.90
2023-02-05T14:57:13.902Z,70.30
2023-02-05T14:59:49.934Z,70.20
2023-02-05T15:02:55.571Z,70.50
2023-02-05T15:05:30.938Z,70.80
2023-02-05T15:08:09.717Z,71.00
2023-02-05T15:10:45.962Z,71.60
2023-02-05T15:13:16.101Z,72.20
2023-02-05T15:16:25.175Z,73.10
2023-02-05T15:18:54.997Z,73.60
2023-02-05T15:21:28.173Z,73.60
2023-02-05T15:24:03.683Z,74.30
2023-02-05T15:26:42.512Z,74.30
2023-02-05T15:29:17.534Z,74.60
2023-02-05T15:31:49.024Z,75.40
2023-02-05T15:34:30.442Z,75.00
2023-02-05T15:37:04.522Z,75.40
2023-02-05T15:39:47.952Z,75.50
2023-02-05T15:42:20.130Z,75.40
2023-02-05T15:44:48.381Z,75.70
2023-02-05T15:47:21.773Z,75.20
2023-02-05T15:49:52.786Z,74.00
2023-02-05T15:52:23.542Z,74.40
2023-02-05T15:54:55.854Z,74.40
2023-02-05T15:57:26.981Z,74.40
2023-02-05T15:59:56.299Z,74.60
2023-02-05T16:02:27.330Z,74.90
2023-02-05T16:04:57.294Z,74.20
2023-02-05T16:07:29.367Z,74.30
2023-02-05T16:10:00.677Z,74.60
2023-02-05T16:12:30.439Z,74.60
2023-02-05T16:14:59.792Z,74.40
2023-02-05T16:17:31.195Z,74.50
2023-02-05T16:20:08.229Z,74.70
2023-02-05T16:22:40.585Z,73.70
2023-02-05T16:25:21.224Z,74.10
2023-02-05T16:27:51.841Z,73.90
2023-02-05T16:30:23.145Z,75.30
2023-02-05T16:32:56.241Z,76.10
2023-02-05T16:35:28.557Z,77.40
2023-02-05T16:37:57.651Z,78.60
2023-02-05T16:40:36.438Z,79.10
2023-02-05T16:43:21.222Z,79.40
2023-02-05T16:46:25.731Z,80.00
2023-02-05T16:48:55.525Z,81.10
2023-02-05T16:51:51.621Z,82.00
2023-02-05T16:54:34.864Z,83.80
2023-02-05T16:57:09.586Z,85.80
2023-02-05T16:59:48.297Z,87.00
2023-02-05T17:02:29.202Z,87.90
2023-02-05T17:04:58.537Z,88.90
2023-02-05T17:07:26.870Z,89.30
2023-02-05T17:10:17.211Z,90.00
2023-02-05T17:12:57.695Z,90.20
2023-02-05T17:15:44.643Z,90.50
2023-02-05T17:18:27.430Z,90.70
2023-02-05T17:21:23.279Z,90.70
2023-02-05T17:23:51.960Z,91.00
2023-02-05T17:26:20.663Z,91.30
2023-02-05T17:28:54.720Z,91.70
2023-02-05T17:31:26.130Z,92.20
2023-02-05T17:33:55.520Z,92.40
2023-02-05T17:36:24.139Z,92.70
2023-02-05T17:38:52.903Z,93.10
2023-02-05T17:41:40.812Z,93.50
2023-02-05T17:44:13.559Z,93.50
2023-02-05T17:46:42.242Z,93.70
2023-02-05T17:49:10.303Z,94.00
2023-02-05T17:51:41.562Z,94.20
2023-02-05T17:54:14.173Z,94.30
2023-02-05T17:56:44.313Z,94.30
2023-02-05T17:59:15.376Z,94.30
2023-02-05T18:01:43.265Z,94.10
2023-02-05T18:04:11.874Z,94.20
2023-02-05T18:06:40.581Z,94.30
2023-02-05T18:09:08.628Z,94.60
2023-02-05T18:11:36.751Z,94.50
2023-02-05T18:14:04.627Z,94.80
2023-02-05T18:16:34.055Z,94.80
2023-02-05T18:19:01.994Z,94.50
2023-02-05T18:21:30.064Z,94.20
2023-02-05T18:23:57.957Z,94.20
2023-02-05T18:26:27.151Z,94.40
2023-02-05T18:28:55.386Z,94.30
2023-02-05T18:31:23.374Z,94.70
2023-02-05T18:33:54.063Z,94.90
2023-02-05T18:36:22.339Z,94.90
2023-02-05T18:38:50.239Z,95.20
2023-02-05T18:41:21.682Z,95.40
2023-02-05T18:43:49.899Z,95.50
2023-02-05T18:46:20.817Z,95.60
2023-02-05T18:48:49.974Z,95.80
2023-02-05T18:51:22.167Z,96.00
2023-02-05T18:53:50.925Z,95.30
2023-02-05T18:56:21.271Z,95.00
2023-02-05T18:58:53.472Z,95.00
2023-02-05T19:01:21.445Z,95.10
2023-02-05T19:03:52.601Z,95.30
2023-02-05T19:07:13.819Z,95.30
2023-02-05T19:09:43.443Z,95.80
2023-02-05T19:12:11.475Z,96.20
2023-02-05T19:14:39.395Z,96.00
2023-02-05T19:17:07.792Z,95.60
2023-02-05T19:19:35.744Z,95.90
2023-02-05T19:22:06.274Z,95.80
2023-02-05T19:24:35.286Z,95.70
2023-02-05T19:27:04.686Z,95.90
2023-02-05T19:29:37.965Z,95.90
2023-02-05T19:32:06.723Z,96.00
2023-02-05T19:34:35.417Z,96.10
2023-02-05T19:37:03.306Z,96.10
2023-02-05T19:39:31.166Z,96.30
2023-02-05T19:41:59.047Z,96.50
2023-02-05T19:44:30.825Z,96.80
2023-02-05T19:46:59.726Z,97.00
2023-02-05T19:49:27.759Z,97.20
2023-02-05T19:51:59.349Z,97.60
2023-02-05T19:54:27.311Z,98.20
2023-02-05T19:56:55.328Z,97.80
2023-02-05T19:59:23.222Z,97.80
2023-02-05T20:01:53.167Z,98.00
2023-02-05T20:04:24.209Z,98.40
2023-02-05T20:06:56.497Z,98.70
2023-02-05T20:09:24.511Z,99.10
2023-02-05T20:11:54.324Z,99.30
2023-02-05T20:14:23.127Z,99.30
2023-02-05T20:16:52.901Z,99.10
2023-02-05T20:19:21.434Z,99.00
2023-02-05T20:21:49.791Z,98.90
2023-02-05T20:24:17.856Z,98.90
2023-02-05T20:26:47.789Z,98.80
2023-02-05T20:29:32.984Z,99.00
2023-02-05T20:32:02.322Z,99.40
2023-02-05T20:34:34.020Z,99.80
2023-02-05T20:37:05.574Z,99.90
2023-02-05T20:39:35.244Z,99.90
2023-02-05T20:42:03.575Z,99.90
2023-02-05T20:44:34.732Z,99.90
2023-02-05T20:47:04.570Z,99.90
2023-02-05T20:49:32.485Z,99.90
2023-02-05T20:52:00.415Z,99.90
2023-02-05T20:54:28.528Z,99.90
2023-02-05T20:56:59.116Z,99.90
2023-02-05T20:59:27.562Z,99.90
2023-02-05T21:01:55.733Z,99.90
2023-02-05T21:04:25.539Z,99.90
2023-02-05T21:06:53.997Z,99.90
2023-02-05T21:09:22.402Z,99.90
2023-02-05T21:11:51.087Z,99.90
2023-02-05T21:14:18.958Z,99.90
2023-02-05T21:16:46.874Z,99.90
2023-02-05T21:19:14.787Z,99.90
2023-02-05T21:21:44.039Z,99.90
2023-02-05T21:24:15.209Z,99.90
2023-02-05T21:26:44.701Z,99.90
2023-02-05T21:29:14.092Z,99.90
2023-02-05T21:31:45.000Z,99.90
2023-02-05T21:34:15.301Z,99.90
2023-02-05T21:36:44.706Z,99.90
2023-02-05T21:39:15.639Z,99.90
2023-02-05T21:41:44.778Z,99.90
2023-02-05T21:44:13.239Z,99.90
2023-02-05T21:46:41.380Z,99.90
2023-02-05T21:49:09.475Z,99.90
2023-02-05T21:51:37.653Z,99.90
2023-02-05T21:54:07.472Z,99.90
2023-02-05T21:56:37.847Z,99.90
2023-02-05T21:59:06.565Z,99.90
2023-02-05T22:01:36.580Z,99.90
2023-02-05T22:04:07.936Z,99.90
2023-02-05T22:06:36.544Z,99.90
2023-02-05T22:09:07.554Z,99.90
2023-02-05T22:11:35.829Z,99.90
2023-02-05T22:14:03.797Z,99.90
2023-02-05T22:16:33.515Z,99.90
2023-02-05T22:19:02.296Z,99.90
2023-02-05T22:21:32.216Z,99.90
2023-02-05T22:24:01.585Z,99.90
2023-02-05T22:26:33.077Z,99.90
2023-02-05T22:29:01.855Z,99.90
2023-02-05T22:31:31.081Z,99.90
2023-02-05T22:33:59.555Z,99.90
2023-02-05T22:36:29.773Z,99.90
2023-02-05T22:38:58.022Z,99.90
2023-02-05T22:41:28.217Z,99.90
2023-02-05T22:43:58.774Z,99.90
2023-02-05T22:46:28.439Z,99.90
2023-02-05T22:48:58.579Z,99.90
2023-02-05T22:51:28.282Z,99.90
2023-02-05T22:53:57.081Z,99.90
2023-02-05T22:56:25.285Z,99.90
2023-02-05T22:58:54.179Z,99.90
2023-02-05T23:01:25.666Z,99.90
2023-02-05T23:03:54.226Z,99.90
2023-02-05T23:06:24.124Z,99.90
2023-02-05T23:08:53.535Z,99.90
2023-02-05T23:11:22.472Z,99.90
2023-02-05T23:13:50.795Z,99.90
2023-02-05T23:16:20.789Z,99.90
2023-02-05T23:18:51.608Z,99.90
2023-02-05T23:21:21.908Z,99.90
2023-02-05T23:23:50.634Z,99.90
2023-02-05T23:26:20.526Z,99.90
2023-02-05T23:28:49.247Z,99.90
2023-02-05T23:31:17.903Z,99.90
2023-02-05T23:33:46.069Z,99.90
2023-02-05T23:36:15.591Z,99.90
2023-02-05T23:38:43.503Z,99.90
2023-02-05T23:41:12.166Z,99.90
2023-02-05T23:43:40.735Z,99.90
2023-02-05T23:46:08.943Z,99.90
2023-02-05T23:48:36.872Z,99.90
2023-02-05T23:51:04.878Z,99.90
2023-02-05T23:53:34.131Z,99.90
2023-02-05T23:56:03.117Z,99.90
2023-02-05T23:58:30.992Z,99.90
