createdAt,value
2019-01-09T00:01:08.741Z,2.29
2019-01-09T00:03:38.285Z,2.29
2019-01-09T00:06:07.877Z,2.01
2019-01-09T00:08:37.658Z,2.33
2019-01-09T00:11:07.555Z,2.32
2019-01-09T00:13:37.674Z,2.36
2019-01-09T00:16:07.221Z,2.44
2019-01-09T00:18:36.737Z,2.46
2019-01-09T00:21:06.294Z,2.45
2019-01-09T00:23:36.259Z,2.46
2019-01-09T00:26:05.816Z,2.45
2019-01-09T00:28:35.364Z,2.56
2019-01-09T00:31:05.492Z,2.56
2019-01-09T00:33:35.076Z,2.48
2019-01-09T00:36:04.859Z,2.51
2019-01-09T00:38:34.358Z,2.49
2019-01-09T00:41:04.366Z,2.49
2019-01-09T00:43:34.232Z,2.46
2019-01-09T00:46:04.225Z,2.44
2019-01-09T00:48:34.170Z,2.47
2019-01-09T00:51:04.530Z,2.50
2019-01-09T00:53:34.479Z,2.53
2019-01-09T00:56:04.291Z,2.47
2019-01-09T00:58:34.431Z,2.46
2019-01-09T01:01:04.556Z,2.49
2019-01-09T01:04:22.662Z,2.47
2019-01-09T01:07:24.979Z,2.52
2019-01-09T01:10:49.779Z,2.51
2019-01-09T01:13:49.749Z,2.52
2019-01-09T01:16:47.443Z,2.51
2019-01-09T01:19:50.476Z,2.56
2019-01-09T01:22:52.741Z,2.59
2019-01-09T01:25:56.613Z,2.70
2019-01-09T01:29:07.799Z,2.60
2019-01-09T01:32:11.719Z,2.61
2019-01-09T01:35:38.067Z,2.63
2019-01-09T01:38:30.856Z,2.66
2019-01-09T01:41:09.025Z,2.65
2019-01-09T01:43:55.526Z,2.61
2019-01-09T01:46:47.845Z,2.65
2019-01-09T01:49:57.663Z,2.60
2019-01-09T01:52:44.668Z,2.61
2019-01-09T01:55:41.173Z,2.55
2019-01-09T01:58:50.737Z,2.57
2019-01-09T02:01:53.710Z,2.53
2019-01-09T02:04:59.424Z,2.48
2019-01-09T02:07:57.691Z,2.53
2019-01-09T02:10:55.071Z,2.52
2019-01-09T02:13:33.274Z,2.52
2019-01-09T02:16:37.811Z,2.54
2019-01-09T02:19:13.119Z,2.55
2019-01-09T02:22:01.712Z,2.54
2019-01-09T02:24:53.280Z,2.55
2019-01-09T02:27:48.115Z,2.56
2019-01-09T02:30:49.535Z,2.54
2019-01-09T02:33:19.442Z,2.57
2019-01-09T02:35:48.940Z,2.50
2019-01-09T02:38:18.447Z,2.53
2019-01-09T02:40:47.934Z,2.51
2019-01-09T02:43:17.414Z,2.49
2019-01-09T02:45:47.424Z,2.54
2019-01-09T02:48:16.918Z,2.56
2019-01-09T02:50:46.422Z,2.54
2019-01-09T02:53:15.896Z,2.54
2019-01-09T02:55:45.809Z,2.55
2019-01-09T02:58:15.585Z,2.54
2019-01-09T03:00:45.175Z,2.23
2019-01-09T03:03:14.949Z,2.60
2019-01-09T03:05:44.505Z,2.56
2019-01-09T03:08:13.984Z,2.56
2019-01-09T03:10:43.466Z,2.58
2019-01-09T03:13:12.960Z,2.63
2019-01-09T03:15:42.825Z,2.52
2019-01-09T03:18:12.585Z,2.53
2019-01-09T03:20:42.062Z,2.54
2019-01-09T03:23:11.694Z,2.51
2019-01-09T03:25:42.010Z,2.54
2019-01-09T03:28:11.720Z,2.52
2019-01-09T03:30:41.673Z,2.50
2019-01-09T03:33:11.699Z,2.54
2019-01-09T03:35:42.026Z,2.53
2019-01-09T03:38:11.658Z,2.57
2019-01-09T03:40:41.661Z,2.59
2019-01-09T03:43:12.014Z,2.62
2019-01-09T03:45:41.943Z,2.66
2019-01-09T03:48:11.879Z,2.62
2019-01-09T03:50:41.707Z,2.63
2019-01-09T03:53:13.186Z,2.66
2019-01-09T03:55:42.904Z,2.65
2019-01-09T03:58:12.407Z,2.66
2019-01-09T04:00:41.871Z,2.69
2019-01-09T04:03:11.756Z,2.63
2019-01-09T04:05:41.856Z,2.56
2019-01-09T04:08:12.023Z,2.55
2019-01-09T04:10:42.044Z,2.46
2019-01-09T04:13:11.748Z,2.36
2019-01-09T04:15:41.795Z,2.27
2019-01-09T04:18:12.093Z,2.28
2019-01-09T04:20:41.773Z,2.24
2019-01-09T04:23:12.063Z,2.27
2019-01-09T04:25:41.804Z,2.33
2019-01-09T04:28:11.780Z,2.30
2019-01-09T04:30:41.816Z,2.36
2019-01-09T04:33:11.808Z,2.45
2019-01-09T04:35:41.864Z,2.47
2019-01-09T04:38:11.793Z,2.47
2019-01-09T04:40:42.099Z,2.38
2019-01-09T04:43:12.414Z,2.40
2019-01-09T04:45:42.244Z,2.38
2019-01-09T04:48:12.168Z,2.41
2019-01-09T04:50:42.224Z,2.41
2019-01-09T04:53:12.062Z,2.42
2019-01-09T04:55:42.438Z,2.41
2019-01-09T04:58:12.117Z,2.43
2019-01-09T05:00:42.046Z,2.44
2019-01-09T05:03:12.066Z,2.44
2019-01-09T05:05:41.934Z,2.41
2019-01-09T05:08:11.917Z,2.44
2019-01-09T05:10:41.892Z,2.46
2019-01-09T05:13:12.115Z,2.43
2019-01-09T05:15:41.980Z,2.46
2019-01-09T05:18:11.969Z,2.43
2019-01-09T05:20:42.942Z,2.40
2019-01-09T05:23:12.760Z,2.39
2019-01-09T05:25:42.252Z,2.39
2019-01-09T05:28:12.001Z,2.42
2019-01-09T05:30:42.275Z,2.40
2019-01-09T05:33:11.979Z,2.43
2019-01-09T05:35:42.519Z,2.46
2019-01-09T05:38:12.298Z,2.46
2019-01-09T05:40:42.333Z,2.45
2019-01-09T05:43:12.386Z,2.42
2019-01-09T05:45:41.984Z,2.44
2019-01-09T05:48:12.000Z,2.38
2019-01-09T05:50:42.030Z,2.38
2019-01-09T05:53:12.285Z,2.34
2019-01-09T05:55:42.214Z,2.40
2019-01-09T05:58:12.057Z,2.34
2019-01-09T06:00:42.001Z,2.38
2019-01-09T06:03:12.362Z,2.36
2019-01-09T06:05:42.078Z,2.38
2019-01-09T06:08:12.070Z,2.38
2019-01-09T06:10:42.364Z,2.41
2019-01-09T06:13:12.086Z,2.38
2019-01-09T06:15:42.261Z,2.36
2019-01-09T06:18:12.517Z,2.38
2019-01-09T06:20:42.391Z,2.35
2019-01-09T06:23:12.098Z,2.39
2019-01-09T06:25:42.854Z,2.39
2019-01-09T06:28:12.339Z,2.36
2019-01-09T06:30:42.112Z,2.38
2019-01-09T06:33:12.292Z,2.38
2019-01-09T06:35:42.491Z,2.36
2019-01-09T06:38:12.170Z,2.37
2019-01-09T06:40:42.439Z,2.40
2019-01-09T06:43:12.425Z,2.34
2019-01-09T06:45:42.150Z,2.43
2019-01-09T06:48:12.223Z,2.37
2019-01-09T06:50:42.462Z,2.42
2019-01-09T06:53:12.407Z,2.40
2019-01-09T06:55:42.191Z,2.43
2019-01-09T06:58:12.750Z,2.45
2019-01-09T07:00:42.543Z,2.45
2019-01-09T07:03:12.472Z,2.43
2019-01-09T07:05:42.251Z,2.47
2019-01-09T07:08:12.451Z,2.42
2019-01-09T07:10:42.282Z,2.26
2019-01-09T07:13:12.513Z,2.45
2019-01-09T07:15:42.561Z,2.47
2019-01-09T07:18:12.257Z,2.49
2019-01-09T07:20:42.581Z,2.48
2019-01-09T07:23:12.307Z,2.41
2019-01-09T07:25:42.577Z,2.46
2019-01-09T07:28:12.272Z,2.47
2019-01-09T07:30:42.898Z,2.46
2019-01-09T07:33:12.422Z,2.46
2019-01-09T07:35:42.339Z,2.45
2019-01-09T07:38:12.329Z,2.45
2019-01-09T07:40:42.674Z,2.42
2019-01-09T07:43:12.402Z,2.43
2019-01-09T07:45:42.599Z,2.40
2019-01-09T07:48:12.355Z,2.46
2019-01-09T07:50:43.225Z,2.47
2019-01-09T07:53:12.919Z,2.44
2019-01-09T07:55:42.409Z,2.48
2019-01-09T07:58:12.414Z,2.42
2019-01-09T08:00:42.694Z,2.42
2019-01-09T08:03:12.456Z,2.44
2019-01-09T08:05:42.461Z,2.50
2019-01-09T08:08:12.618Z,2.49
2019-01-09T08:10:42.462Z,2.44
2019-01-09T08:13:12.802Z,2.47
2019-01-09T08:15:43.390Z,2.35
2019-01-09T08:18:13.167Z,2.47
2019-01-09T08:20:42.943Z,2.51
2019-01-09T08:23:12.462Z,2.54
2019-01-09T08:25:42.528Z,2.46
2019-01-09T08:28:12.995Z,2.54
2019-01-09T08:30:42.549Z,2.49
2019-01-09T08:33:12.666Z,2.48
2019-01-09T08:35:42.813Z,2.53
2019-01-09T08:38:12.563Z,2.53
2019-01-09T08:40:43.567Z,2.55
2019-01-09T08:43:13.635Z,2.51
2019-01-09T08:45:43.151Z,2.48
2019-01-09T08:48:12.666Z,2.53
2019-01-09T08:50:43.121Z,2.54
2019-01-09T08:53:12.618Z,2.56
2019-01-09T08:55:42.715Z,2.56
2019-01-09T08:58:12.597Z,2.46
2019-01-09T09:00:42.577Z,2.48
2019-01-09T09:03:12.604Z,2.43
2019-01-09T09:05:42.792Z,2.43
2019-01-09T09:08:13.200Z,2.40
2019-01-09T09:10:42.697Z,2.41
2019-01-09T09:13:25.587Z,2.38
2019-01-09T09:15:55.083Z,2.36
2019-01-09T09:18:24.730Z,2.43
2019-01-09T09:20:54.245Z,2.50
2019-01-09T09:23:23.749Z,2.50
2019-01-09T09:25:53.225Z,2.38
2019-01-09T09:28:23.017Z,2.33
2019-01-09T09:30:52.532Z,2.48
2019-01-09T09:33:22.302Z,2.43
2019-01-09T09:35:51.779Z,2.27
2019-01-09T09:38:21.293Z,2.30
2019-01-09T09:40:50.780Z,2.21
2019-01-09T09:43:20.364Z,2.17
2019-01-09T09:45:49.871Z,2.19
2019-01-09T09:48:19.477Z,2.15
2019-01-09T09:50:48.965Z,2.19
2019-01-09T09:53:18.436Z,2.26
2019-01-09T09:55:48.157Z,2.31
2019-01-09T09:58:17.642Z,2.26
2019-01-09T10:00:47.148Z,2.26
2019-01-09T10:03:16.648Z,2.28
2019-01-09T10:05:46.874Z,2.34
2019-01-09T10:08:16.348Z,2.25
2019-01-09T10:10:46.150Z,2.21
2019-01-09T10:13:15.998Z,2.29
2019-01-09T10:15:45.520Z,2.41
2019-01-09T10:18:15.016Z,2.35
2019-01-09T10:20:44.505Z,2.34
2019-01-09T10:23:14.311Z,2.42
2019-01-09T10:25:43.815Z,2.42
2019-01-09T10:28:14.008Z,2.42
2019-01-09T10:30:43.589Z,2.29
2019-01-09T10:33:13.135Z,2.33
2019-01-09T10:35:43.012Z,2.32
2019-01-09T10:38:12.765Z,2.34
2019-01-09T10:40:42.894Z,2.32
2019-01-09T10:43:12.784Z,2.31
2019-01-09T10:45:42.761Z,1.98
2019-01-09T10:48:13.460Z,2.00
2019-01-09T10:50:43.174Z,2.10
2019-01-09T10:53:13.299Z,2.15
2019-01-09T10:55:42.767Z,2.05
2019-01-09T10:58:12.851Z,2.04
2019-01-09T11:00:42.892Z,2.12
2019-01-09T11:03:12.848Z,2.14
2019-01-09T11:05:42.796Z,2.07
2019-01-09T11:08:13.034Z,2.12
2019-01-09T11:10:43.078Z,2.05
2019-01-09T11:13:13.223Z,2.04
2019-01-09T11:15:43.039Z,2.04
2019-01-09T11:18:13.440Z,2.09
2019-01-09T11:20:43.400Z,2.07
2019-01-09T11:23:13.237Z,2.13
2019-01-09T11:25:43.072Z,2.10
2019-01-09T11:28:13.242Z,2.13
2019-01-09T11:30:43.107Z,2.09
2019-01-09T11:33:13.004Z,2.15
2019-01-09T11:35:43.465Z,1.95
2019-01-09T11:38:13.152Z,2.00
2019-01-09T11:40:43.650Z,2.08
2019-01-09T11:43:13.184Z,2.01
2019-01-09T11:45:43.443Z,1.96
2019-01-09T11:48:14.401Z,2.06
2019-01-09T11:50:44.270Z,2.14
2019-01-09T11:53:13.900Z,2.15
2019-01-09T11:55:43.408Z,2.20
2019-01-09T11:58:13.603Z,2.23
2019-01-09T12:00:43.597Z,2.19
2019-01-09T12:03:13.435Z,2.29
2019-01-09T12:05:43.762Z,2.28
2019-01-09T12:08:13.480Z,2.33
2019-01-09T12:10:43.543Z,2.30
2019-01-09T12:13:13.935Z,2.38
2019-01-09T12:15:43.673Z,2.30
2019-01-09T12:18:13.619Z,2.36
2019-01-09T12:20:43.653Z,2.47
2019-01-09T12:23:13.852Z,2.56
2019-01-09T12:25:43.910Z,2.55
2019-01-09T12:28:13.782Z,2.54
2019-01-09T12:30:43.786Z,2.39
2019-01-09T12:33:13.883Z,2.40
2019-01-09T12:35:43.902Z,2.34
2019-01-09T12:38:13.927Z,2.35
2019-01-09T12:40:44.217Z,2.38
2019-01-09T12:43:14.022Z,2.36
2019-01-09T12:45:44.011Z,2.38
2019-01-09T12:48:14.119Z,2.45
2019-01-09T12:53:13.002Z,2.32
2019-01-09T12:55:42.898Z,2.33
2019-01-09T12:58:12.411Z,2.28
2019-01-09T13:00:42.282Z,2.25
2019-01-09T13:03:11.786Z,2.26
2019-01-09T13:05:41.570Z,2.34
2019-01-09T13:08:11.345Z,2.36
2019-01-09T13:10:41.469Z,2.49
2019-01-09T13:13:11.281Z,2.48
2019-01-09T13:15:41.014Z,2.53
2019-01-09T13:18:10.827Z,2.55
2019-01-09T13:20:40.331Z,2.56
2019-01-09T13:23:10.183Z,2.62
2019-01-09T13:25:39.700Z,2.66
2019-01-09T13:28:09.227Z,2.61
2019-01-09T13:30:40.533Z,2.68
2019-01-09T13:33:10.064Z,2.72
2019-01-09T13:35:39.649Z,2.65
2019-01-09T13:38:09.464Z,2.73
2019-01-09T13:40:39.264Z,2.58
2019-01-09T13:43:09.055Z,2.49
2019-01-09T13:45:38.910Z,2.45
2019-01-09T13:48:08.789Z,2.40
2019-01-09T13:50:39.545Z,2.38
2019-01-09T13:53:09.380Z,2.36
2019-01-09T13:55:39.465Z,2.25
2019-01-09T13:58:09.262Z,2.22
2019-01-09T14:00:38.760Z,2.15
2019-01-09T14:03:08.359Z,2.19
2019-01-09T14:05:38.084Z,2.17
2019-01-09T14:08:09.392Z,2.17
2019-01-09T14:10:38.860Z,2.12
2019-01-09T14:13:08.404Z,2.15
2019-01-09T14:15:37.908Z,2.16
2019-01-09T14:18:07.744Z,2.14
2019-01-09T14:20:37.689Z,2.13
2019-01-09T14:23:07.305Z,2.14
2019-01-09T14:25:37.119Z,2.13
2019-01-09T14:28:06.684Z,2.14
2019-01-09T14:30:36.532Z,2.11
2019-01-09T14:33:06.066Z,2.13
2019-01-09T14:35:35.599Z,2.13
2019-01-09T14:38:05.254Z,2.15
2019-01-09T14:40:34.774Z,2.23
2019-01-09T14:43:05.249Z,2.19
2019-01-09T14:45:34.757Z,2.22
2019-01-09T14:48:04.260Z,2.25
2019-01-09T14:50:34.180Z,2.21
2019-01-09T14:53:03.705Z,2.23
2019-01-09T14:55:34.232Z,2.20
2019-01-09T14:58:03.760Z,2.24
2019-01-09T15:00:33.530Z,2.19
2019-01-09T15:03:03.515Z,2.21
2019-01-09T15:05:32.987Z,2.17
2019-01-09T15:08:02.605Z,2.16
2019-01-09T15:10:32.421Z,2.13
2019-01-09T15:13:02.110Z,2.21
2019-01-09T15:15:31.767Z,2.23
2019-01-09T15:18:01.689Z,2.18
2019-01-09T15:20:31.215Z,2.21
2019-01-09T15:23:01.039Z,2.13
2019-01-09T15:25:30.546Z,2.18
2019-01-09T15:28:00.126Z,2.19
2019-01-09T15:30:30.877Z,2.18
2019-01-09T15:33:00.805Z,2.18
2019-01-09T15:35:30.395Z,2.24
2019-01-09T15:38:00.208Z,2.21
2019-01-09T15:40:31.101Z,2.26
2019-01-09T15:43:00.720Z,2.29
2019-01-09T15:45:30.279Z,2.24
2019-01-09T15:47:59.795Z,2.20
2019-01-09T15:50:29.758Z,2.24
2019-01-09T15:52:59.476Z,2.12
2019-01-09T15:55:28.946Z,1.79
2019-01-09T15:57:59.095Z,1.79
2019-01-09T16:00:38.461Z,1.53
2019-01-09T16:03:08.370Z,1.48
2019-01-09T16:05:37.958Z,1.42
2019-01-09T16:08:08.799Z,1.34
2019-01-09T16:10:38.635Z,1.28
2019-01-09T16:13:08.147Z,1.22
2019-01-09T16:15:37.818Z,1.28
2019-01-09T16:18:07.360Z,1.32
2019-01-09T16:20:36.931Z,1.25
2019-01-09T16:23:06.851Z,1.24
2019-01-09T16:25:37.726Z,1.20
2019-01-09T16:28:07.628Z,1.24
2019-01-09T16:30:44.215Z,1.17
2019-01-09T16:33:13.705Z,1.25
2019-01-09T16:35:43.496Z,1.24
2019-01-09T16:38:13.105Z,1.18
2019-01-09T16:40:43.002Z,1.11
2019-01-09T16:43:12.815Z,1.25
2019-01-09T16:45:42.337Z,1.22
2019-01-09T16:48:12.492Z,1.21
2019-01-09T16:50:41.988Z,1.20
2019-01-09T16:53:11.813Z,1.20
2019-01-09T16:55:41.603Z,1.19
2019-01-09T16:58:11.108Z,1.27
2019-01-09T17:00:40.877Z,1.15
2019-01-09T17:03:10.403Z,1.18
2019-01-09T17:05:40.214Z,1.18
2019-01-09T17:08:09.842Z,1.12
2019-01-09T17:10:39.436Z,1.16
2019-01-09T17:13:08.923Z,1.20
2019-01-09T17:15:39.600Z,1.23
2019-01-09T17:18:09.441Z,1.25
2019-01-09T17:20:39.253Z,1.17
2019-01-09T17:23:08.861Z,1.15
2019-01-09T17:25:38.681Z,1.23
2019-01-09T17:28:08.302Z,1.28
2019-01-09T17:30:37.903Z,1.32
2019-01-09T17:33:08.146Z,1.36
2019-01-09T17:35:37.688Z,1.37
2019-01-09T17:38:07.666Z,1.40
2019-01-09T17:40:41.257Z,1.45
2019-01-09T17:43:09.360Z,1.46
2019-01-09T17:45:39.262Z,1.45
2019-01-09T17:48:08.891Z,1.43
2019-01-09T17:50:38.779Z,1.48
2019-01-09T17:53:08.691Z,1.48
2019-01-09T17:55:38.235Z,1.54
2019-01-09T17:58:07.858Z,1.64
2019-01-09T18:00:39.590Z,1.62
2019-01-09T18:03:09.128Z,1.60
2019-01-09T18:05:38.609Z,1.67
2019-01-09T18:08:10.833Z,1.68
2019-01-09T18:10:39.689Z,1.70
2019-01-09T18:13:09.498Z,1.68
2019-01-09T18:15:39.063Z,1.69
2019-01-09T18:18:08.673Z,1.64
2019-01-09T18:20:38.292Z,1.71
2019-01-09T18:23:08.419Z,1.66
2019-01-09T18:25:38.047Z,1.61
2019-01-09T18:28:07.662Z,1.66
2019-01-09T18:30:53.508Z,1.63
2019-01-09T18:33:37.832Z,1.70
2019-01-09T18:36:36.588Z,1.67
2019-01-09T18:39:53.858Z,1.65
2019-01-09T18:43:10.376Z,1.66
2019-01-09T18:46:02.674Z,1.61
2019-01-09T18:49:10.027Z,1.52
2019-01-09T18:52:10.553Z,1.63
2019-01-09T18:54:40.425Z,1.66
2019-01-09T18:57:10.927Z,1.68
2019-01-09T18:59:40.411Z,1.63
2019-01-09T19:02:10.349Z,1.71
2019-01-09T19:04:40.215Z,1.67
2019-01-09T19:07:09.832Z,1.69
2019-01-09T19:09:39.821Z,1.68
2019-01-09T19:12:09.679Z,1.73
2019-01-09T19:14:39.533Z,1.69
2019-01-09T19:17:09.087Z,1.70
2019-01-09T19:19:39.018Z,1.70
2019-01-09T19:22:08.654Z,1.66
2019-01-09T19:24:38.486Z,1.73
2019-01-09T19:27:08.350Z,1.64
2019-01-09T19:29:38.630Z,1.64
2019-01-09T19:32:08.584Z,1.62
2019-01-09T19:34:38.098Z,1.59
2019-01-09T19:37:07.788Z,1.57
2019-01-09T19:39:37.294Z,1.61
2019-01-09T19:42:07.057Z,1.57
2019-01-09T19:44:36.796Z,1.56
2019-01-09T19:47:06.461Z,1.60
2019-01-09T19:49:36.306Z,1.68
2019-01-09T19:52:05.946Z,1.63
2019-01-09T19:54:35.561Z,1.67
2019-01-09T19:57:05.278Z,1.69
2019-01-09T19:59:34.801Z,1.68
2019-01-09T20:02:04.717Z,1.69
2019-01-09T20:04:34.360Z,1.71
2019-01-09T20:07:04.359Z,1.74
2019-01-09T20:09:34.934Z,1.73
2019-01-09T20:12:05.009Z,1.73
2019-01-09T20:14:34.935Z,1.82
2019-01-09T20:17:06.457Z,1.79
2019-01-09T20:19:36.654Z,1.75
2019-01-09T20:22:06.261Z,1.78
2019-01-09T20:24:36.233Z,1.82
2019-01-09T20:27:06.541Z,1.80
2019-01-09T20:29:36.130Z,1.85
2019-01-09T20:32:05.895Z,1.77
2019-01-09T20:34:35.890Z,1.81
2019-01-09T20:37:05.917Z,1.81
2019-01-09T20:39:35.420Z,1.80
2019-01-09T20:42:04.970Z,1.84
2019-01-09T20:44:35.037Z,1.86
2019-01-09T20:47:04.985Z,1.83
2019-01-09T20:49:34.589Z,1.85
2019-01-09T20:52:05.275Z,1.79
2019-01-09T20:54:34.906Z,1.86
2019-01-09T20:57:06.866Z,1.85
2019-01-09T20:59:36.882Z,1.83
2019-01-09T21:02:06.511Z,1.84
2019-01-09T21:04:36.366Z,1.81
2019-01-09T21:07:06.104Z,1.72
2019-01-09T21:09:35.609Z,1.84
2019-01-09T21:12:08.292Z,1.80
2019-01-09T21:14:38.143Z,1.83
2019-01-09T21:17:07.663Z,1.77
2019-01-09T21:19:37.156Z,1.79
2019-01-09T21:22:07.014Z,1.87
2019-01-09T21:24:36.781Z,1.80
2019-01-09T21:27:06.514Z,1.83
2019-01-09T21:29:36.323Z,1.88
2019-01-09T21:32:05.884Z,1.87
2019-01-09T21:34:35.739Z,1.81
2019-01-09T21:37:05.624Z,1.85
2019-01-09T21:39:35.439Z,1.86
2019-01-09T21:42:05.301Z,1.92
2019-01-09T21:44:34.898Z,1.75
2019-01-09T21:47:04.820Z,1.85
2019-01-09T21:49:34.632Z,1.81
2019-01-09T21:52:04.304Z,1.83
2019-01-09T21:54:33.848Z,1.83
2019-01-09T21:57:03.779Z,1.82
2019-01-09T21:59:33.631Z,1.87
2019-01-09T22:02:03.251Z,1.91
2019-01-09T22:04:32.825Z,1.93
2019-01-09T22:07:02.459Z,1.88
2019-01-09T22:09:31.979Z,1.84
2019-01-09T22:12:02.599Z,1.94
2019-01-09T22:14:32.527Z,1.84
2019-01-09T22:17:02.021Z,1.85
2019-01-09T22:19:31.519Z,1.58
2019-01-09T22:22:01.415Z,1.87
2019-01-09T22:24:31.304Z,1.91
2019-01-09T22:27:01.118Z,1.91
2019-01-09T22:29:30.606Z,1.86
2019-01-09T22:32:00.644Z,1.90
2019-01-09T22:34:30.251Z,1.98
2019-01-09T22:37:00.683Z,1.90
2019-01-09T22:39:30.318Z,1.87
2019-01-09T22:41:59.789Z,1.86
2019-01-09T22:44:29.483Z,1.88
2019-01-09T22:47:00.175Z,1.91
2019-01-09T22:49:29.683Z,1.83
2019-01-09T22:51:59.328Z,1.84
2019-01-09T22:54:36.185Z,1.86
2019-01-09T22:57:00.337Z,1.84
2019-01-09T22:59:29.868Z,1.88
2019-01-09T23:01:59.441Z,1.88
2019-01-09T23:04:29.254Z,1.92
2019-01-09T23:06:58.775Z,1.95
2019-01-09T23:09:28.296Z,1.87
2019-01-09T23:11:58.158Z,1.90
2019-01-09T23:14:27.716Z,1.87
2019-01-09T23:16:57.239Z,1.84
2019-01-09T23:19:26.847Z,1.87
2019-01-09T23:21:56.396Z,1.86
2019-01-09T23:24:25.903Z,1.84
2019-01-09T23:26:55.424Z,1.84
2019-01-09T23:29:25.213Z,1.85
2019-01-09T23:31:55.166Z,1.91
2019-01-09T23:34:24.648Z,1.85
2019-01-09T23:36:54.500Z,1.86
2019-01-09T23:39:24.674Z,1.91
2019-01-09T23:41:54.831Z,1.86
2019-01-09T23:44:24.908Z,1.89
2019-01-09T23:46:54.918Z,1.86
2019-01-09T23:49:25.174Z,1.83
2019-01-09T23:51:55.188Z,1.72
2019-01-09T23:54:24.785Z,1.88
2019-01-09T23:56:55.217Z,1.84
2019-01-09T23:59:25.532Z,1.83
