createdAt,value
2022-12-25T00:01:29.622Z,3.30
2022-12-25T00:05:11.627Z,4.30
2022-12-25T00:09:10.387Z,3.40
2022-12-25T00:12:52.704Z,2.70
2022-12-25T00:16:45.678Z,3.90
2022-12-25T00:20:27.840Z,3.37
2022-12-25T00:24:11.134Z,4.03
2022-12-25T00:27:56.775Z,2.97
2022-12-25T00:31:59.277Z,3.33
2022-12-25T00:35:46.904Z,3.00
2022-12-25T00:39:43.668Z,2.67
2022-12-25T00:43:26.279Z,4.03
2022-12-25T00:47:10.837Z,3.90
2022-12-25T00:51:01.690Z,3.23
2022-12-25T00:54:44.957Z,3.83
2022-12-25T00:58:29.447Z,3.60
2022-12-25T01:02:23.721Z,3.57
2022-12-25T01:06:08.738Z,3.57
2022-12-25T01:10:10.595Z,3.50
2022-12-25T01:13:58.093Z,3.30
2022-12-25T01:17:40.954Z,4.80
2022-12-25T01:21:23.421Z,3.90
2022-12-25T01:25:09.553Z,3.43
2022-12-25T01:28:53.013Z,3.53
2022-12-25T01:32:36.445Z,2.67
2022-12-25T01:36:25.946Z,3.43
2022-12-25T01:40:09.009Z,3.57
2022-12-25T01:44:02.898Z,3.60
2022-12-25T01:47:47.155Z,3.97
2022-12-25T01:51:48.447Z,3.03
2022-12-25T01:55:33.345Z,3.97
2022-12-25T01:59:28.211Z,3.53
2022-12-25T02:03:10.638Z,3.57
2022-12-25T02:06:52.907Z,3.97
2022-12-25T02:10:37.633Z,3.87
2022-12-25T02:14:20.645Z,4.00
2022-12-25T02:18:42.891Z,3.70
2022-12-25T02:22:57.943Z,4.37
2022-12-25T02:27:05.737Z,4.30
2022-12-25T02:31:17.619Z,3.83
2022-12-25T02:35:07.952Z,4.07
2022-12-25T02:39:19.396Z,4.57
2022-12-25T02:43:24.093Z,4.33
2022-12-25T02:47:32.655Z,3.53
2022-12-25T02:51:37.280Z,3.77
2022-12-25T02:55:43.806Z,3.43
2022-12-25T02:59:48.012Z,3.88
2022-12-25T03:03:54.331Z,4.93
2022-12-25T03:07:43.145Z,3.60
2022-12-25T03:11:34.206Z,3.53
2022-12-25T03:15:40.935Z,5.40
2022-12-25T03:20:04.553Z,4.03
2022-12-25T03:24:13.590Z,3.97
2022-12-25T03:27:59.095Z,4.00
2022-12-25T03:31:58.780Z,3.57
2022-12-25T03:36:07.379Z,3.70
2022-12-25T03:40:52.175Z,4.60
2022-12-25T03:45:15.762Z,3.83
2022-12-25T03:49:26.730Z,4.23
2022-12-25T03:53:41.443Z,4.10
2022-12-25T03:57:42.130Z,3.63
2022-12-25T04:01:45.572Z,4.37
2022-12-25T04:05:46.173Z,3.57
2022-12-25T04:09:46.963Z,4.23
2022-12-25T04:13:47.502Z,5.00
2022-12-25T04:17:47.986Z,3.40
2022-12-25T04:21:48.746Z,3.90
2022-12-25T04:25:51.064Z,3.43
2022-12-25T04:29:51.628Z,4.00
2022-12-25T04:33:52.042Z,3.50
2022-12-25T04:37:34.110Z,3.67
2022-12-25T04:41:17.594Z,4.87
2022-12-25T04:45:03.583Z,3.73
2022-12-25T04:48:45.800Z,4.13
2022-12-25T04:52:31.136Z,3.83
2022-12-25T04:56:23.861Z,3.43
2022-12-25T05:00:07.067Z,3.93
2022-12-25T05:03:49.118Z,4.13
2022-12-25T05:07:31.154Z,4.63
2022-12-25T05:11:15.599Z,4.60
2022-12-25T05:14:57.568Z,5.57
2022-12-25T05:18:39.666Z,4.83
2022-12-25T05:22:21.664Z,4.43
2022-12-25T05:26:07.576Z,4.47
2022-12-25T05:29:49.656Z,5.00
2022-12-25T05:33:32.001Z,4.23
2022-12-25T05:37:14.108Z,3.73
2022-12-25T05:40:56.169Z,4.77
2022-12-25T05:44:38.268Z,4.20
2022-12-25T05:48:20.462Z,4.00
2022-12-25T05:52:03.193Z,4.60
2022-12-25T05:55:45.229Z,4.67
2022-12-25T05:59:30.177Z,4.43
2022-12-25T06:03:12.182Z,4.33
2022-12-25T06:06:54.247Z,4.73
2022-12-25T06:10:36.618Z,4.23
2022-12-25T06:14:19.064Z,3.67
2022-12-25T06:18:01.696Z,3.90
2022-12-25T06:21:43.886Z,4.27
2022-12-25T06:25:25.829Z,4.30
2022-12-25T06:29:08.261Z,4.03
2022-12-25T06:32:50.399Z,4.70
2022-12-25T06:36:32.980Z,4.53
2022-12-25T06:40:15.018Z,4.57
2022-12-25T06:43:59.917Z,4.17
2022-12-25T06:47:42.030Z,3.97
2022-12-25T06:51:26.593Z,5.03
2022-12-25T06:55:09.059Z,4.23
2022-12-25T06:58:55.402Z,4.47
2022-12-25T07:06:21.002Z,3.60
2022-12-25T07:10:03.070Z,4.10
2022-12-25T07:13:45.363Z,3.77
2022-12-25T07:17:27.442Z,3.73
2022-12-25T07:21:18.301Z,4.20
2022-12-25T07:25:00.228Z,4.07
2022-12-25T07:28:42.246Z,4.77
2022-12-25T07:32:24.457Z,4.37
2022-12-25T07:36:07.815Z,3.97
2022-12-25T07:39:54.717Z,4.97
2022-12-25T07:43:36.993Z,4.27
2022-12-25T07:47:19.489Z,4.57
2022-12-25T07:51:05.859Z,3.70
2022-12-25T07:58:30.951Z,4.27
2022-12-25T08:02:13.145Z,4.33
2022-12-25T08:05:55.587Z,4.97
2022-12-25T08:09:37.533Z,4.93
2022-12-25T08:13:19.664Z,4.43
2022-12-25T08:17:01.705Z,4.87
2022-12-25T08:20:44.093Z,4.73
2022-12-25T08:24:26.185Z,4.27
2022-12-25T08:28:08.281Z,5.23
2022-12-25T08:31:50.267Z,4.57
2022-12-25T08:35:36.002Z,4.50
2022-12-25T08:39:18.796Z,4.25
2022-12-25T08:43:01.072Z,4.53
2022-12-25T08:46:43.879Z,4.07
2022-12-25T08:50:26.650Z,4.53
2022-12-25T08:54:09.852Z,4.37
2022-12-25T08:57:54.157Z,5.73
2022-12-25T09:01:36.338Z,5.03
2022-12-25T09:05:18.379Z,3.53
2022-12-25T09:09:00.541Z,4.43
2022-12-25T09:12:42.559Z,4.17
2022-12-25T09:16:24.864Z,4.93
2022-12-25T09:20:07.775Z,4.27
2022-12-25T09:23:50.767Z,4.10
2022-12-25T09:27:32.700Z,4.33
2022-12-25T09:31:14.762Z,4.03
2022-12-25T09:34:56.771Z,4.43
2022-12-25T09:38:38.916Z,3.90
2022-12-25T09:42:24.168Z,4.67
2022-12-25T09:46:09.925Z,4.20
2022-12-25T09:50:19.679Z,5.03
2022-12-25T09:54:10.664Z,3.87
2022-12-25T09:57:56.413Z,4.07
2022-12-25T10:01:55.938Z,4.63
2022-12-25T10:06:06.179Z,3.90
2022-12-25T10:10:15.509Z,3.57
2022-12-25T10:14:09.381Z,4.70
2022-12-25T10:18:19.810Z,3.60
2022-12-25T10:22:09.749Z,3.50
2022-12-25T10:25:53.820Z,3.90
2022-12-25T10:29:36.271Z,3.70
2022-12-25T10:33:18.594Z,3.40
2022-12-25T10:37:02.197Z,3.20
2022-12-25T10:41:04.647Z,3.60
2022-12-25T10:45:01.170Z,4.60
2022-12-25T10:48:47.785Z,4.55
2022-12-25T10:52:30.153Z,3.60
2022-12-25T10:56:18.003Z,3.57
2022-12-25T11:00:01.977Z,3.50
2022-12-25T11:03:52.572Z,3.37
2022-12-25T11:07:46.962Z,3.70
2022-12-25T11:11:30.732Z,4.20
2022-12-25T11:15:48.744Z,2.80
2022-12-25T11:19:33.392Z,2.60
2022-12-25T11:23:20.445Z,2.90
2022-12-25T11:27:06.578Z,4.30
2022-12-25T11:30:55.130Z,2.92
2022-12-25T11:34:49.880Z,3.03
2022-12-25T11:38:31.872Z,4.10
2022-12-25T11:42:26.662Z,3.93
2022-12-25T11:46:36.026Z,3.33
2022-12-25T11:50:38.622Z,3.10
2022-12-25T11:54:28.299Z,3.03
2022-12-25T11:58:42.523Z,3.50
2022-12-25T12:02:33.071Z,2.30
2022-12-25T12:06:26.450Z,2.77
2022-12-25T12:10:16.659Z,3.00
2022-12-25T12:14:39.832Z,3.10
2022-12-25T12:18:28.391Z,3.10
2022-12-25T12:22:28.303Z,2.50
2022-12-25T12:26:19.680Z,3.67
2022-12-25T12:30:02.002Z,3.27
2022-12-25T12:33:59.693Z,2.60
2022-12-25T12:37:44.204Z,2.13
2022-12-25T12:41:44.638Z,3.50
2022-12-25T12:45:33.870Z,3.00
2022-12-25T12:49:32.614Z,3.33
2022-12-25T12:53:23.730Z,2.37
2022-12-25T12:57:21.672Z,2.60
2022-12-25T13:01:25.907Z,3.00
2022-12-25T13:05:17.458Z,2.83
2022-12-25T13:09:37.670Z,1.63
2022-12-25T13:13:25.131Z,1.70
2022-12-25T13:17:09.018Z,1.83
2022-12-25T13:20:55.750Z,2.43
2022-12-25T13:24:38.800Z,2.70
2022-12-25T13:28:26.018Z,2.87
2022-12-25T13:32:19.486Z,3.30
2022-12-25T13:36:09.860Z,3.13
2022-12-25T13:39:53.529Z,2.30
2022-12-25T13:43:36.924Z,1.73
2022-12-25T13:47:25.428Z,1.93
2022-12-25T13:51:17.014Z,1.30
2022-12-25T13:55:02.902Z,1.20
2022-12-25T13:58:47.462Z,2.13
2022-12-25T14:02:36.297Z,1.60
2022-12-25T14:06:26.624Z,2.20
2022-12-25T14:10:13.345Z,2.10
2022-12-25T14:14:00.000Z,3.47
2022-12-25T14:17:42.421Z,5.90
2022-12-25T14:21:32.894Z,11.73
2022-12-25T14:25:16.297Z,4.50
2022-12-25T14:29:17.188Z,4.17
2022-12-25T14:33:03.014Z,4.63
2022-12-25T14:36:45.847Z,3.87
2022-12-25T14:40:31.276Z,2.70
2022-12-25T14:44:34.992Z,3.70
2022-12-25T14:48:25.769Z,2.50
2022-12-25T14:52:32.774Z,2.30
2022-12-25T14:56:20.692Z,3.43
2022-12-25T15:00:22.082Z,2.03
2022-12-25T15:04:10.359Z,2.10
2022-12-25T15:08:18.312Z,1.97
2022-12-25T15:12:00.416Z,2.50
2022-12-25T15:15:53.889Z,1.97
2022-12-25T15:19:39.030Z,2.37
2022-12-25T15:23:21.941Z,2.73
2022-12-25T15:27:05.751Z,2.50
2022-12-25T15:30:49.944Z,2.20
2022-12-25T15:34:32.054Z,2.57
2022-12-25T15:38:14.569Z,2.03
2022-12-25T15:42:11.471Z,2.10
2022-12-25T15:45:53.613Z,3.30
2022-12-25T15:49:35.637Z,2.40
2022-12-25T15:53:17.563Z,2.90
2022-12-25T15:57:03.005Z,2.90
2022-12-25T16:00:45.042Z,3.60
2022-12-25T16:04:28.431Z,4.20
2022-12-25T16:08:10.506Z,3.20
2022-12-25T16:11:52.566Z,3.30
2022-12-25T16:15:34.573Z,4.80
2022-12-25T16:19:16.834Z,5.53
2022-12-25T16:22:58.978Z,3.70
2022-12-25T16:26:41.498Z,4.20
2022-12-25T16:30:23.508Z,4.20
2022-12-25T16:34:07.122Z,4.03
2022-12-25T16:37:49.209Z,6.53
2022-12-25T16:41:31.267Z,7.40
2022-12-25T16:45:14.616Z,6.03
2022-12-25T16:48:56.665Z,7.73
2022-12-25T16:52:38.703Z,9.07
2022-12-25T16:56:20.886Z,6.87
2022-12-25T17:00:03.014Z,7.93
2022-12-25T17:03:45.940Z,7.50
2022-12-25T17:07:28.016Z,5.67
2022-12-25T17:11:10.521Z,7.07
2022-12-25T17:14:53.021Z,5.53
2022-12-25T17:18:35.132Z,8.33
2022-12-25T17:22:17.115Z,6.07
2022-12-25T17:26:03.046Z,7.33
2022-12-25T17:29:47.628Z,7.60
2022-12-25T17:33:29.644Z,5.43
2022-12-25T17:37:11.573Z,6.13
2022-12-25T17:41:02.667Z,7.10
2022-12-25T17:44:46.119Z,6.20
2022-12-25T17:48:28.774Z,5.93
2022-12-25T17:52:10.798Z,6.63
2022-12-25T17:55:59.264Z,6.40
2022-12-25T17:59:41.281Z,5.60
2022-12-25T18:03:24.983Z,4.77
2022-12-25T18:07:06.962Z,4.37
2022-12-25T18:10:49.938Z,4.80
2022-12-25T18:14:32.073Z,5.30
2022-12-25T18:18:14.311Z,4.50
2022-12-25T18:21:56.331Z,4.17
2022-12-25T18:25:43.036Z,3.67
2022-12-25T18:29:25.007Z,4.30
2022-12-25T18:33:06.985Z,4.23
2022-12-25T18:36:49.180Z,3.53
2022-12-25T18:40:31.182Z,2.70
2022-12-25T18:44:13.271Z,2.97
2022-12-25T18:47:55.268Z,3.50
2022-12-25T18:51:41.489Z,3.00
2022-12-25T18:55:23.916Z,2.85
2022-12-25T18:59:05.971Z,2.93
2022-12-25T19:02:48.932Z,3.00
2022-12-25T19:06:33.380Z,3.47
2022-12-25T19:10:16.581Z,3.30
2022-12-25T19:13:58.554Z,3.63
2022-12-25T19:17:40.509Z,4.20
2022-12-25T19:21:22.675Z,3.23
2022-12-25T19:25:05.703Z,3.60
2022-12-25T19:28:48.016Z,2.73
2022-12-25T19:32:29.996Z,3.50
2022-12-25T19:36:14.395Z,3.40
2022-12-25T19:39:56.545Z,5.00
2022-12-25T19:43:40.272Z,3.07
2022-12-25T19:47:22.503Z,4.47
2022-12-25T19:51:04.523Z,5.00
2022-12-25T19:54:46.552Z,4.43
2022-12-25T19:58:30.244Z,4.17
2022-12-25T20:02:13.178Z,4.47
2022-12-25T20:05:55.542Z,4.40
2022-12-25T20:09:37.720Z,4.00
2022-12-25T20:13:20.324Z,3.77
2022-12-25T20:17:02.574Z,4.17
2022-12-25T20:20:45.186Z,3.67
2022-12-25T20:24:27.139Z,3.83
2022-12-25T20:28:09.677Z,3.40
2022-12-25T20:31:52.627Z,3.40
2022-12-25T20:35:34.820Z,3.83
2022-12-25T20:39:17.848Z,3.93
2022-12-25T20:42:59.876Z,3.43
2022-12-25T20:46:43.075Z,4.47
2022-12-25T20:50:25.289Z,4.03
2022-12-25T20:54:09.560Z,3.73
2022-12-25T20:57:51.768Z,4.20
2022-12-25T21:01:34.870Z,3.53
2022-12-25T21:05:19.061Z,3.17
2022-12-25T21:09:01.161Z,3.43
2022-12-25T21:12:43.139Z,3.30
2022-12-25T21:16:26.160Z,3.43
2022-12-25T21:20:08.464Z,3.00
2022-12-25T21:23:51.109Z,3.27
2022-12-25T21:27:33.030Z,4.00
2022-12-25T21:31:15.513Z,3.67
2022-12-25T21:34:57.714Z,3.00
2022-12-25T21:38:39.893Z,3.57
2022-12-25T21:42:21.853Z,4.10
2022-12-25T21:46:08.311Z,3.10
2022-12-25T21:53:53.760Z,3.77
2022-12-25T21:57:36.101Z,3.43
2022-12-25T22:01:20.577Z,3.30
2022-12-25T22:05:02.571Z,3.20
2022-12-25T22:08:44.554Z,4.10
2022-12-25T22:12:45.173Z,3.37
2022-12-25T22:16:46.126Z,3.83
2022-12-25T22:20:31.569Z,3.80
2022-12-25T22:24:13.635Z,3.80
2022-12-25T22:27:55.907Z,3.87
2022-12-25T22:31:42.701Z,2.77
2022-12-25T22:35:28.487Z,2.70
2022-12-25T22:39:10.679Z,3.80
2022-12-25T22:42:56.749Z,3.87
2022-12-25T22:46:38.954Z,3.63
2022-12-25T22:50:21.118Z,3.67
2022-12-25T22:54:03.907Z,4.60
2022-12-25T22:57:49.137Z,4.17
2022-12-25T23:01:31.295Z,3.13
2022-12-25T23:05:13.547Z,5.40
2022-12-25T23:08:55.752Z,3.20
2022-12-25T23:12:56.200Z,3.13
2022-12-25T23:16:38.391Z,2.77
2022-12-25T23:20:38.987Z,3.50
2022-12-25T23:24:43.591Z,2.93
2022-12-25T23:28:45.799Z,3.57
2022-12-25T23:32:28.299Z,3.37
2022-12-25T23:36:10.504Z,2.93
2022-12-25T23:39:53.641Z,3.00
2022-12-25T23:43:35.778Z,2.60
2022-12-25T23:47:18.385Z,2.90
2022-12-25T23:51:07.863Z,3.57
2022-12-25T23:54:50.047Z,3.33
2022-12-25T23:58:32.341Z,2.70
