createdAt,value
2023-03-17T00:01:54.355Z,99303.88
2023-03-17T00:04:23.746Z,99307.22
2023-03-17T00:06:51.451Z,99302.81
2023-03-17T00:09:19.788Z,99306.03
2023-03-17T00:11:46.951Z,99307.44
2023-03-17T00:14:14.557Z,99313.75
2023-03-17T00:16:43.521Z,99301.78
2023-03-17T00:19:17.935Z,99316.16
2023-03-17T00:21:48.315Z,99320.66
2023-03-17T00:24:15.685Z,99323.47
2023-03-17T00:26:43.383Z,99325.06
2023-03-17T00:29:10.721Z,99324.00
2023-03-17T00:31:38.368Z,99322.06
2023-03-17T00:34:06.292Z,99333.13
2023-03-17T00:36:34.084Z,99332.75
2023-03-17T00:39:03.484Z,99332.72
2023-03-17T00:41:31.280Z,99332.47
2023-03-17T00:43:59.545Z,99336.81
2023-03-17T00:46:35.765Z,99337.22
2023-03-17T00:51:44.922Z,99334.94
2023-03-17T00:54:12.851Z,99336.03
2023-03-17T00:56:40.354Z,99333.22
2023-03-17T00:59:29.976Z,99335.38
2023-03-17T01:01:57.606Z,99331.00
2023-03-17T01:04:25.084Z,99332.03
2023-03-17T01:06:52.792Z,99334.03
2023-03-17T01:09:20.530Z,99337.81
2023-03-17T01:11:48.990Z,99336.25
2023-03-17T01:14:16.811Z,99339.25
2023-03-17T01:16:44.444Z,99346.09
2023-03-17T01:19:12.772Z,99338.19
2023-03-17T01:21:40.791Z,99342.75
2023-03-17T01:24:09.277Z,99343.91
2023-03-17T01:26:36.997Z,99353.91
2023-03-17T01:29:06.045Z,99348.66
2023-03-17T01:31:33.523Z,99355.13
2023-03-17T01:34:00.843Z,99351.84
2023-03-17T01:36:27.925Z,99345.28
2023-03-17T01:38:55.029Z,99351.09
2023-03-17T01:41:22.463Z,99346.75
2023-03-17T01:43:49.846Z,99350.06
2023-03-17T01:46:22.747Z,99336.56
2023-03-17T01:49:30.373Z,99357.34
2023-03-17T01:52:10.987Z,99362.13
2023-03-17T01:54:56.351Z,99363.38
2023-03-17T01:57:38.059Z,99367.94
2023-03-17T02:00:17.829Z,99366.47
2023-03-17T02:02:49.950Z,99359.41
2023-03-17T02:05:20.604Z,99371.84
2023-03-17T02:07:48.066Z,99375.19
2023-03-17T02:10:17.326Z,99378.94
2023-03-17T02:12:44.765Z,99379.78
2023-03-17T02:15:11.830Z,99372.69
2023-03-17T02:17:39.268Z,99382.69
2023-03-17T02:20:32.628Z,99385.38
2023-03-17T02:23:00.224Z,99386.81
2023-03-17T02:25:28.711Z,99390.72
2023-03-17T02:27:59.960Z,99379.50
2023-03-17T02:30:27.148Z,99379.41
2023-03-17T02:32:54.396Z,99367.94
2023-03-17T02:35:23.524Z,99375.97
2023-03-17T02:37:50.663Z,99383.06
2023-03-17T02:40:18.358Z,99382.84
2023-03-17T02:42:46.345Z,99380.03
2023-03-17T02:45:14.199Z,99383.56
2023-03-17T02:47:41.889Z,99385.78
2023-03-17T02:50:10.401Z,99382.75
2023-03-17T02:52:37.799Z,99379.78
2023-03-17T02:55:05.739Z,99389.66
2023-03-17T02:57:33.068Z,99386.22
2023-03-17T03:00:00.624Z,99380.75
2023-03-17T03:02:27.702Z,99386.00
2023-03-17T03:04:56.021Z,99388.56
2023-03-17T03:07:23.521Z,99376.31
2023-03-17T03:09:51.162Z,99374.78
2023-03-17T03:12:18.355Z,99373.16
2023-03-17T03:14:45.755Z,99378.44
2023-03-17T03:17:12.905Z,99380.69
2023-03-17T03:19:40.346Z,99384.94
2023-03-17T03:22:08.372Z,99381.31
2023-03-17T03:24:35.947Z,99382.75
2023-03-17T03:27:03.342Z,99383.06
2023-03-17T03:29:30.933Z,99386.03
2023-03-17T03:31:58.051Z,99378.09
2023-03-17T03:34:25.423Z,99380.41
2023-03-17T03:36:52.948Z,99368.34
2023-03-17T03:39:20.109Z,99367.91
2023-03-17T03:41:47.328Z,99363.38
2023-03-17T03:44:14.580Z,99368.09
2023-03-17T03:46:41.969Z,99356.13
2023-03-17T03:49:09.378Z,99356.94
2023-03-17T03:51:36.297Z,99359.78
2023-03-17T03:54:03.706Z,99358.06
2023-03-17T03:56:30.902Z,99352.47
2023-03-17T03:58:58.218Z,99358.16
2023-03-17T04:01:25.555Z,99356.13
2023-03-17T04:03:53.057Z,99352.81
2023-03-17T04:06:20.385Z,99348.69
2023-03-17T04:08:47.808Z,99350.19
2023-03-17T04:11:14.939Z,99354.97
2023-03-17T04:13:42.342Z,99353.41
2023-03-17T04:16:09.820Z,99343.41
2023-03-17T04:18:37.540Z,99347.97
2023-03-17T04:21:05.454Z,99354.91
2023-03-17T04:23:36.021Z,99345.00
2023-03-17T04:26:04.327Z,99338.69
2023-03-17T04:28:31.430Z,99339.00
2023-03-17T04:30:59.127Z,99332.19
2023-03-17T04:33:26.375Z,99338.91
2023-03-17T04:35:53.645Z,99336.31
2023-03-17T04:38:21.343Z,99336.81
2023-03-17T04:40:49.744Z,99334.81
2023-03-17T04:43:18.108Z,99323.38
2023-03-17T04:45:45.484Z,99333.56
2023-03-17T04:48:12.724Z,99326.69
2023-03-17T04:50:40.076Z,99321.28
2023-03-17T04:53:07.555Z,99322.16
2023-03-17T04:55:35.720Z,99325.72
2023-03-17T04:58:02.881Z,99314.69
2023-03-17T05:00:30.539Z,99321.53
2023-03-17T05:02:57.972Z,99313.00
2023-03-17T05:05:25.095Z,99316.13
2023-03-17T05:07:52.265Z,99309.94
2023-03-17T05:10:20.145Z,99308.91
2023-03-17T05:12:47.490Z,99304.97
2023-03-17T05:15:15.024Z,99297.69
2023-03-17T05:17:42.434Z,99304.34
2023-03-17T05:20:10.480Z,99294.38
2023-03-17T05:22:37.893Z,99294.78
2023-03-17T05:25:06.535Z,99294.59
2023-03-17T05:27:34.081Z,99285.66
2023-03-17T05:30:02.362Z,99280.88
2023-03-17T05:32:30.036Z,99286.94
2023-03-17T05:34:57.913Z,99280.31
2023-03-17T05:37:25.480Z,99287.56
2023-03-17T05:39:53.804Z,99283.56
2023-03-17T05:42:21.111Z,99286.00
2023-03-17T05:44:48.526Z,99278.28
2023-03-17T05:47:16.298Z,99278.25
2023-03-17T05:49:43.395Z,99275.69
2023-03-17T05:52:10.630Z,99275.03
2023-03-17T05:54:37.858Z,99263.41
2023-03-17T05:57:05.352Z,99267.59
2023-03-17T05:59:33.138Z,99265.31
2023-03-17T06:02:00.247Z,99271.91
2023-03-17T06:04:27.500Z,99251.03
2023-03-17T06:06:54.831Z,99256.25
2023-03-17T06:09:22.478Z,99253.56
2023-03-17T06:11:49.940Z,99248.38
2023-03-17T06:14:18.077Z,99247.13
2023-03-17T06:16:45.251Z,99254.19
2023-03-17T06:19:12.911Z,99250.81
2023-03-17T06:21:40.142Z,99249.56
2023-03-17T06:24:07.674Z,99240.66
2023-03-17T06:26:35.028Z,99239.22
2023-03-17T06:29:04.862Z,99233.19
2023-03-17T06:31:32.323Z,99235.72
2023-03-17T06:34:00.385Z,99240.72
2023-03-17T06:36:27.660Z,99230.13
2023-03-17T06:38:55.081Z,99226.78
2023-03-17T06:41:22.163Z,99221.16
2023-03-17T06:43:49.615Z,99220.53
2023-03-17T06:46:16.848Z,99218.00
2023-03-17T06:48:44.305Z,99208.88
2023-03-17T06:51:11.736Z,99206.44
2023-03-17T06:53:39.080Z,99206.25
2023-03-17T06:56:07.476Z,99205.41
2023-03-17T06:58:35.476Z,99200.47
2023-03-17T07:01:03.938Z,99205.66
2023-03-17T07:03:32.400Z,99199.88
2023-03-17T07:06:00.485Z,99201.34
2023-03-17T07:08:30.498Z,99193.47
2023-03-17T07:10:58.851Z,99197.81
2023-03-17T07:13:27.078Z,99194.09
2023-03-17T07:15:55.504Z,99190.16
2023-03-17T07:18:22.613Z,99179.16
2023-03-17T07:20:50.375Z,99184.34
2023-03-17T07:23:20.416Z,99171.66
2023-03-17T07:25:47.802Z,99168.59
2023-03-17T07:28:15.895Z,99163.81
2023-03-17T07:30:46.864Z,99163.16
2023-03-17T07:33:14.768Z,99169.19
2023-03-17T07:35:43.376Z,99158.13
2023-03-17T07:38:11.763Z,99155.00
2023-03-17T07:40:39.224Z,99158.97
2023-03-17T07:43:06.341Z,99157.94
2023-03-17T07:45:35.718Z,99151.72
2023-03-17T07:48:04.916Z,99153.00
2023-03-17T07:50:33.403Z,99144.91
2023-03-17T07:53:01.215Z,99144.47
2023-03-17T07:55:32.545Z,99149.88
2023-03-17T07:58:00.339Z,99144.28
2023-03-17T08:00:29.115Z,99140.56
2023-03-17T08:03:09.419Z,99143.47
2023-03-17T08:05:37.754Z,99131.63
2023-03-17T08:08:06.300Z,99128.94
2023-03-17T08:10:34.119Z,99126.84
2023-03-17T08:13:01.639Z,99125.84
2023-03-17T08:15:30.587Z,99127.06
2023-03-17T08:17:58.020Z,99115.44
2023-03-17T08:20:25.215Z,99125.59
2023-03-17T08:22:52.697Z,99114.63
2023-03-17T08:25:20.060Z,99114.00
2023-03-17T08:27:47.488Z,99117.94
2023-03-17T08:30:16.061Z,99119.38
2023-03-17T08:32:43.893Z,99118.97
2023-03-17T08:35:15.733Z,99105.25
2023-03-17T08:37:44.047Z,99112.31
2023-03-17T08:40:12.489Z,99109.00
2023-03-17T08:42:39.975Z,99117.72
2023-03-17T08:45:07.634Z,99114.84
2023-03-17T08:47:34.912Z,99116.72
2023-03-17T08:50:02.497Z,99107.34
2023-03-17T08:52:29.707Z,99108.00
2023-03-17T08:54:57.483Z,99107.16
2023-03-17T08:57:24.986Z,99109.03
2023-03-17T08:59:52.401Z,99111.09
2023-03-17T09:02:20.109Z,99102.16
2023-03-17T09:04:47.900Z,99098.63
2023-03-17T09:07:15.201Z,99088.28
2023-03-17T09:09:42.315Z,99095.31
2023-03-17T09:12:09.788Z,99089.50
2023-03-17T09:14:43.362Z,99089.28
2023-03-17T09:17:13.663Z,99088.25
2023-03-17T09:19:41.340Z,99086.19
2023-03-17T09:22:13.212Z,99083.69
2023-03-17T09:24:40.850Z,99082.25
2023-03-17T09:27:08.344Z,99091.19
2023-03-17T09:29:36.011Z,99087.66
2023-03-17T09:32:03.150Z,99093.66
2023-03-17T09:34:30.640Z,99093.88
2023-03-17T09:36:59.531Z,99087.22
2023-03-17T09:39:27.291Z,99086.59
2023-03-17T09:42:19.517Z,99084.94
2023-03-17T09:45:18.817Z,99077.28
2023-03-17T09:48:04.896Z,99087.84
2023-03-17T09:50:34.558Z,99079.56
2023-03-17T09:53:03.972Z,99076.88
2023-03-17T09:55:32.382Z,99077.50
2023-03-17T09:58:00.765Z,99080.19
2023-03-17T10:00:29.794Z,99074.41
2023-03-17T10:02:57.984Z,99074.19
2023-03-17T10:05:29.954Z,99075.44
2023-03-17T10:08:28.900Z,99074.78
2023-03-17T10:10:57.038Z,99075.00
2023-03-17T10:13:42.538Z,99079.97
2023-03-17T10:16:15.825Z,99077.91
2023-03-17T10:18:56.886Z,99082.06
2023-03-17T10:21:29.343Z,99073.75
2023-03-17T10:23:58.098Z,99070.44
2023-03-17T10:26:31.600Z,99075.78
2023-03-17T10:29:00.092Z,99075.16
2023-03-17T10:31:35.379Z,99079.47
2023-03-17T10:34:33.010Z,99079.69
2023-03-17T10:37:03.067Z,99086.91
2023-03-17T10:39:32.713Z,99082.13
2023-03-17T10:42:08.986Z,99081.28
2023-03-17T10:44:46.547Z,99076.69
2023-03-17T10:47:24.277Z,99080.63
2023-03-17T10:49:52.273Z,99086.63
2023-03-17T10:52:27.604Z,99088.06
2023-03-17T10:54:54.760Z,99081.59
2023-03-17T10:57:22.765Z,99087.16
2023-03-17T10:59:54.111Z,99089.41
2023-03-17T11:02:24.417Z,99088.50
2023-03-17T11:04:55.466Z,99091.41
2023-03-17T11:07:35.523Z,99083.09
2023-03-17T11:10:03.962Z,99091.75
2023-03-17T11:12:37.973Z,99090.50
2023-03-17T11:15:18.598Z,99084.47
2023-03-17T11:17:59.438Z,99089.56
2023-03-17T11:20:49.134Z,99091.41
2023-03-17T11:23:28.201Z,99093.19
2023-03-17T11:26:08.154Z,99088.00
2023-03-17T11:28:38.876Z,99085.44
2023-03-17T11:31:07.620Z,99099.47
2023-03-17T11:33:58.191Z,99095.91
2023-03-17T11:36:54.034Z,99092.91
2023-03-17T11:39:48.261Z,99093.81
2023-03-17T11:42:23.398Z,99097.63
2023-03-17T11:45:24.450Z,99099.00
2023-03-17T11:48:25.378Z,99103.19
2023-03-17T11:51:27.621Z,99109.25
2023-03-17T11:54:03.324Z,99111.13
2023-03-17T11:56:46.953Z,99107.25
2023-03-17T11:59:25.817Z,99108.13
2023-03-17T12:02:31.540Z,99111.47
2023-03-17T12:05:02.521Z,99111.09
2023-03-17T12:07:50.375Z,99106.84
2023-03-17T12:10:24.096Z,99110.97
2023-03-17T12:13:12.834Z,99114.94
2023-03-17T12:15:44.052Z,99107.97
2023-03-17T12:18:24.930Z,99118.59
2023-03-17T12:21:04.232Z,99115.16
2023-03-17T12:23:49.182Z,99124.13
2023-03-17T12:26:26.959Z,99118.53
2023-03-17T12:29:04.727Z,99125.59
2023-03-17T12:31:33.501Z,99128.47
2023-03-17T12:34:06.397Z,99129.84
2023-03-17T12:36:35.003Z,99132.69
2023-03-17T12:39:06.716Z,99125.84
2023-03-17T12:41:49.755Z,99122.34
2023-03-17T12:44:27.681Z,99120.38
2023-03-17T12:47:13.076Z,99123.22
2023-03-17T12:49:45.020Z,99122.94
2023-03-17T12:52:40.574Z,99128.00
2023-03-17T12:55:15.843Z,99125.38
2023-03-17T12:57:47.205Z,99121.56
2023-03-17T13:00:22.810Z,99124.59
2023-03-17T13:02:53.154Z,99121.59
2023-03-17T13:05:30.055Z,99123.16
2023-03-17T13:07:59.738Z,99126.19
2023-03-17T13:10:43.682Z,99116.16
2023-03-17T13:13:15.052Z,99114.69
2023-03-17T13:15:42.652Z,99121.38
2023-03-17T13:18:15.727Z,99119.91
2023-03-17T13:20:45.862Z,99117.91
2023-03-17T13:23:15.135Z,99121.13
2023-03-17T13:25:43.805Z,99122.66
2023-03-17T13:28:13.836Z,99121.84
2023-03-17T13:30:56.908Z,99134.06
2023-03-17T13:33:30.786Z,99131.41
2023-03-17T13:36:07.589Z,99118.91
2023-03-17T13:38:41.891Z,99115.25
2023-03-17T13:41:37.877Z,99117.63
2023-03-17T13:44:26.365Z,99114.97
2023-03-17T13:46:54.613Z,99116.66
2023-03-17T13:49:29.662Z,99110.00
2023-03-17T13:52:17.193Z,99124.88
2023-03-17T13:54:49.360Z,99124.03
2023-03-17T13:57:30.719Z,99117.03
2023-03-17T14:00:01.520Z,99125.84
2023-03-17T14:02:33.216Z,99130.88
2023-03-17T14:05:20.827Z,99117.69
2023-03-17T14:08:19.872Z,99128.03
2023-03-17T14:10:56.522Z,99130.84
2023-03-17T14:13:24.604Z,99135.84
2023-03-17T14:16:11.998Z,99128.16
2023-03-17T14:18:40.219Z,99120.97
2023-03-17T14:21:11.643Z,99124.13
2023-03-17T14:23:38.859Z,99113.09
2023-03-17T14:26:07.592Z,99121.13
2023-03-17T14:28:35.354Z,99116.78
2023-03-17T14:31:05.228Z,99116.28
2023-03-17T14:33:34.372Z,99117.66
2023-03-17T14:36:02.185Z,99121.81
2023-03-17T14:38:31.378Z,99119.66
2023-03-17T14:41:16.581Z,99120.19
2023-03-17T14:43:44.064Z,99120.66
2023-03-17T14:46:24.413Z,99120.84
2023-03-17T14:49:02.731Z,99128.38
2023-03-17T14:51:37.183Z,99127.69
2023-03-17T14:54:11.674Z,99124.88
2023-03-17T14:56:41.438Z,99126.03
2023-03-17T14:59:29.826Z,99128.03
2023-03-17T15:01:58.959Z,99135.72
2023-03-17T15:04:31.324Z,99130.06
2023-03-17T15:07:01.018Z,99122.03
2023-03-17T15:09:31.220Z,99121.56
2023-03-17T15:12:06.975Z,99130.06
2023-03-17T15:14:35.412Z,99125.38
2023-03-17T15:17:04.046Z,99124.03
2023-03-17T15:19:41.011Z,99122.38
2023-03-17T15:22:36.247Z,99119.88
2023-03-17T15:25:16.737Z,99123.84
2023-03-17T15:27:44.272Z,99124.19
2023-03-17T15:30:12.228Z,99120.69
2023-03-17T15:32:40.583Z,99129.38
2023-03-17T15:35:08.813Z,99127.03
2023-03-17T15:37:36.071Z,99120.50
2023-03-17T15:40:05.183Z,99120.00
2023-03-17T15:42:34.220Z,99123.19
2023-03-17T15:45:02.461Z,99121.00
2023-03-17T15:47:31.893Z,99132.16
2023-03-17T15:50:01.964Z,99129.81
2023-03-17T15:52:29.727Z,99133.97
2023-03-17T15:54:59.316Z,99130.94
2023-03-17T15:57:27.397Z,99130.59
2023-03-17T15:59:54.942Z,99135.94
2023-03-17T16:02:31.657Z,99135.25
2023-03-17T16:05:02.785Z,99136.41
2023-03-17T16:07:31.272Z,99136.06
2023-03-17T16:09:58.336Z,99128.38
2023-03-17T16:12:25.762Z,99133.03
2023-03-17T16:14:53.527Z,99136.19
2023-03-17T16:17:26.692Z,99126.53
2023-03-17T16:19:57.036Z,99126.69
2023-03-17T16:22:37.317Z,99127.00
2023-03-17T16:25:07.615Z,99128.47
2023-03-17T16:27:34.959Z,99128.47
2023-03-17T16:30:02.489Z,99125.75
2023-03-17T16:32:30.238Z,99127.22
2023-03-17T16:34:57.727Z,99123.19
2023-03-17T16:37:25.087Z,99130.81
2023-03-17T16:39:52.894Z,99122.47
2023-03-17T16:42:23.385Z,99120.44
2023-03-17T16:44:51.287Z,99122.41
2023-03-17T16:47:18.455Z,99114.91
2023-03-17T16:49:46.073Z,99122.91
2023-03-17T16:52:13.251Z,99114.56
2023-03-17T16:54:40.890Z,99111.22
2023-03-17T16:57:10.746Z,99111.66
2023-03-17T16:59:38.213Z,99105.16
2023-03-17T17:02:14.121Z,99108.28
2023-03-17T17:04:41.857Z,99099.09
2023-03-17T17:07:09.778Z,99103.88
2023-03-17T17:09:37.161Z,99105.03
2023-03-17T17:12:04.645Z,99104.53
2023-03-17T17:14:32.009Z,99117.16
2023-03-17T17:16:59.227Z,99107.63
2023-03-17T17:19:26.314Z,99107.94
2023-03-17T17:21:53.974Z,99111.59
2023-03-17T17:24:21.402Z,99105.59
2023-03-17T17:26:48.793Z,99105.09
2023-03-17T17:29:16.379Z,99093.75
2023-03-17T17:31:43.438Z,99103.56
2023-03-17T17:34:10.812Z,99103.84
2023-03-17T17:36:38.226Z,99097.84
2023-03-17T17:39:06.932Z,99101.81
2023-03-17T17:41:34.223Z,99102.97
2023-03-17T17:44:01.457Z,99098.13
2023-03-17T17:46:29.258Z,99101.06
2023-03-17T17:48:57.877Z,99098.56
2023-03-17T17:51:25.010Z,99098.56
2023-03-17T17:53:52.092Z,99096.19
2023-03-17T17:56:19.512Z,99098.19
2023-03-17T17:58:46.994Z,99098.66
2023-03-17T18:01:19.219Z,99094.59
2023-03-17T18:03:46.598Z,99093.91
2023-03-17T18:06:14.195Z,99080.94
2023-03-17T18:08:43.260Z,99083.75
2023-03-17T18:11:11.071Z,99080.72
2023-03-17T18:13:39.888Z,99087.16
2023-03-17T18:16:09.596Z,99082.69
2023-03-17T18:18:40.617Z,99077.50
2023-03-17T18:21:08.132Z,99077.66
2023-03-17T18:23:36.141Z,99079.50
2023-03-17T18:26:04.264Z,99081.31
2023-03-17T18:28:31.794Z,99079.63
2023-03-17T18:31:03.362Z,99077.75
2023-03-17T18:33:32.045Z,99084.22
2023-03-17T18:35:59.245Z,99081.16
2023-03-17T18:38:26.674Z,99083.44
2023-03-17T18:40:53.748Z,99078.56
2023-03-17T18:43:21.030Z,99074.53
2023-03-17T18:45:48.329Z,99066.31
2023-03-17T18:48:15.921Z,99067.47
2023-03-17T18:50:43.676Z,99062.56
2023-03-17T18:53:10.909Z,99069.03
2023-03-17T18:55:38.262Z,99064.84
2023-03-17T18:58:06.233Z,99073.97
2023-03-17T19:00:33.854Z,99072.59
2023-03-17T19:03:01.174Z,99074.25
2023-03-17T19:05:29.093Z,99068.28
2023-03-17T19:07:56.478Z,99063.13
2023-03-17T19:10:23.924Z,99074.56
2023-03-17T19:12:51.888Z,99073.00
2023-03-17T19:15:19.390Z,99066.03
2023-03-17T19:17:47.202Z,99060.44
2023-03-17T19:20:15.071Z,99062.97
2023-03-17T19:22:42.533Z,99064.63
2023-03-17T19:25:09.905Z,99064.31
2023-03-17T19:27:37.682Z,99066.00
2023-03-17T19:30:05.806Z,99061.53
2023-03-17T19:32:33.715Z,99058.03
2023-03-17T19:35:01.118Z,99060.84
2023-03-17T19:37:29.694Z,99059.31
2023-03-17T19:39:56.719Z,99061.44
2023-03-17T19:42:23.887Z,99054.59
2023-03-17T19:44:50.942Z,99064.38
2023-03-17T19:47:18.524Z,99056.84
2023-03-17T19:49:45.868Z,99058.81
2023-03-17T19:52:13.399Z,99058.00
2023-03-17T19:54:44.538Z,99050.47
2023-03-17T19:57:13.024Z,99048.81
2023-03-17T19:59:41.061Z,99045.59
2023-03-17T20:02:08.525Z,99052.72
2023-03-17T20:04:37.038Z,99047.56
2023-03-17T20:07:04.783Z,99048.53
2023-03-17T20:09:32.550Z,99041.88
2023-03-17T20:11:59.870Z,99045.50
2023-03-17T20:14:26.921Z,99036.03
2023-03-17T20:16:54.280Z,99051.13
2023-03-17T20:19:21.952Z,99045.09
2023-03-17T20:21:49.196Z,99045.53
2023-03-17T20:24:16.339Z,99041.91
2023-03-17T20:26:44.331Z,99047.50
2023-03-17T20:29:13.987Z,99050.31
2023-03-17T20:31:41.854Z,99048.63
2023-03-17T20:34:09.798Z,99040.97
2023-03-17T20:36:37.284Z,99043.78
2023-03-17T20:39:04.570Z,99046.44
2023-03-17T20:41:31.995Z,99055.22
2023-03-17T20:43:59.372Z,99046.69
2023-03-17T20:46:26.825Z,99046.69
2023-03-17T20:48:58.456Z,99046.84
2023-03-17T20:51:26.141Z,99042.66
2023-03-17T20:53:54.744Z,99047.81
2023-03-17T20:56:23.297Z,99046.16
2023-03-17T20:58:52.845Z,99042.81
2023-03-17T21:01:21.460Z,99042.81
2023-03-17T21:03:49.099Z,99047.28
2023-03-17T21:06:16.655Z,99041.44
2023-03-17T21:08:46.139Z,99051.91
2023-03-17T21:11:17.594Z,99048.72
2023-03-17T21:13:45.521Z,99047.03
2023-03-17T21:16:19.457Z,99049.69
2023-03-17T21:18:47.384Z,99046.47
2023-03-17T21:21:15.287Z,99047.47
2023-03-17T21:23:42.644Z,99046.47
2023-03-17T21:26:10.318Z,99043.13
2023-03-17T21:28:41.224Z,99041.47
2023-03-17T21:31:09.754Z,99044.25
2023-03-17T21:33:37.029Z,99047.06
2023-03-17T21:36:05.219Z,99040.22
2023-03-17T21:38:32.893Z,99042.88
2023-03-17T21:41:18.382Z,99044.69
2023-03-17T21:43:46.622Z,99049.31
2023-03-17T21:46:14.085Z,99045.97
2023-03-17T21:48:41.289Z,99052.38
2023-03-17T21:51:08.457Z,99042.06
2023-03-17T21:53:35.620Z,99044.72
2023-03-17T21:56:03.745Z,99054.63
2023-03-17T21:58:31.107Z,99049.47
2023-03-17T22:01:00.286Z,99051.44
2023-03-17T22:03:27.752Z,99054.25
2023-03-17T22:05:56.472Z,99045.59
2023-03-17T22:08:24.906Z,99053.53
2023-03-17T22:10:52.141Z,99059.00
2023-03-17T22:13:19.235Z,99052.00
2023-03-17T22:15:46.321Z,99052.97
2023-03-17T22:18:13.976Z,99042.50
2023-03-17T22:20:41.370Z,99047.81
2023-03-17T22:23:08.934Z,99045.59
2023-03-17T22:25:36.979Z,99046.59
2023-03-17T22:28:04.646Z,99049.38
2023-03-17T22:30:32.166Z,99046.19
2023-03-17T22:32:59.325Z,99048.09
2023-03-17T22:35:27.203Z,99059.00
2023-03-17T22:37:54.467Z,99064.44
2023-03-17T22:40:21.600Z,99057.63
2023-03-17T22:42:48.741Z,99057.75
2023-03-17T22:45:16.365Z,99067.38
2023-03-17T22:47:43.503Z,99069.19
2023-03-17T22:50:11.622Z,99065.84
2023-03-17T22:52:38.792Z,99066.00
2023-03-17T22:55:07.647Z,99059.16
2023-03-17T22:57:36.237Z,99065.56
2023-03-17T23:00:16.466Z,99066.41
2023-03-17T23:02:44.507Z,99061.09
2023-03-17T23:05:13.115Z,99064.72
2023-03-17T23:07:50.268Z,99058.88
2023-03-17T23:10:22.682Z,99051.75
2023-03-17T23:12:50.530Z,99059.72
2023-03-17T23:15:18.943Z,99058.19
2023-03-17T23:17:46.759Z,99053.88
2023-03-17T23:20:15.210Z,99060.28
2023-03-17T23:22:42.276Z,99061.53
2023-03-17T23:25:10.064Z,99063.38
2023-03-17T23:27:37.047Z,99063.63
2023-03-17T23:30:05.692Z,99054.13
2023-03-17T23:32:33.803Z,99058.75
2023-03-17T23:35:01.354Z,99056.22
2023-03-17T23:37:29.084Z,99059.16
2023-03-17T23:39:56.654Z,99068.09
2023-03-17T23:42:23.937Z,99063.91
2023-03-17T23:44:51.823Z,99061.13
2023-03-17T23:47:20.347Z,99068.94
2023-03-17T23:49:47.392Z,99064.59
2023-03-17T23:52:15.452Z,99059.16
2023-03-17T23:54:43.698Z,99066.28
2023-03-17T23:57:12.438Z,99067.94
2023-03-17T23:59:40.490Z,99064.31
