createdAt,value
2022-08-17T00:00:51.803Z,100.00
2022-08-17T00:03:49.617Z,100.00
2022-08-17T00:06:52.378Z,100.00
2022-08-17T00:09:35.147Z,100.00
2022-08-17T00:12:43.787Z,100.00
2022-08-17T00:15:32.017Z,100.00
2022-08-17T00:18:58.327Z,100.00
2022-08-17T00:21:12.408Z,100.00
2022-08-17T00:24:20.736Z,100.00
2022-08-17T00:27:07.976Z,100.00
2022-08-17T00:29:59.775Z,100.00
2022-08-17T00:33:11.582Z,100.00
2022-08-17T00:35:53.327Z,100.00
2022-08-17T00:39:20.587Z,100.00
2022-08-17T00:42:05.635Z,100.00
2022-08-17T00:45:08.102Z,100.00
2022-08-17T00:47:56.516Z,100.00
2022-08-17T00:50:39.587Z,100.00
2022-08-17T00:53:24.318Z,100.00
2022-08-17T00:56:23.726Z,100.00
2022-08-17T00:59:27.598Z,100.00
2022-08-17T01:02:13.228Z,100.00
2022-08-17T01:05:22.136Z,100.00
2022-08-17T01:08:01.259Z,100.00
2022-08-17T01:11:00.582Z,100.00
2022-08-17T01:13:54.058Z,100.00
2022-08-17T01:16:53.048Z,100.00
2022-08-17T01:19:37.634Z,100.00
2022-08-17T01:22:30.279Z,100.00
2022-08-17T01:25:23.258Z,100.00
2022-08-17T01:28:12.465Z,100.00
2022-08-17T01:31:12.314Z,100.00
2022-08-17T01:34:02.040Z,100.00
2022-08-17T01:36:43.397Z,100.00
2022-08-17T01:40:57.653Z,100.00
2022-08-17T01:43:11.336Z,100.00
2022-08-17T01:46:10.196Z,100.00
2022-08-17T01:48:51.840Z,100.00
2022-08-17T01:51:33.238Z,100.00
2022-08-17T01:54:21.130Z,100.00
2022-08-17T01:57:34.835Z,100.00
2022-08-17T02:00:24.196Z,100.00
2022-08-17T02:03:12.267Z,100.00
2022-08-17T02:06:27.211Z,100.00
2022-08-17T02:09:18.847Z,100.00
2022-08-17T02:12:37.383Z,100.00
2022-08-17T02:15:09.176Z,100.00
2022-08-17T02:18:17.315Z,100.00
2022-08-17T02:21:10.864Z,100.00
2022-08-17T02:24:00.835Z,100.00
2022-08-17T02:26:58.724Z,100.00
2022-08-17T02:29:42.643Z,100.00
2022-08-17T02:35:15.654Z,100.00
2022-08-17T02:38:09.916Z,100.00
2022-08-17T02:40:49.999Z,100.00
2022-08-17T02:44:03.928Z,100.00
2022-08-17T02:46:46.648Z,100.00
2022-08-17T02:49:54.307Z,100.00
2022-08-17T02:53:01.713Z,100.00
2022-08-17T02:56:03.121Z,100.00
2022-08-17T02:59:21.545Z,100.00
2022-08-17T03:02:19.641Z,100.00
2022-08-17T03:05:09.055Z,100.00
2022-08-17T03:08:11.703Z,100.00
2022-08-17T03:10:52.715Z,100.00
2022-08-17T03:13:48.427Z,100.00
2022-08-17T03:16:37.375Z,100.00
2022-08-17T03:19:21.166Z,100.00
2022-08-17T03:22:36.657Z,100.00
2022-08-17T03:25:46.815Z,100.00
2022-08-17T03:29:03.212Z,100.00
2022-08-17T03:31:46.200Z,100.00
2022-08-17T03:34:37.050Z,100.00
2022-08-17T03:37:40.633Z,100.00
2022-08-17T03:40:55.435Z,100.00
2022-08-17T03:43:30.373Z,100.00
2022-08-17T03:46:35.319Z,100.00
2022-08-17T03:49:32.592Z,100.00
2022-08-17T03:52:32.321Z,100.00
2022-08-17T03:55:39.685Z,100.00
2022-08-17T03:58:44.703Z,100.00
2022-08-17T04:01:46.642Z,100.00
2022-08-17T04:04:21.630Z,100.00
2022-08-17T04:06:59.368Z,100.00
2022-08-17T04:09:29.863Z,100.00
2022-08-17T04:12:04.903Z,100.00
2022-08-17T04:14:52.255Z,100.00
2022-08-17T04:17:26.805Z,100.00
2022-08-17T04:19:58.191Z,100.00
2022-08-17T04:22:31.882Z,100.00
2022-08-17T04:25:11.096Z,100.00
2022-08-17T04:27:43.670Z,100.00
2022-08-17T04:30:15.905Z,100.00
2022-08-17T04:33:04.150Z,100.00
2022-08-17T04:35:39.921Z,100.00
2022-08-17T04:38:12.381Z,100.00
2022-08-17T04:41:00.693Z,100.00
2022-08-17T04:43:35.763Z,100.00
2022-08-17T04:46:10.872Z,100.00
2022-08-17T04:48:44.474Z,100.00
2022-08-17T04:51:20.061Z,100.00
2022-08-17T04:53:54.484Z,100.00
2022-08-17T04:56:31.201Z,100.00
2022-08-17T04:59:10.583Z,100.00
2022-08-17T05:01:45.804Z,100.00
2022-08-17T05:04:34.604Z,100.00
2022-08-17T05:07:09.823Z,100.00
2022-08-17T05:09:44.061Z,100.00
2022-08-17T05:12:18.624Z,100.00
2022-08-17T05:14:51.300Z,100.00
2022-08-17T05:17:21.782Z,100.00
2022-08-17T05:19:53.141Z,100.00
2022-08-17T05:22:23.591Z,100.00
2022-08-17T05:24:55.746Z,100.00
2022-08-17T05:27:29.789Z,100.00
2022-08-17T05:30:10.665Z,100.00
2022-08-17T05:32:58.681Z,100.00
2022-08-17T05:35:34.892Z,100.00
2022-08-17T05:38:07.312Z,100.00
2022-08-17T05:40:41.738Z,100.00
2022-08-17T05:43:16.442Z,100.00
2022-08-17T05:45:56.770Z,100.00
2022-08-17T05:48:35.704Z,100.00
2022-08-17T05:51:40.771Z,100.00
2022-08-17T05:54:39.911Z,100.00
2022-08-17T05:57:27.441Z,100.00
2022-08-17T06:00:07.044Z,100.00
2022-08-17T06:03:15.382Z,100.00
2022-08-17T06:06:14.162Z,100.00
2022-08-17T06:08:54.401Z,100.00
2022-08-17T06:11:47.353Z,100.00
2022-08-17T06:14:47.082Z,100.00
2022-08-17T06:17:24.631Z,100.00
2022-08-17T06:20:04.532Z,100.00
2022-08-17T06:22:39.872Z,100.00
2022-08-17T06:25:20.772Z,100.00
2022-08-17T06:27:55.122Z,100.00
2022-08-17T06:30:41.400Z,100.00
2022-08-17T06:33:25.704Z,100.00
2022-08-17T06:36:09.572Z,100.00
2022-08-17T06:38:54.233Z,100.00
2022-08-17T06:41:31.981Z,100.00
2022-08-17T06:44:50.038Z,100.00
2022-08-17T06:47:14.225Z,100.00
2022-08-17T06:50:15.073Z,100.00
2022-08-17T06:52:54.273Z,99.14
2022-08-17T06:55:37.306Z,93.86
2022-08-17T06:58:15.735Z,92.19
2022-08-17T07:00:49.811Z,91.49
2022-08-17T07:03:38.252Z,87.68
2022-08-17T07:06:15.364Z,87.79
2022-08-17T07:08:55.422Z,85.57
2022-08-17T07:11:32.233Z,83.66
2022-08-17T07:14:17.286Z,81.35
2022-08-17T07:16:51.151Z,82.18
2022-08-17T07:19:25.407Z,80.78
2022-08-17T07:22:03.152Z,78.04
2022-08-17T07:24:43.756Z,76.53
2022-08-17T07:27:17.433Z,76.87
2022-08-17T07:29:52.232Z,76.81
2022-08-17T07:32:32.071Z,74.12
2022-08-17T07:35:15.344Z,73.73
2022-08-17T07:37:53.445Z,74.06
2022-08-17T07:40:32.443Z,74.17
2022-08-17T07:43:21.770Z,73.46
2022-08-17T07:46:34.511Z,73.09
2022-08-17T07:49:36.534Z,71.91
2022-08-17T07:52:24.937Z,69.66
2022-08-17T07:55:08.593Z,70.14
2022-08-17T07:57:41.024Z,70.94
2022-08-17T08:00:31.861Z,70.40
2022-08-17T08:03:22.145Z,68.50
2022-08-17T08:05:58.233Z,67.14
2022-08-17T08:08:36.781Z,66.22
2022-08-17T08:11:11.886Z,64.72
2022-08-17T08:13:46.401Z,62.93
2022-08-17T08:16:29.892Z,62.23
2022-08-17T08:19:05.209Z,61.83
2022-08-17T08:21:46.839Z,63.15
2022-08-17T08:24:54.939Z,64.22
2022-08-17T08:27:36.658Z,63.63
2022-08-17T08:30:12.838Z,63.21
2022-08-17T08:33:04.592Z,63.34
2022-08-17T08:35:40.650Z,61.44
2022-08-17T08:38:25.219Z,61.35
2022-08-17T08:41:15.005Z,61.08
2022-08-17T08:43:55.256Z,60.95
2022-08-17T08:46:38.478Z,59.67
2022-08-17T08:50:02.150Z,59.94
2022-08-17T08:52:51.686Z,59.42
2022-08-17T08:55:33.960Z,60.74
2022-08-17T08:58:31.604Z,61.67
2022-08-17T09:01:18.048Z,63.33
2022-08-17T09:04:25.052Z,62.94
2022-08-17T09:07:22.035Z,61.15
2022-08-17T09:10:14.289Z,59.71
2022-08-17T09:12:53.809Z,60.50
2022-08-17T09:15:33.723Z,60.88
2022-08-17T09:21:07.872Z,59.95
2022-08-17T09:23:45.359Z,59.21
2022-08-17T09:26:25.783Z,59.40
2022-08-17T09:29:03.941Z,59.07
2022-08-17T09:31:46.394Z,58.33
2022-08-17T09:34:26.952Z,59.07
2022-08-17T09:37:21.988Z,58.24
2022-08-17T09:40:10.037Z,58.43
2022-08-17T09:42:48.650Z,57.53
2022-08-17T09:45:31.870Z,57.61
2022-08-17T09:48:08.309Z,58.62
2022-08-17T09:51:01.624Z,59.64
2022-08-17T09:53:40.090Z,58.71
2022-08-17T09:56:24.464Z,61.03
2022-08-17T09:59:19.358Z,59.87
2022-08-17T10:01:57.478Z,60.52
2022-08-17T10:04:53.450Z,59.78
2022-08-17T10:07:31.499Z,58.50
2022-08-17T10:10:14.296Z,59.07
2022-08-17T10:12:55.247Z,62.01
2022-08-17T10:15:42.586Z,60.79
2022-08-17T10:18:33.337Z,62.25
2022-08-17T10:21:26.698Z,61.98
2022-08-17T10:24:24.801Z,61.25
2022-08-17T10:26:59.870Z,62.68
2022-08-17T10:29:48.608Z,62.38
2022-08-17T10:32:32.887Z,63.29
2022-08-17T10:35:20.463Z,63.91
2022-08-17T10:38:21.563Z,62.62
2022-08-17T10:41:02.297Z,61.05
2022-08-17T10:44:37.208Z,63.18
2022-08-17T10:46:58.195Z,61.45
2022-08-17T10:49:35.602Z,61.98
2022-08-17T10:52:52.623Z,61.95
2022-08-17T10:55:26.453Z,61.48
2022-08-17T10:58:24.873Z,61.24
2022-08-17T11:01:00.322Z,59.63
2022-08-17T11:03:35.224Z,61.54
2022-08-17T11:06:20.048Z,60.83
2022-08-17T11:09:29.634Z,61.24
2022-08-17T11:12:29.675Z,59.70
2022-08-17T11:15:26.662Z,60.02
2022-08-17T11:18:22.914Z,60.58
2022-08-17T11:21:16.643Z,61.43
2022-08-17T11:24:18.333Z,59.93
2022-08-17T11:27:12.338Z,58.80
2022-08-17T11:29:59.524Z,61.07
2022-08-17T11:32:47.508Z,59.37
2022-08-17T11:35:40.781Z,60.08
2022-08-17T11:38:27.811Z,58.92
2022-08-17T11:41:20.423Z,58.90
2022-08-17T11:44:10.873Z,61.55
2022-08-17T11:47:26.014Z,59.03
2022-08-17T11:50:44.972Z,58.56
2022-08-17T11:57:46.483Z,57.95
2022-08-17T12:00:53.178Z,58.82
2022-08-17T12:03:58.424Z,57.77
2022-08-17T12:06:47.076Z,58.26
2022-08-17T12:09:21.693Z,59.46
2022-08-17T12:12:13.054Z,59.78
2022-08-17T12:15:11.471Z,57.93
2022-08-17T12:17:48.713Z,58.10
2022-08-17T12:20:29.634Z,56.82
2022-08-17T12:23:11.463Z,58.82
2022-08-17T12:25:52.586Z,57.44
2022-08-17T12:28:35.066Z,56.38
2022-08-17T12:31:10.104Z,55.59
2022-08-17T12:33:46.392Z,53.36
2022-08-17T12:36:20.663Z,53.31
2022-08-17T12:39:14.419Z,52.85
2022-08-17T12:41:47.802Z,51.78
2022-08-17T12:44:25.636Z,51.84
2022-08-17T12:47:05.022Z,54.33
2022-08-17T12:52:28.602Z,54.22
2022-08-17T12:55:06.780Z,51.73
2022-08-17T12:57:44.811Z,52.66
2022-08-17T13:00:22.224Z,54.47
2022-08-17T13:02:58.866Z,53.59
2022-08-17T13:05:39.953Z,53.46
2022-08-17T13:08:17.575Z,53.00
2022-08-17T13:10:59.166Z,53.30
2022-08-17T13:13:35.281Z,52.76
2022-08-17T13:16:18.475Z,50.72
2022-08-17T13:18:54.975Z,51.58
2022-08-17T13:21:30.854Z,52.19
2022-08-17T13:24:06.887Z,52.03
2022-08-17T13:26:43.117Z,51.81
2022-08-17T13:29:26.402Z,52.07
2022-08-17T13:32:23.406Z,52.99
2022-08-17T13:35:12.068Z,52.47
2022-08-17T13:38:03.812Z,51.12
2022-08-17T13:40:43.414Z,50.99
2022-08-17T13:43:46.186Z,50.95
2022-08-17T13:46:24.266Z,51.30
2022-08-17T13:49:05.346Z,49.78
2022-08-17T13:51:46.779Z,49.37
2022-08-17T13:54:31.183Z,50.43
2022-08-17T13:57:04.592Z,50.79
2022-08-17T13:59:54.300Z,51.16
2022-08-17T14:02:33.504Z,51.89
2022-08-17T14:05:10.694Z,51.32
2022-08-17T14:07:43.397Z,51.54
2022-08-17T14:10:20.032Z,52.16
2022-08-17T14:12:51.344Z,51.58
2022-08-17T14:15:55.857Z,53.15
2022-08-17T14:18:34.256Z,53.67
2022-08-17T14:21:12.243Z,53.02
2022-08-17T14:23:54.597Z,52.74
2022-08-17T14:26:35.294Z,53.35
2022-08-17T14:29:05.803Z,53.14
2022-08-17T14:31:48.500Z,55.99
2022-08-17T14:34:25.035Z,57.68
2022-08-17T14:36:57.427Z,59.34
2022-08-17T14:39:33.968Z,63.94
2022-08-17T14:42:05.025Z,66.39
2022-08-17T14:44:35.706Z,68.58
2022-08-17T14:47:06.456Z,67.64
2022-08-17T14:49:39.226Z,69.35
2022-08-17T14:52:14.574Z,69.88
2022-08-17T14:54:51.857Z,70.53
2022-08-17T14:57:34.182Z,70.18
2022-08-17T15:00:07.626Z,70.62
2022-08-17T15:02:48.856Z,70.10
2022-08-17T15:05:21.963Z,70.31
2022-08-17T15:07:53.742Z,70.18
2022-08-17T15:10:30.105Z,71.88
2022-08-17T15:13:04.343Z,71.63
2022-08-17T15:15:37.723Z,71.52
2022-08-17T15:18:09.294Z,72.06
2022-08-17T15:20:39.974Z,73.00
2022-08-17T15:23:17.455Z,72.40
2022-08-17T15:25:53.163Z,72.63
2022-08-17T15:28:28.505Z,72.37
2022-08-17T15:31:00.603Z,71.77
2022-08-17T15:33:34.046Z,72.14
2022-08-17T15:36:07.792Z,73.10
2022-08-17T15:38:40.422Z,74.00
2022-08-17T15:41:15.785Z,73.51
2022-08-17T15:43:47.293Z,72.19
2022-08-17T15:46:22.114Z,72.45
2022-08-17T15:48:55.166Z,73.81
2022-08-17T15:51:32.501Z,74.72
2022-08-17T15:54:18.881Z,74.28
2022-08-17T15:56:57.447Z,75.23
2022-08-17T15:59:31.331Z,75.59
2022-08-17T16:03:14.864Z,74.92
2022-08-17T16:04:53.864Z,74.93
2022-08-17T16:07:26.778Z,74.88
2022-08-17T16:10:03.956Z,73.53
2022-08-17T16:12:37.297Z,74.26
2022-08-17T16:15:10.368Z,73.75
2022-08-17T16:17:43.803Z,74.55
2022-08-17T16:20:19.767Z,75.12
2022-08-17T16:22:52.482Z,75.21
2022-08-17T16:25:51.984Z,76.15
2022-08-17T16:28:22.123Z,76.04
2022-08-17T16:30:53.790Z,76.71
2022-08-17T16:33:26.301Z,76.82
2022-08-17T16:36:05.822Z,77.38
2022-08-17T16:38:40.193Z,76.96
2022-08-17T16:41:33.650Z,77.83
2022-08-17T16:44:09.025Z,78.66
2022-08-17T16:46:49.335Z,78.85
2022-08-17T16:49:35.749Z,78.80
2022-08-17T16:52:11.905Z,78.76
2022-08-17T16:54:49.877Z,79.66
2022-08-17T16:57:47.617Z,79.94
2022-08-17T17:00:36.562Z,80.44
2022-08-17T17:03:20.665Z,81.03
2022-08-17T17:06:14.347Z,82.23
2022-08-17T17:08:55.248Z,81.77
2022-08-17T17:11:37.183Z,82.10
2022-08-17T17:14:18.265Z,80.81
2022-08-17T17:17:04.725Z,81.78
2022-08-17T17:19:48.965Z,82.28
2022-08-17T17:22:31.066Z,84.14
2022-08-17T17:25:15.885Z,85.14
2022-08-17T17:27:54.857Z,84.96
2022-08-17T17:30:31.615Z,85.87
2022-08-17T17:33:39.291Z,86.25
2022-08-17T17:36:28.755Z,87.59
2022-08-17T17:39:13.488Z,87.77
2022-08-17T17:41:55.863Z,88.30
2022-08-17T17:44:44.335Z,90.10
2022-08-17T17:47:27.807Z,90.97
2022-08-17T17:50:09.026Z,93.21
2022-08-17T17:53:03.827Z,94.66
2022-08-17T17:56:01.607Z,95.99
2022-08-17T17:58:48.570Z,98.40
2022-08-17T18:01:45.673Z,99.48
2022-08-17T18:04:29.998Z,100.00
2022-08-17T18:07:23.270Z,100.00
2022-08-17T18:10:13.748Z,100.00
2022-08-17T18:13:11.227Z,100.00
2022-08-17T18:15:55.193Z,100.00
2022-08-17T18:18:46.085Z,100.00
2022-08-17T18:21:44.578Z,100.00
2022-08-17T18:24:30.825Z,100.00
2022-08-17T18:27:25.091Z,100.00
2022-08-17T18:30:07.252Z,100.00
2022-08-17T18:32:51.011Z,100.00
2022-08-17T18:35:36.088Z,100.00
2022-08-17T18:38:37.525Z,100.00
2022-08-17T18:41:44.467Z,100.00
2022-08-17T18:44:30.273Z,100.00
2022-08-17T18:47:16.319Z,100.00
2022-08-17T18:49:58.601Z,100.00
2022-08-17T18:52:33.544Z,100.00
2022-08-17T18:55:10.240Z,100.00
2022-08-17T18:57:55.950Z,100.00
2022-08-17T19:00:40.696Z,100.00
2022-08-17T19:03:25.667Z,100.00
2022-08-17T19:06:01.347Z,100.00
2022-08-17T19:08:39.399Z,100.00
2022-08-17T19:11:21.379Z,100.00
2022-08-17T19:14:01.235Z,100.00
2022-08-17T19:16:40.328Z,100.00
2022-08-17T19:19:16.447Z,100.00
2022-08-17T19:21:58.258Z,100.00
2022-08-17T19:24:32.715Z,100.00
2022-08-17T19:27:22.226Z,100.00
2022-08-17T19:30:06.961Z,100.00
2022-08-17T19:32:39.046Z,100.00
2022-08-17T19:35:17.189Z,100.00
2022-08-17T19:38:01.167Z,100.00
2022-08-17T19:40:54.273Z,100.00
2022-08-17T19:43:38.843Z,100.00
2022-08-17T19:46:20.218Z,100.00
2022-08-17T19:49:04.075Z,100.00
2022-08-17T19:51:46.360Z,100.00
2022-08-17T19:54:23.988Z,100.00
2022-08-17T19:57:01.729Z,100.00
2022-08-17T19:59:52.055Z,100.00
2022-08-17T20:02:43.647Z,100.00
2022-08-17T20:05:18.654Z,100.00
2022-08-17T20:07:55.126Z,100.00
2022-08-17T20:10:41.266Z,100.00
2022-08-17T20:13:18.316Z,100.00
2022-08-17T20:16:05.887Z,100.00
2022-08-17T20:18:48.781Z,100.00
2022-08-17T20:21:24.917Z,100.00
2022-08-17T20:24:01.698Z,100.00
2022-08-17T20:26:55.190Z,100.00
2022-08-17T20:30:02.757Z,100.00
2022-08-17T20:32:38.047Z,100.00
2022-08-17T20:35:28.757Z,100.00
2022-08-17T20:38:02.460Z,100.00
2022-08-17T20:40:36.853Z,100.00
2022-08-17T20:43:49.340Z,100.00
2022-08-17T20:46:57.191Z,100.00
2022-08-17T20:49:40.516Z,100.00
2022-08-17T20:52:15.980Z,100.00
2022-08-17T20:54:50.572Z,100.00
2022-08-17T20:57:49.354Z,100.00
2022-08-17T21:00:45.301Z,100.00
2022-08-17T21:03:50.596Z,100.00
2022-08-17T21:06:26.702Z,100.00
2022-08-17T21:09:20.043Z,100.00
2022-08-17T21:12:05.264Z,100.00
2022-08-17T21:14:57.011Z,100.00
2022-08-17T21:17:48.665Z,100.00
2022-08-17T21:20:32.497Z,100.00
2022-08-17T21:23:19.487Z,100.00
2022-08-17T21:26:13.394Z,100.00
2022-08-17T21:29:31.467Z,100.00
2022-08-17T21:32:44.923Z,100.00
2022-08-17T21:35:49.537Z,100.00
2022-08-17T21:38:42.488Z,100.00
2022-08-17T21:41:23.769Z,100.00
2022-08-17T21:43:57.539Z,100.00
2022-08-17T21:46:32.200Z,100.00
2022-08-17T21:49:13.464Z,100.00
2022-08-17T21:51:50.336Z,100.00
2022-08-17T21:54:32.758Z,100.00
2022-08-17T21:57:07.960Z,100.00
2022-08-17T21:59:48.866Z,100.00
2022-08-17T22:02:23.353Z,100.00
2022-08-17T22:05:04.829Z,100.00
2022-08-17T22:07:41.560Z,100.00
2022-08-17T22:10:32.276Z,100.00
2022-08-17T22:13:17.131Z,100.00
2022-08-17T22:15:50.127Z,100.00
2022-08-17T22:18:27.115Z,100.00
2022-08-17T22:21:00.346Z,100.00
2022-08-17T22:23:51.566Z,100.00
2022-08-17T22:26:24.246Z,100.00
2022-08-17T22:29:00.707Z,100.00
2022-08-17T22:31:33.336Z,100.00
2022-08-17T22:34:15.793Z,100.00
2022-08-17T22:36:46.608Z,100.00
2022-08-17T22:39:42.075Z,100.00
2022-08-17T22:42:17.048Z,100.00
2022-08-17T22:44:51.992Z,100.00
2022-08-17T22:47:39.087Z,100.00
2022-08-17T22:50:23.689Z,100.00
2022-08-17T22:53:18.799Z,100.00
2022-08-17T22:56:12.286Z,100.00
2022-08-17T22:59:08.964Z,100.00
2022-08-17T23:01:43.128Z,100.00
2022-08-17T23:04:32.096Z,100.00
2022-08-17T23:07:03.236Z,100.00
2022-08-17T23:09:33.729Z,100.00
2022-08-17T23:12:08.438Z,100.00
2022-08-17T23:14:42.837Z,100.00
2022-08-17T23:17:16.723Z,100.00
2022-08-17T23:19:47.716Z,100.00
2022-08-17T23:22:19.239Z,100.00
2022-08-17T23:24:55.179Z,100.00
2022-08-17T23:27:26.939Z,100.00
2022-08-17T23:29:57.649Z,100.00
2022-08-17T23:32:37.397Z,100.00
2022-08-17T23:35:39.601Z,100.00
2022-08-17T23:38:12.446Z,100.00
2022-08-17T23:40:43.668Z,100.00
2022-08-17T23:43:24.723Z,100.00
2022-08-17T23:46:00.230Z,100.00
2022-08-17T23:48:36.684Z,100.00
2022-08-17T23:51:11.356Z,100.00
2022-08-17T23:53:48.545Z,100.00
2022-08-17T23:56:23.706Z,100.00
2022-08-17T23:58:58.882Z,100.00
