createdAt,value
2018-12-22T00:29:39.038Z,79.50
2018-12-22T00:32:11.541Z,79.50
2018-12-22T00:34:40.507Z,79.80
2018-12-22T00:37:11.177Z,80.00
2018-12-22T00:39:40.737Z,80.70
2018-12-22T00:42:09.344Z,81.30
2018-12-22T00:44:38.586Z,81.90
2018-12-22T00:47:07.469Z,82.00
2018-12-22T00:49:36.665Z,82.70
2018-12-22T00:52:07.754Z,83.30
2018-12-22T00:54:39.525Z,84.00
2018-12-22T00:57:08.460Z,85.60
2018-12-22T00:59:36.945Z,86.60
2018-12-22T01:02:05.382Z,87.40
2018-12-22T01:04:34.334Z,87.60
2018-12-22T01:07:03.110Z,88.00
2018-12-22T01:09:31.941Z,88.30
2018-12-22T01:12:00.488Z,88.60
2018-12-22T01:14:28.837Z,88.30
2018-12-22T01:16:57.928Z,88.10
2018-12-22T01:19:27.402Z,87.80
2018-12-22T01:21:56.976Z,87.30
2018-12-22T01:24:26.965Z,87.60
2018-12-22T01:26:56.061Z,88.50
2018-12-22T01:29:24.782Z,88.80
2018-12-22T01:31:53.397Z,89.30
2018-12-22T01:34:24.137Z,89.20
2018-12-22T01:36:52.835Z,89.00
2018-12-22T01:39:22.636Z,89.20
2018-12-22T01:41:53.315Z,89.80
2018-12-22T01:44:22.249Z,90.50
2018-12-22T01:46:50.574Z,90.70
2018-12-22T01:49:19.941Z,90.90
2018-12-22T01:51:52.765Z,90.50
2018-12-22T01:54:21.745Z,90.70
2018-12-22T01:56:52.285Z,90.10
2018-12-22T01:59:21.607Z,90.30
2018-12-22T02:01:50.800Z,90.00
2018-12-22T02:04:19.148Z,90.00
2018-12-22T02:06:48.288Z,89.60
2018-12-22T02:09:16.858Z,89.00
2018-12-22T02:11:45.715Z,88.90
2018-12-22T02:14:14.517Z,88.90
2018-12-22T02:16:43.230Z,88.10
2018-12-22T02:19:13.265Z,88.20
2018-12-22T02:21:41.824Z,88.40
2018-12-22T02:24:13.214Z,89.00
2018-12-22T02:26:41.745Z,89.60
2018-12-22T02:29:11.141Z,90.20
2018-12-22T02:31:39.798Z,90.00
2018-12-22T02:34:11.236Z,89.80
2018-12-22T02:36:39.821Z,90.10
2018-12-22T02:39:09.180Z,90.30
2018-12-22T02:41:37.910Z,90.50
2018-12-22T02:44:06.345Z,90.70
2018-12-22T02:46:34.800Z,90.70
2018-12-22T02:49:03.280Z,90.20
2018-12-22T02:51:32.068Z,90.30
2018-12-22T02:54:01.031Z,90.20
2018-12-22T02:56:29.488Z,89.30
2018-12-22T02:59:05.670Z,88.90
2018-12-22T03:01:28.472Z,89.00
2018-12-22T03:03:56.916Z,89.00
2018-12-22T03:06:25.301Z,89.00
2018-12-22T03:08:55.345Z,89.10
2018-12-22T03:11:25.064Z,89.10
2018-12-22T03:13:53.722Z,88.90
2018-12-22T03:16:22.012Z,88.60
2018-12-22T03:18:50.838Z,88.70
2018-12-22T03:21:19.262Z,89.50
2018-12-22T03:23:47.646Z,90.00
2018-12-22T03:26:17.096Z,90.10
2018-12-22T03:28:45.462Z,90.30
2018-12-22T03:31:13.815Z,90.50
2018-12-22T03:33:46.393Z,90.40
2018-12-22T03:36:14.787Z,90.50
2018-12-22T03:38:43.247Z,90.40
2018-12-22T03:41:13.178Z,90.40
2018-12-22T03:43:41.500Z,90.40
2018-12-22T03:46:10.947Z,90.20
2018-12-22T03:48:40.152Z,90.20
2018-12-22T03:51:11.835Z,89.40
2018-12-22T03:53:40.367Z,89.00
2018-12-22T03:56:10.196Z,88.70
2018-12-22T03:58:39.707Z,87.40
2018-12-22T04:01:10.264Z,87.40
2018-12-22T04:03:38.770Z,87.20
2018-12-22T04:06:08.217Z,86.60
2018-12-22T04:08:36.691Z,86.40
2018-12-22T04:11:05.153Z,86.30
2018-12-22T04:13:33.854Z,86.20
2018-12-22T04:16:03.002Z,85.60
2018-12-22T04:18:32.031Z,85.00
2018-12-22T04:21:01.245Z,85.00
2018-12-22T04:23:29.633Z,84.90
2018-12-22T04:25:58.118Z,84.40
2018-12-22T04:28:26.511Z,84.20
2018-12-22T04:30:54.914Z,83.70
2018-12-22T04:33:23.685Z,83.00
2018-12-22T04:35:52.078Z,82.50
2018-12-22T04:38:21.220Z,82.00
2018-12-22T04:40:49.566Z,81.50
2018-12-22T04:43:17.892Z,80.80
2018-12-22T04:45:46.246Z,80.20
2018-12-22T04:48:14.859Z,79.30
2018-12-22T04:50:43.297Z,79.10
2018-12-22T04:53:11.590Z,78.40
2018-12-22T04:55:40.031Z,78.90
2018-12-22T04:58:08.386Z,77.50
2018-12-22T05:00:36.907Z,77.60
2018-12-22T05:03:06.640Z,76.80
2018-12-22T05:05:35.080Z,76.40
2018-12-22T05:08:03.959Z,75.90
2018-12-22T05:10:32.325Z,75.90
2018-12-22T05:13:01.766Z,75.60
2018-12-22T05:15:30.251Z,75.70
2018-12-22T05:17:59.196Z,75.60
2018-12-22T05:20:27.634Z,74.90
2018-12-22T05:22:56.097Z,74.90
2018-12-22T05:25:24.633Z,74.80
2018-12-22T05:27:53.117Z,74.70
2018-12-22T05:30:21.704Z,74.10
2018-12-22T05:32:50.120Z,74.00
2018-12-22T05:35:18.537Z,73.30
2018-12-22T05:37:48.417Z,73.90
2018-12-22T05:40:17.644Z,73.60
2018-12-22T05:43:00.146Z,73.50
2018-12-22T05:45:29.412Z,73.40
2018-12-22T05:47:58.712Z,73.30
2018-12-22T05:50:27.050Z,73.50
2018-12-22T05:52:55.463Z,73.60
2018-12-22T05:55:24.847Z,73.40
2018-12-22T05:57:53.227Z,73.40
2018-12-22T06:00:23.849Z,73.40
2018-12-22T06:02:52.373Z,74.00
2018-12-22T06:05:21.437Z,74.20
2018-12-22T06:07:49.868Z,74.10
2018-12-22T06:10:18.388Z,74.30
2018-12-22T06:12:47.538Z,75.00
2018-12-22T06:15:16.109Z,75.70
2018-12-22T06:17:44.585Z,76.30
2018-12-22T06:20:13.019Z,76.60
2018-12-22T06:22:41.580Z,76.30
2018-12-22T06:25:10.083Z,76.60
2018-12-22T06:27:38.795Z,76.60
2018-12-22T06:30:09.372Z,75.30
2018-12-22T06:32:37.888Z,75.30
2018-12-22T06:35:06.438Z,74.80
2018-12-22T06:37:34.906Z,74.90
2018-12-22T06:40:03.875Z,74.40
2018-12-22T06:42:32.303Z,73.90
2018-12-22T06:45:00.724Z,73.60
2018-12-22T06:47:29.926Z,72.90
2018-12-22T06:49:58.377Z,72.20
2018-12-22T06:52:26.904Z,72.20
2018-12-22T06:54:55.276Z,71.80
2018-12-22T06:57:24.216Z,71.30
2018-12-22T06:59:52.784Z,71.10
2018-12-22T07:02:21.938Z,70.70
2018-12-22T07:04:50.502Z,71.00
2018-12-22T07:07:18.870Z,71.30
2018-12-22T07:09:47.700Z,71.00
2018-12-22T07:12:16.692Z,71.00
2018-12-22T07:14:52.782Z,70.90
2018-12-22T07:17:22.747Z,70.80
2018-12-22T07:19:51.634Z,70.50
2018-12-22T07:22:20.281Z,70.40
2018-12-22T07:24:49.198Z,69.90
2018-12-22T07:27:18.435Z,70.20
2018-12-22T07:29:52.560Z,70.10
2018-12-22T07:32:22.414Z,69.80
2018-12-22T07:34:50.994Z,68.90
2018-12-22T07:37:19.702Z,68.90
2018-12-22T07:39:48.293Z,68.60
2018-12-22T07:42:16.741Z,68.70
2018-12-22T07:44:53.267Z,68.30
2018-12-22T07:47:24.546Z,67.80
2018-12-22T07:49:54.734Z,67.70
2018-12-22T07:52:24.206Z,67.70
2018-12-22T07:54:55.671Z,67.40
2018-12-22T07:57:25.337Z,66.90
2018-12-22T07:59:53.972Z,67.00
2018-12-22T08:02:23.698Z,66.40
2018-12-22T08:04:57.069Z,66.70
2018-12-22T08:07:26.044Z,66.80
2018-12-22T08:09:56.558Z,66.90
2018-12-22T08:12:25.437Z,67.00
2018-12-22T08:15:04.829Z,67.10
2018-12-22T08:17:33.356Z,67.10
2018-12-22T08:20:03.672Z,67.00
2018-12-22T08:22:32.267Z,67.10
2018-12-22T08:25:03.050Z,67.10
2018-12-22T08:27:33.007Z,67.10
2018-12-22T08:30:01.567Z,68.30
2018-12-22T08:32:30.952Z,68.70
2018-12-22T08:34:59.852Z,68.20
2018-12-22T08:37:29.576Z,67.70
2018-12-22T08:40:00.590Z,67.70
2018-12-22T08:42:29.041Z,68.60
2018-12-22T08:44:57.528Z,68.80
2018-12-22T08:47:27.698Z,69.20
2018-12-22T08:50:08.731Z,69.20
2018-12-22T08:52:31.450Z,68.70
2018-12-22T08:55:02.209Z,68.90
2018-12-22T08:57:33.132Z,69.20
2018-12-22T09:00:04.108Z,69.30
2018-12-22T09:02:32.502Z,69.10
2018-12-22T09:05:03.195Z,68.40
2018-12-22T09:07:32.470Z,68.30
2018-12-22T09:10:03.250Z,68.30
2018-12-22T09:12:37.476Z,68.50
2018-12-22T09:15:07.455Z,68.50
2018-12-22T09:17:37.866Z,67.90
2018-12-22T09:20:09.466Z,67.70
2018-12-22T09:22:41.140Z,68.60
2018-12-22T09:25:11.272Z,69.00
2018-12-22T09:27:41.535Z,69.30
2018-12-22T09:30:13.578Z,69.70
2018-12-22T09:32:44.484Z,68.80
2018-12-22T09:35:13.143Z,68.60
2018-12-22T09:37:44.839Z,68.20
2018-12-22T09:40:15.754Z,67.70
2018-12-22T09:42:47.276Z,67.10
2018-12-22T09:45:26.849Z,67.00
2018-12-22T09:48:05.458Z,66.10
2018-12-22T09:53:31.615Z,65.20
2018-12-22T09:56:06.538Z,65.50
2018-12-22T09:58:45.778Z,64.80
2018-12-22T10:01:15.137Z,64.90
2018-12-22T10:03:46.491Z,63.40
2018-12-22T10:06:14.963Z,63.30
2018-12-22T10:08:48.925Z,63.40
2018-12-22T10:11:18.293Z,63.30
2018-12-22T10:13:47.924Z,61.90
2018-12-22T10:16:18.176Z,61.30
2018-12-22T10:18:49.573Z,60.70
2018-12-22T10:21:19.007Z,60.40
2018-12-22T10:23:47.373Z,60.00
2018-12-22T10:26:25.855Z,59.60
2018-12-22T10:28:54.364Z,59.30
2018-12-22T10:31:24.253Z,59.10
2018-12-22T10:33:54.261Z,59.40
2018-12-22T10:36:24.582Z,59.20
2018-12-22T10:38:53.110Z,59.10
2018-12-22T10:41:22.862Z,59.60
2018-12-22T10:43:51.909Z,60.30
2018-12-22T10:46:21.581Z,60.50
2018-12-22T10:48:51.545Z,61.40
2018-12-22T10:51:24.250Z,62.30
2018-12-22T10:53:51.015Z,63.00
2018-12-22T10:56:19.432Z,63.20
2018-12-22T10:58:48.200Z,63.60
2018-12-22T11:01:16.589Z,64.00
2018-12-22T11:03:45.155Z,64.00
2018-12-22T11:06:13.951Z,64.10
2018-12-22T11:08:44.199Z,64.10
2018-12-22T11:11:12.858Z,64.10
2018-12-22T11:13:42.232Z,64.40
2018-12-22T11:16:11.341Z,64.50
2018-12-22T11:18:40.753Z,64.50
2018-12-22T11:21:11.025Z,64.60
2018-12-22T11:23:39.646Z,64.60
2018-12-22T11:26:10.458Z,64.50
2018-12-22T11:28:39.376Z,64.70
2018-12-22T11:31:10.386Z,64.00
2018-12-22T11:33:40.173Z,63.80
2018-12-22T11:36:10.578Z,63.70
2018-12-22T11:38:40.079Z,63.30
2018-12-22T11:41:12.378Z,63.50
2018-12-22T11:43:41.713Z,63.40
2018-12-22T11:46:12.997Z,63.20
2018-12-22T11:48:55.419Z,63.20
2018-12-22T11:51:26.275Z,63.80
2018-12-22T11:53:56.731Z,64.60
2018-12-22T11:56:25.964Z,65.10
2018-12-22T11:58:55.272Z,64.00
2018-12-22T12:01:26.125Z,63.20
2018-12-22T12:03:55.710Z,62.90
2018-12-22T12:06:25.206Z,62.90
2018-12-22T12:08:54.159Z,63.30
2018-12-22T12:11:22.716Z,62.50
2018-12-22T12:13:51.315Z,62.50
2018-12-22T12:16:30.986Z,62.60
2018-12-22T12:19:36.713Z,62.90
2018-12-22T12:22:06.230Z,63.20
2018-12-22T12:24:36.581Z,63.30
2018-12-22T12:27:06.233Z,63.30
2018-12-22T12:29:35.572Z,63.00
2018-12-22T12:32:05.086Z,63.20
2018-12-22T12:34:34.006Z,63.50
2018-12-22T12:37:03.609Z,63.00
2018-12-22T12:39:32.705Z,63.10
2018-12-22T12:42:01.456Z,63.20
2018-12-22T12:44:30.401Z,63.30
2018-12-22T12:47:00.473Z,63.10
2018-12-22T12:49:29.652Z,63.10
2018-12-22T12:52:00.354Z,63.10
2018-12-22T12:54:29.181Z,63.60
2018-12-22T12:56:59.068Z,63.60
2018-12-22T12:59:29.625Z,63.90
2018-12-22T13:02:01.350Z,64.00
2018-12-22T13:04:29.043Z,63.80
2018-12-22T13:06:58.252Z,64.60
2018-12-22T13:09:26.963Z,64.10
2018-12-22T13:12:00.037Z,64.50
2018-12-22T13:14:29.584Z,64.20
2018-12-22T13:16:58.679Z,64.50
2018-12-22T13:19:28.534Z,64.10
2018-12-22T13:21:58.100Z,63.70
2018-12-22T14:24:30.831Z,64.70
2018-12-22T14:26:59.149Z,64.90
2018-12-22T14:29:27.468Z,65.10
2018-12-22T14:31:56.024Z,65.50
2018-12-22T14:34:30.177Z,67.30
2018-12-22T14:36:58.679Z,69.90
2018-12-22T14:39:27.972Z,70.40
2018-12-22T14:41:56.546Z,70.40
2018-12-22T14:44:24.929Z,71.40
2018-12-22T14:46:54.009Z,72.20
2018-12-22T14:49:22.442Z,72.40
2018-12-22T14:51:50.875Z,73.30
2018-12-22T14:54:20.478Z,78.50
2018-12-22T14:56:49.668Z,79.30
2018-12-22T14:59:23.628Z,81.70
2018-12-22T15:01:55.955Z,80.80
2018-12-22T15:04:24.701Z,80.90
2018-12-22T15:06:53.536Z,80.70
2018-12-22T15:09:22.423Z,80.20
2018-12-22T15:11:51.401Z,79.70
2018-12-22T15:14:19.839Z,78.40
2018-12-22T15:16:53.120Z,77.30
2018-12-22T15:19:21.809Z,77.10
2018-12-22T15:21:55.281Z,77.30
2018-12-22T15:24:24.201Z,77.30
2018-12-22T15:26:52.859Z,77.10
2018-12-22T15:29:21.678Z,77.10
2018-12-22T15:32:00.553Z,76.90
2018-12-22T15:34:29.020Z,77.00
2018-12-22T15:36:58.909Z,77.30
2018-12-22T15:39:27.331Z,78.00
2018-12-22T15:41:55.745Z,78.80
2018-12-22T15:44:24.456Z,79.70
2018-12-22T15:46:53.519Z,80.10
2018-12-22T15:49:23.525Z,79.80
2018-12-22T15:51:51.912Z,79.50
2018-12-22T15:54:20.658Z,79.50
2018-12-22T15:56:50.145Z,79.50
2018-12-22T15:59:19.245Z,79.50
2018-12-22T16:01:49.333Z,80.00
2018-12-22T16:04:18.367Z,81.00
2018-12-22T16:06:46.839Z,81.80
2018-12-22T16:09:17.960Z,81.60
2018-12-22T16:11:49.261Z,81.80
2018-12-22T16:14:18.050Z,81.20
2018-12-22T16:16:46.556Z,81.20
2018-12-22T16:19:16.689Z,81.00
2018-12-22T16:21:45.701Z,81.80
2018-12-22T16:24:15.412Z,82.40
2018-12-22T16:26:43.887Z,82.60
2018-12-22T16:29:17.913Z,83.70
2018-12-22T16:31:48.818Z,84.40
2018-12-22T16:34:20.616Z,84.30
2018-12-22T16:36:57.159Z,83.90
2018-12-22T16:39:26.575Z,84.70
2018-12-22T16:41:55.928Z,84.60
2018-12-22T16:44:24.267Z,86.00
2018-12-22T16:46:52.937Z,87.20
2018-12-22T16:49:21.619Z,86.70
2018-12-22T16:51:50.104Z,87.20
2018-12-22T16:54:19.223Z,88.90
2018-12-22T16:56:48.243Z,89.60
2018-12-22T16:59:18.945Z,90.20
2018-12-22T17:01:59.933Z,90.20
2018-12-22T17:04:29.030Z,90.20
2018-12-22T17:06:58.524Z,89.90
2018-12-22T17:09:28.888Z,89.00
2018-12-22T17:11:58.393Z,89.60
2018-12-22T17:14:27.603Z,89.30
2018-12-22T17:16:56.254Z,89.60
2018-12-22T17:19:24.969Z,89.60
2018-12-22T17:22:05.216Z,88.20
2018-12-22T17:24:47.118Z,88.30
2018-12-22T17:27:17.508Z,88.70
2018-12-22T17:29:46.681Z,87.90
2018-12-22T17:32:15.340Z,86.90
2018-12-22T17:34:44.187Z,87.00
2018-12-22T17:37:14.199Z,86.90
2018-12-22T17:39:44.674Z,86.20
2018-12-22T17:42:13.273Z,85.80
2018-12-22T17:44:43.895Z,85.50
2018-12-22T17:47:12.441Z,85.30
2018-12-22T17:49:41.832Z,85.00
2018-12-22T17:52:10.341Z,84.90
2018-12-22T17:54:47.996Z,85.10
2018-12-22T17:57:19.782Z,85.20
2018-12-22T17:59:52.118Z,85.80
2018-12-22T18:02:22.809Z,85.60
2018-12-22T18:04:51.245Z,85.50
2018-12-22T18:07:20.362Z,85.70
2018-12-22T18:09:51.502Z,85.60
2018-12-22T18:12:20.731Z,85.40
2018-12-22T18:14:56.568Z,85.60
2018-12-22T18:17:25.199Z,85.60
2018-12-22T18:19:56.252Z,85.20
2018-12-22T18:22:26.255Z,84.90
2018-12-22T18:24:55.809Z,84.20
2018-12-22T18:27:25.450Z,84.10
2018-12-22T18:29:55.057Z,83.00
2018-12-22T18:32:23.488Z,82.40
2018-12-22T18:34:52.428Z,82.40
2018-12-22T18:37:21.203Z,82.50
2018-12-22T18:39:50.278Z,82.20
2018-12-22T18:42:18.986Z,81.90
2018-12-22T18:44:47.899Z,81.50
2018-12-22T18:47:16.412Z,82.20
2018-12-22T18:49:45.387Z,81.90
2018-12-22T18:52:13.817Z,82.10
2018-12-22T18:54:42.193Z,83.30
2018-12-22T18:57:10.941Z,84.10
2018-12-22T18:59:40.504Z,84.40
2018-12-22T19:02:09.004Z,83.40
2018-12-22T19:04:37.777Z,83.30
2018-12-22T19:07:06.554Z,84.00
2018-12-22T19:09:36.468Z,84.50
2018-12-22T19:12:14.867Z,85.00
2018-12-22T19:14:54.105Z,85.20
2018-12-22T19:17:25.357Z,84.90
2018-12-22T19:20:16.986Z,85.50
2018-12-22T19:22:46.265Z,85.40
2018-12-22T19:25:15.134Z,85.00
2018-12-22T19:27:46.938Z,84.80
2018-12-22T19:30:21.026Z,85.00
2018-12-22T19:32:51.166Z,85.20
2018-12-22T19:35:19.781Z,85.00
2018-12-22T19:37:48.468Z,85.50
2018-12-22T19:40:21.867Z,84.80
2018-12-22T19:42:59.724Z,84.80
2018-12-22T19:45:29.113Z,84.30
2018-12-22T19:47:58.864Z,82.70
2018-12-22T19:53:25.969Z,82.90
2018-12-22T19:55:54.707Z,82.80
2018-12-22T19:58:24.092Z,82.80
2018-12-22T20:00:52.792Z,81.80
2018-12-22T20:03:21.272Z,81.00
2018-12-22T20:05:49.820Z,80.90
2018-12-22T20:08:18.797Z,80.80
2018-12-22T20:10:55.509Z,80.60
2018-12-22T20:13:27.509Z,81.10
2018-12-22T20:15:56.697Z,81.20
2018-12-22T20:18:25.337Z,81.50
2018-12-22T20:20:59.276Z,81.90
2018-12-22T20:23:27.769Z,82.20
2018-12-22T20:25:56.272Z,81.90
2018-12-22T20:28:24.781Z,82.40
2018-12-22T20:30:54.079Z,82.50
2018-12-22T20:33:24.374Z,82.60
2018-12-22T20:35:52.817Z,82.30
2018-12-22T20:41:15.759Z,82.70
2018-12-22T20:58:50.616Z,81.20
2018-12-22T21:01:26.416Z,80.90
2018-12-22T21:03:55.127Z,80.60
2018-12-22T21:06:34.470Z,80.40
2018-12-22T21:09:05.824Z,80.70
2018-12-22T21:11:35.692Z,81.60
2018-12-22T21:14:04.357Z,81.30
2018-12-22T21:16:32.857Z,80.50
2018-12-22T21:19:01.173Z,80.30
2018-12-22T21:21:30.883Z,80.60
2018-12-22T21:23:59.235Z,80.80
2018-12-22T21:26:27.944Z,80.70
2018-12-22T21:28:58.671Z,80.90
2018-12-22T21:31:28.810Z,80.50
2018-12-22T21:34:04.110Z,80.80
2018-12-22T21:39:08.002Z,81.90
2018-12-22T21:41:40.207Z,80.50
2018-12-22T21:44:18.503Z,80.60
2018-12-22T21:46:46.980Z,80.20
2018-12-22T21:49:17.610Z,80.40
2018-12-22T21:51:48.069Z,80.20
2018-12-22T21:54:16.422Z,79.40
2018-12-22T21:56:44.820Z,79.80
2018-12-22T21:59:13.430Z,79.50
2018-12-22T22:01:43.304Z,79.90
2018-12-22T22:04:14.510Z,79.90
2018-12-22T22:06:44.254Z,79.80
2018-12-22T22:09:13.785Z,79.90
2018-12-22T22:11:43.221Z,79.80
2018-12-22T22:14:11.852Z,79.40
2018-12-22T22:16:40.157Z,79.80
2018-12-22T22:19:10.362Z,79.50
2018-12-22T22:21:39.297Z,79.50
2018-12-22T22:24:07.889Z,79.00
2018-12-22T22:26:36.683Z,79.10
2018-12-22T22:29:10.082Z,79.00
2018-12-22T22:31:38.684Z,79.20
2018-12-22T22:34:07.339Z,79.00
2018-12-22T22:36:35.815Z,79.10
2018-12-22T22:39:06.265Z,78.50
2018-12-22T22:41:35.649Z,78.50
2018-12-22T22:44:04.244Z,78.80
2018-12-22T22:46:36.347Z,78.20
2018-12-22T22:49:05.259Z,78.50
2018-12-22T22:51:34.854Z,78.20
2018-12-22T22:54:04.378Z,78.00
2018-12-22T22:56:33.202Z,78.30
2018-12-22T22:59:02.059Z,78.50
2018-12-22T23:01:31.041Z,78.30
2018-12-22T23:04:03.201Z,78.40
2018-12-22T23:06:32.714Z,78.20
2018-12-22T23:09:01.252Z,77.90
2018-12-22T23:11:30.555Z,78.00
2018-12-22T23:13:59.012Z,78.10
2018-12-22T23:16:28.303Z,78.30
2018-12-22T23:18:57.423Z,78.00
2018-12-22T23:21:25.698Z,78.30
2018-12-22T23:23:54.037Z,78.30
2018-12-22T23:26:24.836Z,78.60
2018-12-22T23:28:54.451Z,78.90
2018-12-22T23:31:23.949Z,78.80
2018-12-22T23:33:56.909Z,78.90
2018-12-22T23:36:26.307Z,78.80
2018-12-22T23:38:55.128Z,79.20
2018-12-22T23:41:23.783Z,79.60
2018-12-22T23:43:52.223Z,79.50
2018-12-22T23:46:21.737Z,79.30
2018-12-22T23:48:50.520Z,79.60
2018-12-22T23:51:19.445Z,80.10
2018-12-22T23:53:47.874Z,80.50
2018-12-22T23:56:16.956Z,80.30
2018-12-22T23:58:46.123Z,81.50
