createdAt,value
2018-03-06T00:01:59.034Z,98850.80
2018-03-06T00:04:26.695Z,98853.38
2018-03-06T00:06:54.306Z,98850.19
2018-03-06T00:09:21.984Z,98851.97
2018-03-06T00:11:49.613Z,98844.23
2018-03-06T00:14:17.228Z,98849.05
2018-03-06T00:16:44.960Z,98844.80
2018-03-06T00:19:12.624Z,98846.02
2018-03-06T00:21:40.242Z,98835.65
2018-03-06T00:24:07.917Z,98833.07
2018-03-06T00:26:35.489Z,98838.95
2018-03-06T00:29:03.145Z,98823.12
2018-03-06T00:31:30.820Z,98822.02
2018-03-06T00:33:58.415Z,98815.07
2018-03-06T00:36:26.016Z,98812.67
2018-03-06T00:38:53.588Z,98806.60
2018-03-06T00:41:21.298Z,98801.36
2018-03-06T00:43:48.916Z,98789.52
2018-03-06T00:46:16.577Z,98789.62
2018-03-06T00:48:44.170Z,98786.05
2018-03-06T00:51:11.835Z,98777.68
2018-03-06T00:53:39.564Z,98773.61
2018-03-06T00:56:07.206Z,98775.55
2018-03-06T00:58:34.798Z,98768.30
2018-03-06T01:01:02.419Z,98773.11
2018-03-06T01:03:30.073Z,98769.95
2018-03-06T01:05:57.780Z,98768.34
2018-03-06T01:08:25.381Z,98764.51
2018-03-06T01:10:52.972Z,98760.02
2018-03-06T01:13:20.574Z,98759.28
2018-03-06T01:15:48.166Z,98750.70
2018-03-06T01:18:15.818Z,98747.73
2018-03-06T01:20:43.467Z,98759.46
2018-03-06T01:23:11.128Z,98759.62
2018-03-06T01:25:38.757Z,98750.80
2018-03-06T01:28:06.412Z,98748.39
2018-03-06T01:30:34.067Z,98739.86
2018-03-06T01:33:01.671Z,98739.52
2018-03-06T01:35:29.269Z,98736.61
2018-03-06T01:37:56.874Z,98720.33
2018-03-06T01:40:24.529Z,98709.76
2018-03-06T01:42:52.257Z,98715.83
2018-03-06T01:45:19.915Z,98714.44
2018-03-06T01:47:47.481Z,98709.84
2018-03-06T01:50:15.080Z,98712.86
2018-03-06T01:52:42.723Z,98705.63
2018-03-06T01:55:10.357Z,98713.41
2018-03-06T01:57:38.025Z,98710.75
2018-03-06T02:00:05.631Z,98708.70
2018-03-06T02:02:33.221Z,98704.10
2018-03-06T02:05:00.807Z,98702.53
2018-03-06T02:07:28.455Z,98705.12
2018-03-06T02:09:56.111Z,98713.44
2018-03-06T02:12:23.693Z,98698.44
2018-03-06T02:14:51.342Z,98692.20
2018-03-06T02:17:18.922Z,98694.61
2018-03-06T02:19:46.566Z,98696.70
2018-03-06T02:22:14.165Z,98697.20
2018-03-06T02:24:41.811Z,98700.70
2018-03-06T02:27:09.458Z,98701.59
2018-03-06T02:29:37.062Z,98698.85
2018-03-06T02:32:04.708Z,98700.77
2018-03-06T02:34:32.354Z,98700.84
2018-03-06T02:36:59.997Z,98696.70
2018-03-06T02:39:27.592Z,98693.70
2018-03-06T02:41:55.171Z,98691.28
2018-03-06T02:44:22.882Z,98685.13
2018-03-06T02:46:50.458Z,98680.88
2018-03-06T02:49:18.047Z,98686.62
2018-03-06T02:51:45.644Z,98685.88
2018-03-06T02:54:13.287Z,98687.21
2018-03-06T02:56:40.950Z,98679.30
2018-03-06T02:59:08.597Z,98679.05
2018-03-06T03:01:36.236Z,98680.13
2018-03-06T03:04:03.832Z,98679.26
2018-03-06T03:06:31.434Z,98679.48
2018-03-06T03:08:59.089Z,98670.42
2018-03-06T03:11:26.741Z,98666.07
2018-03-06T03:13:54.328Z,98666.16
2018-03-06T03:16:21.946Z,98665.36
2018-03-06T03:18:49.598Z,98665.58
2018-03-06T03:21:17.257Z,98669.59
2018-03-06T03:23:44.855Z,98672.00
2018-03-06T03:26:12.448Z,98666.92
2018-03-06T03:28:40.061Z,98677.99
2018-03-06T03:31:07.723Z,98673.25
2018-03-06T03:33:35.417Z,98666.53
2018-03-06T03:36:03.018Z,98672.33
2018-03-06T03:38:30.742Z,98682.32
2018-03-06T03:40:58.407Z,98679.66
2018-03-06T03:43:26.073Z,98683.64
2018-03-06T03:45:53.711Z,98670.25
2018-03-06T03:48:21.372Z,98673.00
2018-03-06T03:50:48.967Z,98667.34
2018-03-06T03:53:16.565Z,98663.27
2018-03-06T03:55:44.159Z,98652.30
2018-03-06T03:58:11.821Z,98661.16
2018-03-06T04:00:39.418Z,98656.45
2018-03-06T04:03:07.099Z,98659.29
2018-03-06T04:05:34.718Z,98663.29
2018-03-06T04:08:02.403Z,98649.81
2018-03-06T04:10:30.056Z,98641.83
2018-03-06T04:12:57.707Z,98639.34
2018-03-06T04:15:25.320Z,98634.08
2018-03-06T04:17:52.969Z,98646.64
2018-03-06T04:20:20.576Z,98647.63
2018-03-06T04:22:48.217Z,98641.98
2018-03-06T04:25:15.891Z,98636.90
2018-03-06T04:27:43.488Z,98630.11
2018-03-06T04:30:11.144Z,98633.09
2018-03-06T04:32:38.800Z,98639.02
2018-03-06T04:35:06.462Z,98637.34
2018-03-06T04:37:34.070Z,98636.52
2018-03-06T04:40:01.663Z,98645.02
2018-03-06T04:42:29.270Z,98638.03
2018-03-06T04:44:56.915Z,98636.37
2018-03-06T04:47:24.565Z,98637.69
2018-03-06T04:49:52.143Z,98635.14
2018-03-06T04:52:19.747Z,98644.45
2018-03-06T04:54:47.418Z,98643.10
2018-03-06T04:57:15.002Z,98641.44
2018-03-06T04:59:42.672Z,98648.73
2018-03-06T05:02:10.260Z,98643.52
2018-03-06T05:04:37.870Z,98644.61
2018-03-06T05:07:05.518Z,98644.41
2018-03-06T05:09:33.163Z,98648.08
2018-03-06T05:12:00.814Z,98655.88
2018-03-06T05:14:28.427Z,98655.71
2018-03-06T05:16:56.035Z,98664.27
2018-03-06T05:19:23.650Z,98672.66
2018-03-06T05:21:51.231Z,98671.62
2018-03-06T05:24:18.898Z,98667.41
2018-03-06T05:26:46.543Z,98666.39
2018-03-06T05:29:14.142Z,98676.98
2018-03-06T05:31:41.748Z,98679.80
2018-03-06T05:34:09.351Z,98682.03
2018-03-06T05:36:37.010Z,98688.61
2018-03-06T05:39:04.683Z,98671.51
2018-03-06T05:41:32.283Z,98677.14
2018-03-06T05:43:59.865Z,98678.66
2018-03-06T05:46:27.460Z,98677.83
2018-03-06T05:48:55.091Z,98681.87
2018-03-06T05:51:22.687Z,98690.65
2018-03-06T05:53:50.361Z,98697.42
2018-03-06T05:56:18.044Z,98705.99
2018-03-06T05:58:45.754Z,98712.72
2018-03-06T06:01:13.350Z,98705.42
2018-03-06T06:03:40.959Z,98702.92
2018-03-06T06:06:08.619Z,98711.83
2018-03-06T06:08:36.262Z,98708.58
2018-03-06T06:11:03.863Z,98707.86
2018-03-06T06:13:31.447Z,98711.23
2018-03-06T06:15:59.047Z,98715.30
2018-03-06T06:18:26.674Z,98733.42
2018-03-06T06:20:54.253Z,98726.98
2018-03-06T06:23:21.826Z,98727.78
2018-03-06T06:25:49.450Z,98726.83
2018-03-06T06:28:17.026Z,98737.22
2018-03-06T06:30:44.640Z,98731.41
2018-03-06T06:33:12.206Z,98730.63
2018-03-06T06:35:39.786Z,98733.76
2018-03-06T06:38:07.365Z,98738.33
2018-03-06T06:40:35.040Z,98740.16
2018-03-06T06:43:02.610Z,98746.77
2018-03-06T06:45:30.190Z,98755.16
2018-03-06T06:47:57.760Z,98758.23
2018-03-06T06:50:25.395Z,98755.62
2018-03-06T06:52:52.967Z,98753.00
2018-03-06T06:55:20.535Z,98750.54
2018-03-06T06:57:48.191Z,98755.86
2018-03-06T07:00:15.770Z,98753.63
2018-03-06T07:02:43.417Z,98757.55
2018-03-06T07:05:11.047Z,98757.91
2018-03-06T07:07:38.620Z,98755.16
2018-03-06T07:10:06.188Z,98755.50
2018-03-06T07:12:33.773Z,98753.83
2018-03-06T07:15:01.414Z,98751.93
2018-03-06T07:17:28.988Z,98755.09
2018-03-06T07:19:56.564Z,98750.94
2018-03-06T07:22:24.141Z,98751.43
2018-03-06T07:24:51.706Z,98758.75
2018-03-06T07:27:19.276Z,98756.98
2018-03-06T07:29:46.859Z,98748.36
2018-03-06T07:32:14.424Z,98748.85
2018-03-06T07:34:42.003Z,98751.53
2018-03-06T07:37:09.638Z,98749.23
2018-03-06T07:39:37.258Z,98744.83
2018-03-06T07:42:04.822Z,98739.27
2018-03-06T07:44:32.420Z,98739.38
2018-03-06T07:46:59.990Z,98732.64
2018-03-06T07:49:27.553Z,98724.89
2018-03-06T07:51:55.188Z,98723.28
2018-03-06T07:54:22.766Z,98722.94
2018-03-06T07:56:50.403Z,98717.52
2018-03-06T07:59:17.976Z,98725.73
2018-03-06T08:01:45.537Z,98714.19
2018-03-06T08:04:13.101Z,98715.30
2018-03-06T08:06:40.701Z,98713.94
2018-03-06T08:09:08.262Z,98717.40
2018-03-06T08:11:35.889Z,98714.78
2018-03-06T08:14:03.455Z,98717.89
2018-03-06T08:16:31.063Z,98711.86
2018-03-06T08:18:58.684Z,98711.48
2018-03-06T08:21:26.261Z,98721.76
2018-03-06T08:23:53.842Z,98720.91
2018-03-06T08:26:21.466Z,98725.33
2018-03-06T08:28:49.017Z,98717.89
2018-03-06T08:31:16.639Z,98709.63
2018-03-06T08:33:44.201Z,98717.23
2018-03-06T08:38:56.772Z,98724.17
2018-03-06T08:41:24.390Z,98718.97
2018-03-06T08:43:51.964Z,98724.91
2018-03-06T08:46:19.587Z,98722.73
2018-03-06T08:48:47.216Z,98722.26
2018-03-06T08:51:14.820Z,98722.44
2018-03-06T08:53:42.508Z,98720.98
2018-03-06T08:56:10.074Z,98739.80
2018-03-06T08:58:37.706Z,98741.71
2018-03-06T09:01:05.376Z,98739.70
2018-03-06T09:03:33.009Z,98740.68
2018-03-06T09:06:00.579Z,98739.43
2018-03-06T09:08:28.143Z,98731.34
2018-03-06T09:10:55.712Z,98732.50
2018-03-06T09:13:23.288Z,98727.99
2018-03-06T09:15:50.922Z,98725.06
2018-03-06T09:18:18.533Z,98718.69
2018-03-06T09:20:46.140Z,98720.66
2018-03-06T09:23:13.794Z,98719.81
2018-03-06T09:25:41.367Z,98711.72
2018-03-06T09:28:08.995Z,98710.47
2018-03-06T09:30:36.611Z,98699.30
2018-03-06T09:33:04.234Z,98698.91
2018-03-06T09:35:31.795Z,98692.41
2018-03-06T09:37:59.462Z,98688.63
2018-03-06T09:40:27.023Z,98693.16
2018-03-06T09:42:54.646Z,98695.81
2018-03-06T09:45:22.209Z,98686.98
2018-03-06T09:47:49.784Z,98680.94
2018-03-06T09:50:17.424Z,98680.66
2018-03-06T09:52:44.982Z,98689.70
2018-03-06T09:55:12.591Z,98668.84
2018-03-06T09:57:40.228Z,98672.45
2018-03-06T10:00:07.784Z,98649.56
2018-03-06T10:02:35.411Z,98655.73
2018-03-06T10:05:02.982Z,98665.05
2018-03-06T10:07:30.674Z,98664.22
2018-03-06T10:09:58.238Z,98663.86
2018-03-06T10:12:25.799Z,98668.30
2018-03-06T10:14:53.430Z,98672.70
2018-03-06T10:17:21.053Z,98675.30
2018-03-06T10:19:48.747Z,98690.51
2018-03-06T10:22:16.374Z,98695.00
2018-03-06T10:24:43.938Z,98702.95
2018-03-06T10:27:11.519Z,98700.73
2018-03-06T10:29:39.081Z,98694.62
2018-03-06T10:32:06.694Z,98692.93
2018-03-06T10:34:34.271Z,98680.33
2018-03-06T10:37:01.898Z,98668.26
2018-03-06T10:39:29.588Z,98663.05
2018-03-06T10:41:57.201Z,98658.91
2018-03-06T10:44:24.836Z,98663.82
2018-03-06T10:46:52.406Z,98664.00
2018-03-06T10:49:19.970Z,98664.23
2018-03-06T10:51:47.544Z,98666.72
2018-03-06T10:54:15.107Z,98668.39
2018-03-06T10:56:42.733Z,98679.19
2018-03-06T10:59:10.365Z,98674.37
2018-03-06T11:01:38.032Z,98655.36
2018-03-06T11:04:05.610Z,98652.28
2018-03-06T11:06:33.241Z,98651.39
2018-03-06T11:09:00.871Z,98638.89
2018-03-06T11:11:28.434Z,98626.07
2018-03-06T11:13:56.067Z,98631.58
2018-03-06T11:16:24.519Z,98638.52
2018-03-06T11:18:52.084Z,98645.36
2018-03-06T11:21:19.716Z,98640.61
2018-03-06T11:23:47.342Z,98631.49
2018-03-06T11:26:14.910Z,98635.91
2018-03-06T11:28:42.557Z,98621.42
2018-03-06T11:45:25.306Z,98643.84
2018-03-06T11:47:52.934Z,98631.56
2018-03-06T11:50:20.571Z,98624.02
2018-03-06T11:52:48.136Z,98616.64
2018-03-06T11:55:15.761Z,98614.86
2018-03-06T11:57:43.337Z,98615.31
2018-03-06T12:00:10.953Z,98635.16
2018-03-06T12:02:38.572Z,98654.26
2018-03-06T12:05:06.133Z,98659.28
2018-03-06T12:07:33.693Z,98644.66
2018-03-06T12:10:01.266Z,98647.30
2018-03-06T12:12:28.829Z,98641.23
2018-03-06T12:14:56.458Z,98639.13
2018-03-06T12:17:24.010Z,98629.05
2018-03-06T12:19:51.572Z,98629.33
2018-03-06T12:22:19.142Z,98645.59
2018-03-06T12:24:46.775Z,98664.16
2018-03-06T12:27:14.412Z,98661.25
2018-03-06T12:29:42.024Z,98654.20
2018-03-06T12:32:09.587Z,98655.16
2018-03-06T12:34:37.142Z,98646.56
2018-03-06T12:37:04.709Z,98649.12
2018-03-06T12:39:32.334Z,98643.10
2018-03-06T12:41:59.907Z,98636.37
2018-03-06T12:44:27.478Z,98634.03
2018-03-06T12:46:55.081Z,98634.58
2018-03-06T12:49:22.758Z,98634.96
2018-03-06T12:51:50.423Z,98639.76
2018-03-06T12:54:17.995Z,98649.81
2018-03-06T12:56:45.593Z,98643.17
2018-03-06T12:59:13.165Z,98618.21
2018-03-06T13:01:40.799Z,98615.95
2018-03-06T13:04:08.421Z,98616.52
2018-03-06T13:06:35.999Z,98611.33
2018-03-06T13:09:03.698Z,98609.46
2018-03-06T13:11:31.266Z,98612.26
2018-03-06T13:13:58.830Z,98601.11
2018-03-06T13:16:26.449Z,98584.95
2018-03-06T13:18:54.050Z,98575.56
2018-03-06T13:21:21.638Z,98573.64
2018-03-06T13:23:49.248Z,98565.73
2018-03-06T13:26:16.813Z,98568.64
2018-03-06T13:28:44.441Z,98572.84
2018-03-06T13:31:12.007Z,98579.21
2018-03-06T13:33:39.571Z,98580.34
2018-03-06T13:36:07.148Z,98573.09
2018-03-06T13:38:34.715Z,98563.06
2018-03-06T13:41:02.331Z,98563.77
2018-03-06T13:43:29.950Z,98563.10
2018-03-06T13:45:57.532Z,98567.71
2018-03-06T13:48:25.102Z,98569.91
2018-03-06T13:50:52.738Z,98573.27
2018-03-06T13:53:20.424Z,98572.27
2018-03-06T13:55:47.994Z,98572.75
2018-03-06T13:58:15.622Z,98579.42
2018-03-06T14:00:43.254Z,98587.44
2018-03-06T14:03:10.833Z,98593.34
2018-03-06T14:05:38.443Z,98577.95
2018-03-06T14:08:06.010Z,98576.91
2018-03-06T14:10:33.583Z,98575.05
2018-03-06T14:13:01.165Z,98588.27
2018-03-06T14:15:28.773Z,98593.14
2018-03-06T14:17:56.380Z,98602.55
2018-03-06T14:20:24.008Z,98598.84
2018-03-06T14:22:51.648Z,98602.98
2018-03-06T14:25:19.226Z,98598.65
2018-03-06T14:27:46.854Z,98592.73
2018-03-06T14:30:14.483Z,98592.23
2018-03-06T14:32:42.106Z,98582.71
2018-03-06T14:35:09.730Z,98593.53
2018-03-06T14:37:37.349Z,98584.96
2018-03-06T14:40:04.932Z,98585.48
2018-03-06T14:42:32.554Z,98595.08
2018-03-06T14:45:00.131Z,98607.48
2018-03-06T14:47:27.759Z,98615.10
2018-03-06T14:49:55.338Z,98612.70
2018-03-06T14:52:22.903Z,98611.73
2018-03-06T14:54:50.578Z,98593.35
2018-03-06T14:57:18.927Z,98593.13
2018-03-06T14:59:46.486Z,98594.02
2018-03-06T15:02:14.060Z,98593.89
2018-03-06T15:04:41.679Z,98599.20
2018-03-06T15:07:09.332Z,98606.81
2018-03-06T15:09:36.901Z,98613.78
2018-03-06T15:12:04.527Z,98621.70
2018-03-06T15:14:32.112Z,98627.58
2018-03-06T15:16:59.685Z,98633.67
2018-03-06T15:19:27.309Z,98638.25
2018-03-06T15:21:54.985Z,98630.82
2018-03-06T15:24:22.606Z,98631.33
2018-03-06T15:26:50.173Z,98624.00
2018-03-06T15:29:17.796Z,98607.94
2018-03-06T15:31:45.466Z,98604.91
2018-03-06T15:34:13.062Z,98606.84
2018-03-06T15:36:40.622Z,98605.50
2018-03-06T15:39:08.260Z,98617.77
2018-03-06T15:41:35.825Z,98627.74
2018-03-06T15:44:03.641Z,98624.24
2018-03-06T15:46:31.220Z,98620.95
2018-03-06T15:48:58.790Z,98616.60
2018-03-06T15:51:26.431Z,98620.64
2018-03-06T15:53:54.051Z,98620.11
2018-03-06T15:56:21.689Z,98621.63
2018-03-06T15:58:49.268Z,98624.31
2018-03-06T16:01:16.886Z,98618.07
2018-03-06T16:03:44.533Z,98616.97
2018-03-06T16:06:12.114Z,98618.97
2018-03-06T16:08:39.826Z,98614.90
2018-03-06T16:11:07.398Z,98614.41
2018-03-06T16:13:34.968Z,98614.02
2018-03-06T16:16:02.598Z,98616.69
2018-03-06T16:18:30.164Z,98631.09
2018-03-06T16:20:57.856Z,98636.26
2018-03-06T16:23:25.486Z,98634.56
2018-03-06T16:25:53.115Z,98632.16
2018-03-06T16:28:20.697Z,98615.05
2018-03-06T16:30:48.318Z,98605.14
2018-03-06T16:33:15.929Z,98611.13
2018-03-06T16:35:43.486Z,98610.24
2018-03-06T16:38:11.046Z,98612.36
2018-03-06T16:40:38.674Z,98612.36
2018-03-06T16:43:06.244Z,98602.72
2018-03-06T16:45:33.966Z,98609.53
2018-03-06T16:48:01.531Z,98632.41
2018-03-06T16:50:29.109Z,98623.39
2018-03-06T16:52:56.718Z,98618.40
2018-03-06T16:55:24.295Z,98609.70
2018-03-06T16:57:51.922Z,98614.57
2018-03-06T17:00:19.501Z,98615.83
2018-03-06T17:02:47.154Z,98621.71
2018-03-06T17:05:14.731Z,98628.12
2018-03-06T17:07:42.373Z,98635.97
2018-03-06T17:10:09.991Z,98636.22
2018-03-06T17:12:37.648Z,98606.05
2018-03-06T17:15:05.229Z,98581.52
2018-03-06T17:17:32.820Z,98575.53
2018-03-06T17:20:00.387Z,98592.02
2018-03-06T17:22:27.991Z,98601.66
2018-03-06T17:24:55.621Z,98604.32
2018-03-06T17:27:23.251Z,98594.17
2018-03-06T17:29:50.874Z,98579.91
2018-03-06T17:32:18.504Z,98588.63
2018-03-06T17:34:46.148Z,98604.48
2018-03-06T17:37:13.730Z,98610.64
2018-03-06T17:39:41.317Z,98603.72
2018-03-06T17:42:08.917Z,98609.55
2018-03-06T17:44:36.503Z,98611.51
2018-03-06T17:47:04.138Z,98607.94
2018-03-06T17:49:31.734Z,98608.37
2018-03-06T17:51:59.382Z,98607.88
2018-03-06T17:54:26.959Z,98606.20
2018-03-06T17:56:54.583Z,98593.86
2018-03-06T17:59:22.275Z,98598.93
2018-03-06T18:01:49.940Z,98595.02
2018-03-06T18:04:17.556Z,98582.95
2018-03-06T18:06:45.191Z,98578.63
2018-03-06T18:09:12.818Z,98591.61
2018-03-06T18:11:40.437Z,98609.41
2018-03-06T18:14:08.008Z,98608.83
2018-03-06T18:16:35.669Z,98600.92
2018-03-06T18:19:03.380Z,98605.83
2018-03-06T18:21:30.996Z,98622.81
2018-03-06T18:23:58.678Z,98610.41
2018-03-06T18:26:26.371Z,98599.92
2018-03-06T18:28:53.991Z,98605.17
2018-03-06T18:31:21.605Z,98595.84
2018-03-06T18:33:49.248Z,98594.10
2018-03-06T18:36:16.937Z,98594.10
2018-03-06T18:38:44.579Z,98593.43
2018-03-06T18:41:12.142Z,98596.59
2018-03-06T18:43:39.725Z,98590.44
2018-03-06T18:46:07.295Z,98583.62
2018-03-06T18:48:34.926Z,98576.58
2018-03-06T18:51:10.448Z,98576.50
2018-03-06T18:53:38.091Z,98574.59
2018-03-06T18:56:05.674Z,98575.25
2018-03-06T18:58:33.304Z,98567.64
2018-03-06T19:04:27.862Z,98566.42
2018-03-06T19:07:12.197Z,98571.72
2018-03-06T19:09:39.785Z,98570.67
2018-03-06T19:12:07.358Z,98574.50
2018-03-06T19:14:34.922Z,98574.75
2018-03-06T19:17:02.535Z,98574.61
2018-03-06T19:19:30.099Z,98574.72
2018-03-06T19:21:57.691Z,98576.80
2018-03-06T19:24:25.337Z,98587.78
2018-03-06T19:26:52.930Z,98583.48
2018-03-06T19:29:20.507Z,98576.30
2018-03-06T19:31:48.151Z,98579.88
2018-03-06T19:34:15.779Z,98567.79
2018-03-06T19:36:43.347Z,98560.97
2018-03-06T19:39:10.987Z,98563.30
2018-03-06T19:41:38.561Z,98549.12
2018-03-06T19:44:06.146Z,98567.09
2018-03-06T19:46:33.731Z,98566.14
2018-03-06T19:49:01.363Z,98561.23
2018-03-06T19:51:28.999Z,98541.56
2018-03-06T19:53:56.587Z,98541.64
2018-03-06T19:56:24.171Z,98529.28
2018-03-06T19:58:51.743Z,98529.62
2018-03-06T20:01:19.319Z,98529.95
2018-03-06T20:03:46.955Z,98514.14
2018-03-06T20:06:14.664Z,98495.56
2018-03-06T20:08:42.230Z,98486.55
2018-03-06T20:11:09.820Z,98495.02
2018-03-06T20:13:37.448Z,98497.14
2018-03-06T20:16:05.061Z,98492.69
2018-03-06T20:18:32.726Z,98482.22
2018-03-06T20:21:00.484Z,98474.77
2018-03-06T20:23:28.157Z,98476.40
2018-03-06T20:26:00.644Z,98481.17
2018-03-06T20:28:28.359Z,98499.59
2018-03-06T20:31:01.672Z,98494.19
2018-03-06T20:33:29.283Z,98501.75
2018-03-06T20:35:56.911Z,98496.89
2018-03-06T20:38:30.250Z,98482.16
2018-03-06T20:40:57.828Z,98470.10
2018-03-06T20:43:25.437Z,98458.12
2018-03-06T20:45:58.583Z,98466.70
2018-03-06T20:48:26.149Z,98483.25
2018-03-06T20:50:53.793Z,98477.34
2018-03-06T20:53:26.987Z,98463.13
2018-03-06T20:55:54.554Z,98475.35
2018-03-06T20:58:22.130Z,98459.05
2018-03-06T21:00:49.808Z,98441.16
2018-03-06T21:03:17.436Z,98443.66
2018-03-06T21:05:45.052Z,98447.27
2018-03-06T21:08:12.683Z,98446.36
2018-03-06T21:10:40.248Z,98434.39
2018-03-06T21:13:07.810Z,98431.50
2018-03-06T21:15:35.502Z,98413.50
2018-03-06T21:18:03.126Z,98415.23
2018-03-06T21:20:30.716Z,98400.00
2018-03-06T21:22:58.342Z,98395.29
2018-03-06T21:25:25.955Z,98398.59
2018-03-06T21:27:53.515Z,98394.13
2018-03-06T21:30:21.198Z,98405.25
2018-03-06T21:32:48.822Z,98413.03
2018-03-06T21:35:16.390Z,98405.12
2018-03-06T21:37:44.005Z,98394.44
2018-03-06T21:40:11.570Z,98388.19
2018-03-06T21:42:39.187Z,98392.66
2018-03-06T21:45:06.810Z,98391.42
2018-03-06T21:47:34.374Z,98388.07
2018-03-06T21:50:02.003Z,98378.00
2018-03-06T21:52:29.630Z,98364.77
2018-03-06T21:54:57.191Z,98362.30
2018-03-06T21:57:24.823Z,98369.03
2018-03-06T21:59:52.443Z,98374.36
2018-03-06T22:02:20.015Z,98362.22
2018-03-06T22:04:47.578Z,98357.44
2018-03-06T22:07:15.190Z,98350.88
2018-03-06T22:09:42.759Z,98329.64
2018-03-06T22:12:10.383Z,98322.00
2018-03-06T22:14:38.009Z,98314.73
2018-03-06T22:17:05.653Z,98320.64
2018-03-06T22:19:33.279Z,98319.39
2018-03-06T22:22:00.906Z,98326.58
2018-03-06T22:24:28.469Z,98320.31
2018-03-06T22:26:56.050Z,98320.69
2018-03-06T22:29:23.678Z,98310.69
2018-03-06T22:31:51.250Z,98319.74
2018-03-06T22:34:18.894Z,98314.97
2018-03-06T22:36:46.555Z,98315.08
2018-03-06T22:39:14.204Z,98306.98
2018-03-06T22:41:41.767Z,98293.03
2018-03-06T22:44:09.395Z,98281.41
2018-03-06T22:46:36.954Z,98273.77
2018-03-06T22:49:04.515Z,98285.86
2018-03-06T22:51:32.207Z,98281.58
2018-03-06T22:53:59.773Z,98282.45
2018-03-06T22:56:27.338Z,98289.08
2018-03-06T22:58:55.018Z,98285.02
2018-03-06T23:01:22.578Z,98289.25
2018-03-06T23:03:50.134Z,98289.38
2018-03-06T23:06:17.823Z,98290.08
2018-03-06T23:08:45.448Z,98294.28
2018-03-06T23:11:13.016Z,98296.73
2018-03-06T23:13:40.634Z,98292.99
2018-03-06T23:16:08.239Z,98295.65
2018-03-06T23:18:35.825Z,98287.88
2018-03-06T23:21:03.460Z,98283.66
2018-03-06T23:23:31.086Z,98277.25
2018-03-06T23:25:58.708Z,98264.05
2018-03-06T23:28:26.401Z,98247.17
2018-03-06T23:30:53.962Z,98252.32
2018-03-06T23:33:21.526Z,98246.72
2018-03-06T23:35:49.151Z,98254.67
2018-03-06T23:38:16.714Z,98248.49
2018-03-06T23:40:44.343Z,98247.11
2018-03-06T23:43:12.029Z,98239.33
2018-03-06T23:45:39.605Z,98232.78
2018-03-06T23:48:07.223Z,98236.64
2018-03-06T23:50:34.898Z,98245.05
2018-03-06T23:53:02.462Z,98247.18
2018-03-06T23:55:30.031Z,98251.21
2018-03-06T23:57:57.638Z,98242.05
