createdAt,value
2022-09-15T00:01:02.345Z,99.90
2022-09-15T00:03:29.687Z,99.90
2022-09-15T00:05:56.959Z,99.90
2022-09-15T00:08:24.570Z,99.90
2022-09-15T00:10:54.396Z,99.90
2022-09-15T00:13:22.717Z,99.90
2022-09-15T00:15:50.099Z,99.90
2022-09-15T00:18:17.744Z,99.90
2022-09-15T00:20:46.176Z,99.90
2022-09-15T00:23:15.098Z,99.90
2022-09-15T00:25:48.906Z,99.90
2022-09-15T00:28:18.427Z,99.90
2022-09-15T00:30:48.911Z,99.90
2022-09-15T00:33:17.086Z,99.90
2022-09-15T00:35:46.346Z,99.90
2022-09-15T00:38:14.183Z,99.90
2022-09-15T00:40:54.998Z,99.90
2022-09-15T00:43:43.401Z,99.90
2022-09-15T00:46:10.925Z,99.90
2022-09-15T00:48:44.961Z,99.90
2022-09-15T00:51:16.071Z,99.90
2022-09-15T00:53:44.412Z,99.90
2022-09-15T00:56:13.389Z,99.90
2022-09-15T00:58:50.146Z,99.90
2022-09-15T01:01:17.787Z,99.90
2022-09-15T01:03:44.856Z,99.90
2022-09-15T01:06:35.408Z,99.90
2022-09-15T01:09:16.499Z,99.90
2022-09-15T01:11:44.147Z,99.90
2022-09-15T01:14:11.315Z,99.90
2022-09-15T01:17:07.208Z,99.90
2022-09-15T01:20:06.658Z,99.90
2022-09-15T01:23:08.470Z,99.90
2022-09-15T01:26:25.488Z,99.90
2022-09-15T01:29:48.039Z,99.90
2022-09-15T01:32:58.216Z,99.90
2022-09-15T01:35:28.271Z,99.90
2022-09-15T01:38:19.894Z,99.90
2022-09-15T01:41:07.461Z,99.90
2022-09-15T01:43:40.245Z,99.90
2022-09-15T01:46:08.576Z,99.90
2022-09-15T01:48:37.317Z,99.90
2022-09-15T01:51:06.549Z,99.90
2022-09-15T01:53:35.112Z,99.90
2022-09-15T01:56:10.981Z,99.90
2022-09-15T01:58:40.712Z,99.90
2022-09-15T02:01:36.733Z,99.90
2022-09-15T02:04:29.915Z,99.90
2022-09-15T02:07:25.814Z,99.90
2022-09-15T02:10:05.600Z,99.90
2022-09-15T02:13:06.465Z,99.90
2022-09-15T02:15:43.634Z,99.90
2022-09-15T02:18:14.343Z,99.90
2022-09-15T02:20:49.477Z,99.90
2022-09-15T02:23:30.007Z,99.90
2022-09-15T02:26:05.002Z,99.90
2022-09-15T02:28:38.721Z,99.90
2022-09-15T02:31:10.335Z,99.90
2022-09-15T02:33:44.279Z,99.90
2022-09-15T02:36:15.869Z,99.90
2022-09-15T02:38:49.244Z,99.90
2022-09-15T02:41:17.275Z,99.90
2022-09-15T02:43:51.164Z,99.90
2022-09-15T02:46:21.776Z,99.90
2022-09-15T02:48:48.612Z,99.90
2022-09-15T02:51:17.206Z,99.90
2022-09-15T11:54:13.810Z,41.60
2022-09-15T11:56:51.503Z,44.80
2022-09-15T11:59:32.615Z,42.20
2022-09-15T12:02:31.837Z,41.00
2022-09-15T12:05:03.372Z,40.10
2022-09-15T12:07:35.435Z,42.40
2022-09-15T12:10:14.647Z,39.40
2022-09-15T12:12:44.332Z,39.60
2022-09-15T12:15:19.065Z,41.20
2022-09-15T12:18:06.434Z,42.50
2022-09-15T12:20:55.837Z,39.60
2022-09-15T12:23:34.791Z,39.30
2022-09-15T12:26:23.753Z,42.50
2022-09-15T12:28:56.202Z,42.30
2022-09-15T12:31:24.908Z,38.70
2022-09-15T12:33:56.597Z,39.40
2022-09-15T12:36:51.454Z,40.90
2022-09-15T12:39:36.274Z,39.90
2022-09-15T12:42:29.877Z,40.50
2022-09-15T12:45:21.575Z,41.40
2022-09-15T12:47:55.907Z,38.70
2022-09-15T12:50:33.954Z,38.70
2022-09-15T12:53:17.998Z,39.00
2022-09-15T12:55:49.328Z,42.00
2022-09-15T12:58:20.154Z,40.50
2022-09-15T13:01:14.368Z,42.80
2022-09-15T13:06:18.579Z,39.10
2022-09-15T13:09:05.429Z,44.10
2022-09-15T13:11:40.052Z,41.20
2022-09-15T13:14:23.405Z,39.30
2022-09-15T13:16:59.597Z,39.90
2022-09-15T13:19:41.667Z,41.60
2022-09-15T13:22:11.372Z,42.90
2022-09-15T13:24:59.210Z,46.70
2022-09-15T13:27:45.760Z,49.80
2022-09-15T13:30:19.089Z,52.70
2022-09-15T13:33:21.467Z,54.20
2022-09-15T13:35:58.129Z,57.50
2022-09-15T13:38:45.861Z,59.60
2022-09-15T13:41:40.395Z,59.00
2022-09-15T13:44:25.139Z,56.40
2022-09-15T13:47:08.348Z,58.70
2022-09-15T13:49:50.362Z,59.80
2022-09-15T13:52:23.331Z,58.20
2022-09-15T13:55:21.747Z,56.70
2022-09-15T14:00:57.361Z,60.60
2022-09-15T14:03:52.330Z,59.10
2022-09-15T14:06:35.453Z,59.80
2022-09-15T14:09:15.038Z,59.80
2022-09-15T14:11:44.017Z,59.20
2022-09-15T14:14:29.357Z,59.10
2022-09-15T14:16:57.277Z,59.80
2022-09-15T14:19:39.016Z,55.10
2022-09-15T14:22:24.810Z,58.80
2022-09-15T14:24:52.281Z,57.60
2022-09-15T14:27:26.135Z,57.60
2022-09-15T14:29:55.796Z,60.60
2022-09-15T14:32:22.667Z,57.10
2022-09-15T14:34:51.009Z,60.90
2022-09-15T14:37:24.196Z,60.90
2022-09-15T14:39:56.701Z,59.60
2022-09-15T14:42:29.727Z,59.50
2022-09-15T14:48:01.484Z,57.30
2022-09-15T14:50:32.855Z,61.00
2022-09-15T14:53:14.979Z,59.90
2022-09-15T14:56:03.170Z,60.30
2022-09-15T14:58:39.096Z,62.30
2022-09-15T15:01:13.821Z,61.80
2022-09-15T15:03:52.829Z,62.70
2022-09-15T15:06:35.092Z,62.40
2022-09-15T15:09:07.092Z,59.60
2022-09-15T15:11:36.492Z,61.80
2022-09-15T15:14:07.407Z,62.10
2022-09-15T15:16:35.359Z,61.40
2022-09-15T15:19:03.009Z,62.90
2022-09-15T15:21:40.632Z,64.00
2022-09-15T15:24:13.546Z,62.80
2022-09-15T15:26:42.570Z,62.80
2022-09-15T15:29:44.498Z,64.00
2022-09-15T15:32:17.149Z,60.30
2022-09-15T15:34:58.508Z,60.80
2022-09-15T15:37:29.400Z,64.00
2022-09-15T15:40:06.011Z,64.70
2022-09-15T15:42:34.284Z,63.70
2022-09-15T15:45:16.871Z,61.30
2022-09-15T15:47:44.158Z,61.30
2022-09-15T15:50:15.454Z,59.80
2022-09-15T15:52:43.934Z,60.60
2022-09-15T15:55:35.897Z,61.90
2022-09-15T15:58:02.741Z,62.60
2022-09-15T16:00:38.783Z,62.80
2022-09-15T16:03:06.312Z,60.40
2022-09-15T16:05:34.595Z,64.90
2022-09-15T16:08:23.201Z,67.30
2022-09-15T16:10:51.793Z,66.70
2022-09-15T16:13:20.637Z,65.80
2022-09-15T16:15:48.793Z,66.80
2022-09-15T16:18:16.255Z,69.90
2022-09-15T16:20:43.866Z,65.80
2022-09-15T16:23:19.340Z,63.80
2022-09-15T16:26:00.188Z,57.30
2022-09-15T16:28:28.728Z,58.10
2022-09-15T16:30:56.739Z,57.10
2022-09-15T16:33:25.095Z,54.00
2022-09-15T16:36:04.040Z,53.30
2022-09-15T16:38:31.736Z,53.90
2022-09-15T16:41:00.016Z,56.50
2022-09-15T16:43:29.119Z,56.80
2022-09-15T16:46:00.235Z,58.20
2022-09-15T16:48:33.219Z,60.40
2022-09-15T16:51:25.212Z,59.90
2022-09-15T16:54:03.674Z,62.20
2022-09-15T16:56:37.187Z,63.40
2022-09-15T16:59:11.090Z,61.20
2022-09-15T17:01:39.865Z,60.10
2022-09-15T17:04:15.925Z,63.40
2022-09-15T17:06:43.505Z,60.60
2022-09-15T17:09:10.479Z,61.60
2022-09-15T17:11:37.686Z,63.40
2022-09-15T17:14:04.542Z,63.20
2022-09-15T17:16:31.456Z,63.90
2022-09-15T17:18:58.311Z,67.90
2022-09-15T17:21:25.161Z,71.90
2022-09-15T17:23:52.158Z,73.00
2022-09-15T17:26:30.460Z,73.70
2022-09-15T17:28:58.938Z,75.30
2022-09-15T17:31:26.259Z,75.30
2022-09-15T17:33:53.410Z,80.60
2022-09-15T17:36:20.764Z,80.60
2022-09-15T17:38:49.225Z,81.60
2022-09-15T17:41:19.178Z,79.20
2022-09-15T17:43:46.717Z,84.10
2022-09-15T17:46:14.802Z,84.70
2022-09-15T17:48:41.813Z,83.10
2022-09-15T17:51:15.514Z,86.30
2022-09-15T17:53:43.289Z,87.10
2022-09-15T17:56:15.025Z,86.90
2022-09-15T17:58:42.657Z,86.70
2022-09-15T18:01:16.108Z,85.60
2022-09-15T18:03:44.877Z,83.40
2022-09-15T18:06:12.494Z,86.70
2022-09-15T18:08:40.564Z,86.70
2022-09-15T18:11:07.709Z,88.20
2022-09-15T18:13:34.796Z,89.00
2022-09-15T18:16:07.053Z,90.20
2022-09-15T18:18:34.520Z,90.40
2022-09-15T18:21:01.836Z,91.20
2022-09-15T18:23:29.751Z,91.60
2022-09-15T18:25:57.645Z,91.90
2022-09-15T18:28:25.058Z,92.10
2022-09-15T18:30:52.532Z,92.70
2022-09-15T18:33:22.036Z,92.60
2022-09-15T18:35:51.193Z,93.00
2022-09-15T18:38:19.029Z,93.40
2022-09-15T18:40:50.354Z,93.00
2022-09-15T18:43:17.705Z,93.70
2022-09-15T18:45:45.001Z,94.10
2022-09-15T18:48:13.972Z,93.50
2022-09-15T18:50:43.532Z,93.80
2022-09-15T18:53:10.960Z,94.00
2022-09-15T18:55:41.933Z,93.90
2022-09-15T18:58:09.713Z,93.60
2022-09-15T19:00:36.934Z,92.60
2022-09-15T19:03:06.480Z,93.30
2022-09-15T19:05:33.700Z,92.70
2022-09-15T19:08:02.054Z,93.80
2022-09-15T19:10:29.616Z,94.00
2022-09-15T19:12:56.948Z,93.90
2022-09-15T19:15:24.259Z,94.20
2022-09-15T19:17:51.537Z,94.20
2022-09-15T19:20:19.190Z,94.30
2022-09-15T19:22:47.519Z,94.30
2022-09-15T19:25:15.004Z,94.40
2022-09-15T19:27:41.924Z,94.40
2022-09-15T19:30:10.400Z,94.40
2022-09-15T19:32:38.294Z,94.40
2022-09-15T19:35:06.157Z,94.60
2022-09-15T19:37:37.456Z,94.80
2022-09-15T19:40:09.071Z,95.20
2022-09-15T19:42:38.278Z,95.50
2022-09-15T19:45:06.648Z,95.60
2022-09-15T19:47:34.241Z,95.70
2022-09-15T19:50:05.759Z,95.50
2022-09-15T19:52:40.262Z,95.50
2022-09-15T19:55:17.705Z,95.80
2022-09-15T19:57:47.166Z,95.40
2022-09-15T20:00:23.928Z,95.40
2022-09-15T20:02:52.364Z,95.80
2022-09-15T20:05:34.414Z,95.30
2022-09-15T20:08:02.238Z,95.60
2022-09-15T20:10:29.029Z,96.80
2022-09-15T20:12:56.654Z,96.50
2022-09-15T20:15:24.502Z,95.00
2022-09-15T20:17:51.437Z,95.90
2022-09-15T20:20:18.502Z,96.30
2022-09-15T20:22:48.990Z,96.60
2022-09-15T20:25:16.511Z,96.30
2022-09-15T20:27:44.127Z,96.40
2022-09-15T20:30:11.498Z,96.80
2022-09-15T20:32:38.499Z,97.00
2022-09-15T20:35:05.975Z,96.80
2022-09-15T20:37:37.416Z,96.00
2022-09-15T20:40:07.705Z,97.00
2022-09-15T20:42:34.690Z,96.90
2022-09-15T20:45:01.762Z,96.70
2022-09-15T20:47:28.823Z,96.80
2022-09-15T20:49:55.923Z,96.90
2022-09-15T20:52:24.964Z,96.90
2022-09-15T20:54:53.741Z,96.90
2022-09-15T20:57:20.842Z,96.70
2022-09-15T20:59:47.704Z,95.70
2022-09-15T21:02:17.365Z,95.40
2022-09-15T21:04:44.594Z,96.10
2022-09-15T21:07:11.599Z,96.10
2022-09-15T21:09:38.446Z,96.20
2022-09-15T21:12:06.159Z,96.30
2022-09-15T21:14:32.992Z,96.30
2022-09-15T21:17:00.071Z,96.10
2022-09-15T21:19:27.094Z,96.10
2022-09-15T21:21:54.556Z,96.10
2022-09-15T21:24:22.318Z,96.20
2022-09-15T21:27:07.964Z,96.40
2022-09-15T21:29:34.776Z,96.60
2022-09-15T21:32:02.068Z,96.30
2022-09-15T21:34:29.039Z,96.00
2022-09-15T21:36:56.152Z,96.20
2022-09-15T21:39:23.340Z,96.40
2022-09-15T21:41:50.177Z,96.60
2022-09-15T21:44:20.154Z,96.80
2022-09-15T21:46:47.264Z,97.10
2022-09-15T21:49:14.696Z,97.30
2022-09-15T21:51:41.707Z,96.70
2022-09-15T21:54:10.057Z,97.20
2022-09-15T21:56:37.315Z,97.20
2022-09-15T21:59:04.293Z,97.80
2022-09-15T22:01:32.693Z,98.30
2022-09-15T22:04:05.511Z,98.00
2022-09-15T22:06:37.677Z,98.60
2022-09-15T22:09:16.110Z,99.40
2022-09-15T22:11:43.773Z,99.40
2022-09-15T22:14:11.624Z,99.50
2022-09-15T22:16:39.883Z,99.50
2022-09-15T22:19:09.702Z,99.90
2022-09-15T22:21:37.119Z,99.90
2022-09-15T22:24:06.872Z,99.90
2022-09-15T22:26:35.915Z,99.90
2022-09-15T22:29:04.359Z,99.90
2022-09-15T22:31:31.405Z,99.90
2022-09-15T22:33:58.748Z,99.90
2022-09-15T22:36:29.986Z,99.90
2022-09-15T22:39:05.571Z,99.90
2022-09-15T22:41:37.709Z,99.90
2022-09-15T22:44:06.572Z,99.90
2022-09-15T22:46:36.193Z,99.90
2022-09-15T22:49:05.625Z,99.90
2022-09-15T22:51:32.503Z,99.90
2022-09-15T22:54:02.664Z,99.90
2022-09-15T22:56:29.706Z,99.90
2022-09-15T22:58:57.385Z,99.90
2022-09-15T23:01:27.955Z,99.90
2022-09-15T23:03:57.331Z,99.80
2022-09-15T23:06:26.347Z,99.90
2022-09-15T23:08:58.905Z,99.90
2022-09-15T23:11:28.184Z,99.90
2022-09-15T23:13:55.884Z,99.90
2022-09-15T23:16:24.380Z,99.90
2022-09-15T23:18:52.216Z,99.90
2022-09-15T23:21:19.845Z,99.90
2022-09-15T23:23:49.000Z,99.90
2022-09-15T23:26:18.546Z,99.90
2022-09-15T23:28:45.441Z,99.90
2022-09-15T23:31:13.985Z,99.90
2022-09-15T23:33:41.849Z,99.90
2022-09-15T23:36:12.382Z,99.90
2022-09-15T23:38:41.518Z,99.90
2022-09-15T23:41:09.380Z,99.90
2022-09-15T23:43:36.600Z,99.90
2022-09-15T23:46:04.650Z,99.90
2022-09-15T23:48:32.501Z,99.90
2022-09-15T23:50:59.976Z,99.90
2022-09-15T23:53:27.071Z,99.90
2022-09-15T23:55:54.087Z,99.90
2022-09-15T23:58:21.210Z,99.90
