createdAt,value
2022-08-17T00:00:43.262Z,92.06
2022-08-17T00:03:20.371Z,91.75
2022-08-17T00:06:03.209Z,91.61
2022-08-17T00:08:39.751Z,92.26
2022-08-17T00:11:14.703Z,92.05
2022-08-17T00:13:51.232Z,92.27
2022-08-17T00:16:55.495Z,92.39
2022-08-17T00:19:26.718Z,92.57
2022-08-17T00:22:34.647Z,92.58
2022-08-17T00:24:46.248Z,93.45
2022-08-17T00:27:14.546Z,93.06
2022-08-17T00:29:44.181Z,92.40
2022-08-17T00:33:15.240Z,92.52
2022-08-17T00:35:08.802Z,92.84
2022-08-17T00:37:37.164Z,92.74
2022-08-17T00:40:08.452Z,92.68
2022-08-17T00:42:37.356Z,92.59
2022-08-17T00:45:09.348Z,92.35
2022-08-17T00:47:38.048Z,92.80
2022-08-17T00:50:10.693Z,93.05
2022-08-17T00:52:48.597Z,92.98
2022-08-17T00:55:18.312Z,92.94
2022-08-17T00:57:55.158Z,92.84
2022-08-17T01:00:36.385Z,93.12
2022-08-17T01:03:19.608Z,93.14
2022-08-17T01:05:54.049Z,93.46
2022-08-17T01:08:29.426Z,93.63
2022-08-17T01:11:05.590Z,93.43
2022-08-17T01:13:41.961Z,93.43
2022-08-17T01:16:28.434Z,93.64
2022-08-17T01:19:11.459Z,93.98
2022-08-17T01:21:58.690Z,94.48
2022-08-17T01:24:29.180Z,94.42
2022-08-17T01:26:57.660Z,94.25
2022-08-17T01:29:30.913Z,93.43
2022-08-17T01:32:05.608Z,93.85
2022-08-17T01:34:37.360Z,93.88
2022-08-17T01:37:14.659Z,93.69
2022-08-17T01:39:52.919Z,93.43
2022-08-17T01:42:31.205Z,93.70
2022-08-17T01:45:08.541Z,93.66
2022-08-17T01:47:37.591Z,93.81
2022-08-17T01:50:35.348Z,94.12
2022-08-17T01:53:11.530Z,93.88
2022-08-17T01:56:05.542Z,93.84
2022-08-17T01:58:35.674Z,93.49
2022-08-17T02:01:07.360Z,93.24
2022-08-17T02:03:37.557Z,93.40
2022-08-17T02:06:27.053Z,93.34
2022-08-17T02:09:03.187Z,92.84
2022-08-17T02:11:37.860Z,92.90
2022-08-17T02:14:10.417Z,92.47
2022-08-17T02:16:41.042Z,92.03
2022-08-17T02:19:15.973Z,92.12
2022-08-17T02:21:47.213Z,92.49
2022-08-17T02:24:59.510Z,92.33
2022-08-17T02:27:10.915Z,92.11
2022-08-17T02:29:39.440Z,92.35
2022-08-17T02:32:27.845Z,92.21
2022-08-17T02:34:58.631Z,92.19
2022-08-17T02:37:28.721Z,92.12
2022-08-17T02:39:58.511Z,91.75
2022-08-17T02:42:34.775Z,91.65
2022-08-17T02:45:06.894Z,91.65
2022-08-17T02:47:36.067Z,91.71
2022-08-17T02:50:07.103Z,92.08
2022-08-17T02:52:43.617Z,92.07
2022-08-17T02:55:23.611Z,92.58
2022-08-17T02:57:53.661Z,92.57
2022-08-17T03:00:29.051Z,92.34
2022-08-17T03:02:57.796Z,92.65
2022-08-17T03:05:29.298Z,92.58
2022-08-17T03:07:58.058Z,92.50
2022-08-17T03:10:26.521Z,92.40
2022-08-17T03:12:54.870Z,92.67
2022-08-17T03:15:27.788Z,92.20
2022-08-17T03:17:57.360Z,91.71
2022-08-17T03:20:28.583Z,91.79
2022-08-17T03:23:02.920Z,92.01
2022-08-17T03:25:36.148Z,92.03
2022-08-17T03:28:07.059Z,91.68
2022-08-17T03:30:36.506Z,92.10
2022-08-17T03:33:10.180Z,92.31
2022-08-17T03:35:41.021Z,92.34
2022-08-17T03:38:11.714Z,92.54
2022-08-17T03:40:56.853Z,92.45
2022-08-17T03:43:31.940Z,92.78
2022-08-17T03:46:28.143Z,92.86
2022-08-17T03:49:25.302Z,92.67
2022-08-17T03:52:14.596Z,92.73
2022-08-17T03:55:03.219Z,92.28
2022-08-17T03:57:32.350Z,92.35
2022-08-17T04:00:00.631Z,92.08
2022-08-17T04:02:32.629Z,92.11
2022-08-17T04:05:02.128Z,91.71
2022-08-17T04:07:31.842Z,91.69
2022-08-17T04:10:00.921Z,91.49
2022-08-17T04:12:42.308Z,92.26
2022-08-17T04:15:12.710Z,92.47
2022-08-17T04:17:41.471Z,92.18
2022-08-17T04:20:12.549Z,92.25
2022-08-17T04:22:55.695Z,92.45
2022-08-17T04:25:24.423Z,92.53
2022-08-17T04:27:52.750Z,92.53
2022-08-17T04:30:22.790Z,92.57
2022-08-17T04:33:05.366Z,92.74
2022-08-17T04:35:41.297Z,92.77
2022-08-17T04:38:14.036Z,92.70
2022-08-17T04:41:01.697Z,92.66
2022-08-17T04:43:32.692Z,93.25
2022-08-17T04:46:04.955Z,93.12
2022-08-17T04:48:40.773Z,92.87
2022-08-17T04:51:30.677Z,92.74
2022-08-17T04:54:05.681Z,92.96
2022-08-17T04:56:35.319Z,93.23
2022-08-17T04:59:09.150Z,93.27
2022-08-17T05:01:40.588Z,93.11
2022-08-17T05:04:20.827Z,92.94
2022-08-17T05:07:01.963Z,93.07
2022-08-17T05:09:30.331Z,92.74
2022-08-17T05:12:03.113Z,92.39
2022-08-17T05:14:33.392Z,91.81
2022-08-17T05:17:07.003Z,91.75
2022-08-17T05:19:39.148Z,91.85
2022-08-17T05:22:07.509Z,91.40
2022-08-17T05:24:42.489Z,90.73
2022-08-17T05:27:18.871Z,90.14
2022-08-17T05:29:48.156Z,90.56
2022-08-17T05:32:39.246Z,89.92
2022-08-17T05:35:06.726Z,89.92
2022-08-17T05:37:35.215Z,88.99
2022-08-17T05:40:05.109Z,88.02
2022-08-17T05:42:33.739Z,87.66
2022-08-17T05:45:02.186Z,88.33
2022-08-17T05:47:31.390Z,87.61
2022-08-17T05:50:01.915Z,86.00
2022-08-17T05:52:56.715Z,86.13
2022-08-17T05:55:57.983Z,86.15
2022-08-17T05:58:31.806Z,84.62
2022-08-17T06:01:35.860Z,83.89
2022-08-17T06:04:27.617Z,84.65
2022-08-17T06:07:21.492Z,84.39
2022-08-17T06:10:14.743Z,83.24
2022-08-17T06:13:10.680Z,82.28
2022-08-17T06:15:41.921Z,81.42
2022-08-17T06:18:14.820Z,80.22
2022-08-17T06:20:56.708Z,80.02
2022-08-17T06:23:41.655Z,77.97
2022-08-17T06:26:37.315Z,78.59
2022-08-17T06:29:44.935Z,78.68
2022-08-17T06:32:14.841Z,78.26
2022-08-17T06:34:46.355Z,78.10
2022-08-17T06:37:41.469Z,77.32
2022-08-17T06:40:40.260Z,77.58
2022-08-17T06:43:49.811Z,74.42
2022-08-17T06:46:36.441Z,72.60
2022-08-17T06:49:28.787Z,73.09
2022-08-17T06:52:47.160Z,74.15
2022-08-17T06:55:17.987Z,73.06
2022-08-17T06:57:55.423Z,70.58
2022-08-17T07:00:29.884Z,70.63
2022-08-17T07:03:12.879Z,71.38
2022-08-17T07:06:19.660Z,71.89
2022-08-17T07:09:04.752Z,72.44
2022-08-17T07:11:41.953Z,74.51
2022-08-17T07:15:16.788Z,75.11
2022-08-17T07:17:48.364Z,74.62
2022-08-17T07:20:22.796Z,74.38
2022-08-17T07:23:47.734Z,74.69
2022-08-17T07:26:16.217Z,75.84
2022-08-17T07:28:45.415Z,75.39
2022-08-17T07:31:17.523Z,75.42
2022-08-17T07:34:11.256Z,75.92
2022-08-17T07:36:39.735Z,75.89
2022-08-17T07:39:09.668Z,75.81
2022-08-17T07:41:53.105Z,75.83
2022-08-17T07:44:27.099Z,76.06
2022-08-17T07:47:15.753Z,75.94
2022-08-17T07:49:48.840Z,76.17
2022-08-17T07:52:51.881Z,76.47
2022-08-17T07:55:35.579Z,77.52
2022-08-17T07:58:04.264Z,77.65
2022-08-17T08:00:33.988Z,77.77
2022-08-17T08:03:15.181Z,78.25
2022-08-17T08:06:02.517Z,79.36
2022-08-17T08:08:30.997Z,78.79
2022-08-17T08:11:33.928Z,77.78
2022-08-17T08:14:29.684Z,76.72
2022-08-17T08:17:05.421Z,75.24
2022-08-17T08:19:34.881Z,75.08
2022-08-17T08:22:18.711Z,73.33
2022-08-17T08:25:36.545Z,73.12
2022-08-17T08:28:39.184Z,73.24
2022-08-17T08:31:29.066Z,71.94
2022-08-17T08:34:53.163Z,71.34
2022-08-17T08:37:19.296Z,71.73
2022-08-17T08:40:44.567Z,72.01
2022-08-17T08:43:26.722Z,72.12
2022-08-17T08:46:05.591Z,72.16
2022-08-17T08:50:02.057Z,71.42
2022-08-17T08:52:41.734Z,71.54
2022-08-17T08:55:41.132Z,71.00
2022-08-17T08:58:31.691Z,69.51
2022-08-17T09:01:26.025Z,68.91
2022-08-17T09:04:16.976Z,67.85
2022-08-17T09:07:08.422Z,67.83
2022-08-17T09:10:05.297Z,66.66
2022-08-17T09:12:58.050Z,66.69
2022-08-17T09:15:33.918Z,66.65
2022-08-17T09:19:00.582Z,66.30
2022-08-17T09:21:13.936Z,66.27
2022-08-17T09:24:12.887Z,66.32
2022-08-17T09:27:23.854Z,67.27
2022-08-17T09:29:57.985Z,67.99
2022-08-17T09:32:39.560Z,68.67
2022-08-17T09:35:23.334Z,68.97
2022-08-17T09:38:41.873Z,69.66
2022-08-17T09:41:16.433Z,69.32
2022-08-17T09:43:59.606Z,68.69
2022-08-17T09:46:46.008Z,68.22
2022-08-17T09:49:37.994Z,68.22
2022-08-17T09:52:27.078Z,66.90
2022-08-17T09:54:59.305Z,66.09
2022-08-17T09:58:05.336Z,65.74
2022-08-17T10:00:41.109Z,65.98
2022-08-17T10:03:41.315Z,65.29
2022-08-17T10:06:47.780Z,64.88
2022-08-17T10:09:58.619Z,65.38
2022-08-17T10:12:58.329Z,64.41
2022-08-17T10:15:54.245Z,64.43
2022-08-17T10:18:46.431Z,63.08
2022-08-17T10:21:36.400Z,63.42
2022-08-17T10:24:34.595Z,63.13
2022-08-17T10:27:08.526Z,63.11
2022-08-17T10:29:48.992Z,62.18
2022-08-17T10:32:33.823Z,62.50
2022-08-17T10:35:34.156Z,61.50
2022-08-17T10:38:13.305Z,61.67
2022-08-17T10:40:57.641Z,60.95
2022-08-17T10:44:39.246Z,59.70
2022-08-17T10:47:14.726Z,60.23
2022-08-17T10:49:48.157Z,60.01
2022-08-17T10:52:19.620Z,60.23
2022-08-17T10:54:50.846Z,61.51
2022-08-17T10:57:55.015Z,60.65
2022-08-17T11:00:27.999Z,61.40
2022-08-17T11:02:58.665Z,60.27
2022-08-17T11:05:33.739Z,58.26
2022-08-17T11:08:46.113Z,58.28
2022-08-17T11:11:38.878Z,58.81
2022-08-17T11:14:37.700Z,58.95
2022-08-17T11:17:21.675Z,59.10
2022-08-17T11:20:05.603Z,58.26
2022-08-17T11:22:58.186Z,58.04
2022-08-17T11:25:58.848Z,56.72
2022-08-17T11:28:36.088Z,56.60
2022-08-17T11:31:45.421Z,56.18
2022-08-17T11:34:26.689Z,55.92
2022-08-17T11:37:20.263Z,56.07
2022-08-17T11:40:14.748Z,57.01
2022-08-17T11:43:03.766Z,58.60
2022-08-17T11:47:03.645Z,57.21
2022-08-17T11:50:49.004Z,57.65
2022-08-17T11:53:39.367Z,56.91
2022-08-17T11:56:32.694Z,55.55
2022-08-17T11:59:02.034Z,56.02
2022-08-17T12:01:33.050Z,56.42
2022-08-17T12:04:28.802Z,55.44
2022-08-17T12:07:20.876Z,54.50
2022-08-17T12:09:51.947Z,53.78
2022-08-17T12:12:33.439Z,51.92
2022-08-17T12:15:12.063Z,51.65
2022-08-17T12:17:52.437Z,50.86
2022-08-17T12:20:42.873Z,50.60
2022-08-17T12:23:40.389Z,49.71
2022-08-17T12:26:22.850Z,49.71
2022-08-17T12:29:00.077Z,49.46
2022-08-17T12:31:45.926Z,50.16
2022-08-17T12:34:28.236Z,49.39
2022-08-17T12:37:02.495Z,49.24
2022-08-17T12:39:34.074Z,47.82
2022-08-17T12:42:03.062Z,47.49
2022-08-17T12:44:49.945Z,46.89
2022-08-17T12:47:22.709Z,47.44
2022-08-17T12:49:55.407Z,48.48
2022-08-17T12:52:33.041Z,47.08
2022-08-17T12:55:21.521Z,45.96
2022-08-17T12:57:56.146Z,46.76
2022-08-17T13:00:31.859Z,46.56
2022-08-17T13:03:06.723Z,44.92
2022-08-17T13:05:54.461Z,45.37
2022-08-17T13:08:39.849Z,43.85
2022-08-17T13:11:22.597Z,42.85
2022-08-17T13:13:56.193Z,40.98
2022-08-17T13:16:33.540Z,41.78
2022-08-17T13:19:39.734Z,39.74
2022-08-17T13:22:12.998Z,39.78
2022-08-17T13:24:53.484Z,38.01
2022-08-17T13:27:26.203Z,37.33
2022-08-17T13:30:00.305Z,38.20
2022-08-17T13:32:33.583Z,38.84
2022-08-17T13:35:41.581Z,39.85
2022-08-17T13:38:39.671Z,39.06
2022-08-17T13:41:08.105Z,40.17
2022-08-17T13:43:45.849Z,38.82
2022-08-17T13:46:32.535Z,38.14
2022-08-17T13:49:10.052Z,37.82
2022-08-17T13:51:47.569Z,38.24
2022-08-17T13:54:28.646Z,37.89
2022-08-17T13:57:23.632Z,37.44
2022-08-17T13:59:58.335Z,35.74
2022-08-17T14:02:28.813Z,36.63
2022-08-17T14:04:58.731Z,37.95
2022-08-17T14:07:36.389Z,37.40
2022-08-17T14:10:18.171Z,37.65
2022-08-17T14:12:47.254Z,36.51
2022-08-17T14:15:20.670Z,36.16
2022-08-17T14:17:50.223Z,36.33
2022-08-17T14:20:22.771Z,36.83
2022-08-17T14:22:56.067Z,37.79
2022-08-17T14:25:29.794Z,38.94
2022-08-17T14:27:59.439Z,38.04
2022-08-17T14:30:29.735Z,37.00
2022-08-17T14:32:59.524Z,38.30
2022-08-17T14:35:30.139Z,39.18
2022-08-17T14:37:58.565Z,38.69
2022-08-17T14:40:27.603Z,39.19
2022-08-17T14:42:57.930Z,40.37
2022-08-17T14:45:30.116Z,41.55
2022-08-17T14:48:07.840Z,41.05
2022-08-17T14:50:41.196Z,40.42
2022-08-17T14:53:14.503Z,40.88
2022-08-17T14:55:46.897Z,41.05
2022-08-17T14:58:15.839Z,41.03
2022-08-17T15:00:44.701Z,41.19
2022-08-17T15:03:14.671Z,40.53
2022-08-17T15:05:46.530Z,40.60
2022-08-17T15:08:16.819Z,41.59
2022-08-17T15:10:45.242Z,42.38
2022-08-17T15:13:21.893Z,42.30
2022-08-17T15:15:50.786Z,42.77
2022-08-17T15:18:19.835Z,42.90
2022-08-17T15:20:50.154Z,43.28
2022-08-17T15:23:22.367Z,44.27
2022-08-17T15:25:53.046Z,44.97
2022-08-17T15:28:25.232Z,45.72
2022-08-17T15:30:54.857Z,46.41
2022-08-17T15:33:29.595Z,47.87
2022-08-17T15:36:01.418Z,48.13
2022-08-17T15:38:34.128Z,49.23
2022-08-17T15:41:03.346Z,50.37
2022-08-17T15:43:32.775Z,50.86
2022-08-17T15:46:26.359Z,51.46
2022-08-17T15:48:59.060Z,52.63
2022-08-17T15:51:35.078Z,55.17
2022-08-17T15:54:19.281Z,57.31
2022-08-17T15:56:51.284Z,58.99
2022-08-17T15:59:19.626Z,62.91
2022-08-17T16:03:14.149Z,63.15
2022-08-17T16:04:38.057Z,63.23
2022-08-17T16:07:13.010Z,64.34
2022-08-17T16:09:42.157Z,68.10
2022-08-17T16:12:21.492Z,70.70
2022-08-17T16:14:53.427Z,72.58
2022-08-17T16:17:49.509Z,73.98
2022-08-17T16:20:20.223Z,72.73
2022-08-17T16:22:50.896Z,72.96
2022-08-17T16:25:52.574Z,72.49
2022-08-17T16:28:16.646Z,73.23
2022-08-17T16:30:45.578Z,73.85
2022-08-17T16:33:15.145Z,73.95
2022-08-17T16:35:43.412Z,74.94
2022-08-17T16:38:12.654Z,75.93
2022-08-17T16:40:42.502Z,75.78
2022-08-17T16:43:12.168Z,76.96
2022-08-17T16:45:40.945Z,77.92
2022-08-17T16:48:10.101Z,80.22
2022-08-17T16:50:38.464Z,79.30
2022-08-17T16:53:17.425Z,83.99
2022-08-17T16:55:48.599Z,82.05
2022-08-17T16:58:16.929Z,82.00
2022-08-17T17:00:45.873Z,82.90
2022-08-17T17:03:26.009Z,85.61
2022-08-17T17:06:08.753Z,82.06
2022-08-17T17:08:46.792Z,81.24
2022-08-17T17:11:52.962Z,81.52
2022-08-17T17:14:28.822Z,82.10
2022-08-17T17:17:06.209Z,81.87
2022-08-17T17:19:37.814Z,82.66
2022-08-17T17:22:32.867Z,82.77
2022-08-17T17:25:30.990Z,83.89
2022-08-17T17:28:14.780Z,83.68
2022-08-17T17:31:17.687Z,86.34
2022-08-17T17:33:56.661Z,84.57
2022-08-17T17:36:38.267Z,83.94
2022-08-17T17:39:46.451Z,84.02
2022-08-17T17:42:21.764Z,83.87
2022-08-17T17:45:18.678Z,84.32
2022-08-17T17:47:47.738Z,83.65
2022-08-17T17:50:20.092Z,83.83
2022-08-17T17:53:41.555Z,84.44
2022-08-17T17:56:44.679Z,84.09
2022-08-17T17:59:33.103Z,85.39
2022-08-17T18:02:51.876Z,85.79
2022-08-17T18:05:45.448Z,85.89
2022-08-17T18:08:34.410Z,86.46
2022-08-17T18:11:25.899Z,87.49
2022-08-17T18:14:22.275Z,85.68
2022-08-17T18:16:56.992Z,85.84
2022-08-17T18:19:28.897Z,86.34
2022-08-17T18:22:14.586Z,85.99
2022-08-17T18:24:47.175Z,86.32
2022-08-17T18:27:25.736Z,86.14
2022-08-17T18:29:57.804Z,86.38
2022-08-17T18:32:34.282Z,86.28
2022-08-17T18:35:11.795Z,86.33
2022-08-17T18:37:45.218Z,86.63
2022-08-17T18:40:16.751Z,86.93
2022-08-17T18:43:00.158Z,87.37
2022-08-17T18:45:33.662Z,87.31
2022-08-17T18:48:02.714Z,87.76
2022-08-17T18:50:41.603Z,88.83
2022-08-17T18:53:41.484Z,89.50
2022-08-17T18:56:35.250Z,89.38
2022-08-17T18:59:31.844Z,88.49
2022-08-17T19:02:24.888Z,88.92
2022-08-17T19:05:33.526Z,88.09
2022-08-17T19:08:31.012Z,88.38
2022-08-17T19:11:24.155Z,88.64
2022-08-17T19:14:12.340Z,88.29
2022-08-17T19:16:56.018Z,88.34
2022-08-17T19:20:01.110Z,88.45
2022-08-17T19:23:02.374Z,88.14
2022-08-17T19:25:39.233Z,89.00
2022-08-17T19:28:25.835Z,88.31
2022-08-17T19:31:03.470Z,88.80
2022-08-17T19:33:32.546Z,88.88
2022-08-17T19:36:35.689Z,88.81
2022-08-17T19:39:37.789Z,88.94
2022-08-17T19:42:41.402Z,89.04
2022-08-17T19:45:28.261Z,89.81
2022-08-17T19:48:41.026Z,89.31
2022-08-17T19:51:24.894Z,89.92
2022-08-17T19:54:35.380Z,89.28
2022-08-17T19:57:37.113Z,89.05
2022-08-17T20:00:14.134Z,89.63
2022-08-17T20:03:22.250Z,89.43
2022-08-17T20:06:14.816Z,89.45
2022-08-17T20:09:36.858Z,89.65
2022-08-17T20:12:30.768Z,89.78
2022-08-17T20:15:17.259Z,90.05
2022-08-17T20:17:48.227Z,90.18
2022-08-17T20:20:49.584Z,90.41
2022-08-17T20:23:48.551Z,90.54
2022-08-17T20:26:23.032Z,90.69
2022-08-17T20:29:15.362Z,90.43
2022-08-17T20:31:51.436Z,90.57
2022-08-17T20:34:40.410Z,90.40
2022-08-17T20:37:13.488Z,90.32
2022-08-17T20:40:09.458Z,90.33
2022-08-17T20:42:39.729Z,90.01
2022-08-17T20:45:26.489Z,90.45
2022-08-17T20:50:56.622Z,91.17
2022-08-17T20:53:54.024Z,90.72
2022-08-17T20:56:46.505Z,90.87
2022-08-17T20:59:27.760Z,90.89
2022-08-17T21:02:18.573Z,91.83
2022-08-17T21:04:50.358Z,92.47
2022-08-17T21:07:42.603Z,92.60
2022-08-17T21:10:25.643Z,92.12
2022-08-17T21:13:15.308Z,91.87
2022-08-17T21:15:57.344Z,91.58
2022-08-17T21:19:08.719Z,91.62
2022-08-17T21:22:11.322Z,91.95
2022-08-17T21:25:27.483Z,92.33
2022-08-17T21:29:01.387Z,91.72
2022-08-17T21:31:36.229Z,91.58
2022-08-17T21:34:23.274Z,92.03
2022-08-17T21:36:51.734Z,91.74
2022-08-17T21:39:33.765Z,92.76
2022-08-17T21:42:02.771Z,92.05
2022-08-17T21:44:47.185Z,91.83
2022-08-17T21:47:25.521Z,91.95
2022-08-17T21:49:56.439Z,91.88
2022-08-17T21:52:27.827Z,94.04
2022-08-17T21:55:02.569Z,93.03
2022-08-17T21:57:35.089Z,92.39
2022-08-17T22:00:16.442Z,92.51
2022-08-17T22:02:55.476Z,93.09
2022-08-17T22:05:39.961Z,92.94
2022-08-17T22:08:21.960Z,92.88
2022-08-17T22:10:59.600Z,92.20
2022-08-17T22:13:29.811Z,92.10
2022-08-17T22:16:04.096Z,92.05
2022-08-17T22:18:48.040Z,92.02
2022-08-17T22:21:22.446Z,92.93
2022-08-17T22:24:16.105Z,92.26
2022-08-17T22:27:04.757Z,92.27
2022-08-17T22:29:56.916Z,93.64
2022-08-17T22:32:41.605Z,93.41
2022-08-17T22:35:26.879Z,93.21
2022-08-17T22:37:57.586Z,92.84
2022-08-17T22:40:31.538Z,92.96
2022-08-17T22:43:03.492Z,92.96
2022-08-17T22:45:33.840Z,92.76
2022-08-17T22:48:02.377Z,92.37
2022-08-17T22:50:33.300Z,92.27
2022-08-17T22:53:34.272Z,92.24
2022-08-17T22:56:21.484Z,92.72
2022-08-17T22:59:16.372Z,93.91
2022-08-17T23:02:05.206Z,94.88
2022-08-17T23:04:39.571Z,93.81
2022-08-17T23:07:07.929Z,93.62
2022-08-17T23:09:36.519Z,93.43
2022-08-17T23:12:13.694Z,95.41
2022-08-17T23:14:45.610Z,94.97
2022-08-17T23:17:14.004Z,95.02
2022-08-17T23:19:42.830Z,95.06
2022-08-17T23:22:11.865Z,94.71
2022-08-17T23:24:46.441Z,94.60
2022-08-17T23:27:15.056Z,94.04
2022-08-17T23:29:43.700Z,93.96
2022-08-17T23:32:15.338Z,94.07
2022-08-17T23:34:47.288Z,93.89
2022-08-17T23:37:19.166Z,93.64
2022-08-17T23:39:47.645Z,93.23
2022-08-17T23:42:21.913Z,93.06
2022-08-17T23:44:50.097Z,93.05
2022-08-17T23:47:18.596Z,93.13
2022-08-17T23:49:46.942Z,92.76
2022-08-17T23:52:16.393Z,92.42
2022-08-17T23:54:48.448Z,92.41
2022-08-17T23:57:33.467Z,92.72
