createdAt,value
2023-11-11T00:00:46.306Z,5.50
2023-11-11T00:01:46.284Z,8.30
2023-11-11T00:02:46.277Z,4.90
2023-11-11T00:03:46.576Z,5.40
2023-11-11T00:04:46.323Z,3.50
2023-11-11T00:05:46.231Z,4.80
2023-11-11T00:06:46.251Z,6.40
2023-11-11T00:07:46.211Z,5.70
2023-11-11T00:08:46.226Z,6.60
2023-11-11T00:09:47.219Z,4.30
2023-11-11T00:10:46.214Z,7.30
2023-11-11T00:11:46.204Z,3.30
2023-11-11T00:12:46.169Z,7.70
2023-11-11T00:13:46.165Z,3.60
2023-11-11T00:14:46.173Z,2.90
2023-11-11T00:15:46.177Z,3.60
2023-11-11T00:16:46.145Z,2.80
2023-11-11T00:17:46.157Z,3.70
2023-11-11T00:18:46.125Z,4.10
2023-11-11T00:19:46.133Z,6.40
2023-11-11T00:20:46.130Z,4.90
2023-11-11T00:21:46.099Z,5.60
2023-11-11T00:22:46.099Z,5.30
2023-11-11T00:23:46.085Z,4.90
2023-11-11T00:24:46.099Z,3.80
2023-11-11T00:25:46.094Z,4.00
2023-11-11T00:26:46.063Z,4.30
2023-11-11T00:27:46.528Z,4.80
2023-11-11T00:28:46.047Z,6.00
2023-11-11T00:29:46.058Z,6.10
2023-11-11T00:30:46.154Z,3.60
2023-11-11T00:31:46.087Z,3.90
2023-11-11T00:32:46.228Z,3.50
2023-11-11T00:33:46.056Z,6.30
2023-11-11T00:34:46.027Z,3.50
2023-11-11T00:35:45.988Z,2.90
2023-11-11T00:36:45.984Z,5.20
2023-11-11T00:37:45.982Z,3.50
2023-11-11T00:38:45.971Z,6.20
2023-11-11T00:39:46.022Z,4.40
2023-11-11T00:40:45.958Z,3.10
2023-11-11T00:41:45.967Z,7.00
2023-11-11T00:42:45.937Z,6.60
2023-11-11T00:43:45.981Z,6.00
2023-11-11T00:44:45.919Z,7.10
2023-11-11T00:45:45.935Z,10.30
2023-11-11T00:46:45.949Z,6.80
2023-11-11T00:47:45.914Z,3.40
2023-11-11T00:48:45.945Z,4.20
2023-11-11T00:49:45.882Z,6.60
2023-11-11T00:50:45.872Z,2.50
2023-11-11T00:51:45.883Z,3.50
2023-11-11T00:52:45.859Z,4.30
2023-11-11T00:53:45.877Z,4.00
2023-11-11T00:54:45.869Z,4.70
2023-11-11T00:55:45.883Z,3.20
2023-11-11T00:56:45.832Z,3.70
2023-11-11T00:57:45.916Z,4.90
2023-11-11T00:58:45.849Z,2.90
2023-11-11T00:59:45.797Z,7.10
2023-11-11T01:00:45.870Z,3.30
2023-11-11T01:01:45.801Z,4.60
2023-11-11T01:02:45.864Z,5.60
2023-11-11T01:03:45.876Z,5.30
2023-11-11T01:04:45.785Z,3.20
2023-11-11T01:05:45.760Z,4.40
2023-11-11T01:06:45.826Z,2.60
2023-11-11T01:07:45.761Z,3.90
2023-11-11T01:08:45.731Z,5.10
2023-11-11T01:09:45.750Z,4.40
2023-11-11T01:10:45.715Z,6.90
2023-11-11T01:11:45.732Z,6.10
2023-11-11T01:12:45.749Z,3.50
2023-11-11T01:13:45.693Z,5.40
2023-11-11T01:14:45.684Z,5.90
2023-11-11T01:15:45.709Z,4.10
2023-11-11T01:16:45.747Z,7.20
2023-11-11T01:17:45.726Z,5.10
2023-11-11T01:18:45.698Z,4.40
2023-11-11T01:19:45.650Z,6.20
2023-11-11T01:20:45.641Z,5.40
2023-11-11T01:21:45.699Z,6.00
2023-11-11T01:22:45.628Z,3.00
2023-11-11T01:23:45.619Z,5.20
2023-11-11T01:24:45.623Z,7.70
2023-11-11T01:25:45.601Z,4.20
2023-11-11T01:26:45.619Z,3.40
2023-11-11T01:27:45.626Z,5.60
2023-11-11T01:28:45.578Z,4.30
2023-11-11T01:29:45.576Z,5.00
2023-11-11T01:30:45.708Z,3.40
2023-11-11T01:31:45.576Z,3.80
2023-11-11T01:32:45.581Z,4.40
2023-11-11T01:33:45.599Z,5.90
2023-11-11T01:34:45.531Z,2.60
2023-11-11T01:35:45.550Z,6.90
2023-11-11T01:36:45.577Z,4.50
2023-11-11T01:37:45.510Z,4.10
2023-11-11T01:38:45.498Z,4.20
2023-11-11T01:39:45.535Z,6.50
2023-11-11T01:40:45.512Z,6.40
2023-11-11T01:41:45.480Z,5.00
2023-11-11T01:42:45.498Z,4.40
2023-11-11T01:43:45.461Z,4.50
2023-11-11T01:44:45.478Z,3.10
2023-11-11T01:45:45.473Z,3.00
2023-11-11T01:46:46.732Z,5.70
2023-11-11T01:47:46.541Z,4.70
2023-11-11T01:48:45.528Z,3.70
2023-11-11T01:49:45.441Z,3.50
2023-11-11T01:50:45.404Z,4.70
2023-11-11T01:51:45.421Z,3.50
2023-11-11T01:52:45.394Z,4.90
2023-11-11T01:53:45.405Z,5.60
2023-11-11T01:54:45.449Z,3.60
2023-11-11T01:55:45.370Z,6.00
2023-11-11T01:56:45.360Z,4.40
2023-11-11T01:57:45.388Z,2.80
2023-11-11T01:58:45.366Z,4.80
2023-11-11T01:59:45.335Z,5.40
2023-11-11T02:00:45.388Z,6.60
2023-11-11T02:01:45.334Z,3.50
2023-11-11T02:02:45.463Z,4.40
2023-11-11T02:03:45.552Z,3.70
2023-11-11T02:04:45.349Z,3.60
2023-11-11T02:05:45.295Z,3.70
2023-11-11T02:06:45.283Z,5.80
2023-11-11T02:07:45.300Z,4.10
2023-11-11T02:08:45.291Z,6.80
2023-11-11T02:09:45.261Z,4.90
2023-11-11T02:10:45.250Z,2.80
2023-11-11T02:11:45.250Z,3.00
2023-11-11T02:12:45.260Z,2.70
2023-11-11T02:13:45.232Z,7.60
2023-11-11T02:14:45.224Z,2.80
2023-11-11T02:15:45.258Z,4.50
2023-11-11T02:16:45.212Z,3.50
2023-11-11T02:17:45.241Z,3.30
2023-11-11T02:18:45.244Z,4.80
2023-11-11T02:19:45.188Z,5.20
2023-11-11T02:20:45.204Z,3.30
2023-11-11T02:21:45.207Z,2.90
2023-11-11T02:22:45.187Z,5.50
2023-11-11T02:23:45.153Z,5.00
2023-11-11T02:24:45.147Z,3.60
2023-11-11T02:25:45.131Z,3.80
2023-11-11T02:26:46.165Z,3.80
2023-11-11T02:27:45.137Z,4.70
2023-11-11T02:28:45.113Z,2.60
2023-11-11T02:29:45.110Z,3.10
2023-11-11T02:30:45.138Z,3.50
2023-11-11T02:31:45.115Z,5.90
2023-11-11T02:32:45.097Z,6.20
2023-11-11T02:33:45.165Z,4.80
2023-11-11T02:34:45.074Z,4.10
2023-11-11T02:35:45.058Z,3.80
2023-11-11T02:36:54.097Z,3.80
2023-11-11T02:37:47.049Z,4.70
2023-11-11T02:38:45.033Z,5.00
2023-11-11T02:39:45.042Z,5.90
2023-11-11T02:40:45.045Z,4.40
2023-11-11T02:41:45.037Z,3.70
2023-11-11T02:42:45.051Z,5.10
2023-11-11T02:43:45.032Z,4.40
2023-11-11T02:44:44.988Z,3.20
2023-11-11T02:45:45.115Z,5.70
2023-11-11T02:46:44.976Z,6.50
2023-11-11T02:47:44.969Z,3.40
2023-11-11T02:48:44.960Z,7.40
2023-11-11T02:49:44.952Z,3.60
2023-11-11T02:50:44.973Z,5.10
2023-11-11T02:51:44.959Z,7.20
2023-11-11T02:53:17.756Z,6.20
2023-11-11T02:53:44.929Z,3.20
2023-11-11T02:54:44.977Z,3.60
2023-11-11T02:55:44.934Z,5.10
2023-11-11T02:56:44.892Z,3.60
2023-11-11T02:57:44.895Z,4.20
2023-11-11T02:58:44.879Z,4.40
2023-11-11T02:59:44.918Z,4.90
2023-11-11T03:00:44.934Z,3.40
2023-11-11T03:01:44.907Z,2.00
2023-11-11T03:02:44.873Z,3.60
2023-11-11T03:03:44.921Z,2.80
2023-11-11T03:04:44.851Z,3.20
2023-11-11T03:05:44.826Z,6.20
2023-11-11T03:06:44.897Z,3.90
2023-11-11T03:07:44.862Z,4.70
2023-11-11T03:08:44.816Z,6.80
2023-11-11T03:09:44.836Z,5.20
2023-11-11T03:10:44.784Z,2.10
2023-11-11T03:11:44.773Z,4.90
2023-11-11T03:12:44.842Z,2.70
2023-11-11T03:13:44.791Z,4.70
2023-11-11T03:14:44.785Z,2.60
2023-11-11T03:15:44.769Z,3.50
2023-11-11T03:16:44.802Z,2.10
2023-11-11T03:17:44.878Z,4.60
2023-11-11T03:18:44.769Z,3.20
2023-11-11T03:19:44.714Z,5.30
2023-11-11T03:20:44.710Z,4.50
2023-11-11T03:21:44.747Z,3.90
2023-11-11T03:22:44.703Z,5.00
2023-11-11T03:23:44.705Z,5.70
2023-11-11T03:24:44.815Z,4.40
2023-11-11T03:25:44.679Z,6.20
2023-11-11T03:26:44.658Z,2.60
2023-11-11T03:27:44.714Z,3.40
2023-11-11T03:28:44.658Z,3.40
2023-11-11T03:29:44.641Z,4.00
2023-11-11T03:30:44.698Z,5.80
2023-11-11T03:31:44.657Z,6.10
2023-11-11T03:32:44.698Z,3.30
2023-11-11T03:33:44.632Z,5.10
2023-11-11T03:34:44.592Z,5.70
2023-11-11T03:35:44.604Z,4.20
2023-11-11T03:36:44.614Z,7.30
2023-11-11T03:37:44.614Z,3.90
2023-11-11T03:38:44.635Z,3.80
2023-11-11T03:39:44.711Z,4.30
2023-11-11T03:40:44.583Z,5.20
2023-11-11T03:41:44.601Z,3.30
2023-11-11T03:42:44.753Z,6.20
2023-11-11T03:43:44.597Z,5.70
2023-11-11T03:44:44.589Z,4.80
2023-11-11T03:45:44.539Z,4.60
2023-11-11T03:46:44.653Z,8.20
2023-11-11T03:47:44.604Z,4.40
2023-11-11T03:48:44.592Z,5.00
2023-11-11T03:49:45.482Z,3.70
2023-11-11T03:50:44.487Z,7.20
2023-11-11T03:51:44.573Z,5.60
2023-11-11T03:52:44.456Z,4.80
2023-11-11T03:53:44.460Z,6.20
2023-11-11T03:54:44.453Z,6.60
2023-11-11T03:55:44.428Z,6.20
2023-11-11T03:56:44.445Z,5.70
2023-11-11T03:57:44.505Z,5.10
2023-11-11T03:58:44.409Z,7.70
2023-11-11T03:59:44.400Z,4.60
2023-11-11T04:00:44.451Z,4.20
2023-11-11T04:01:44.470Z,4.20
2023-11-11T04:02:44.391Z,4.90
2023-11-11T04:03:44.647Z,2.30
2023-11-11T04:04:44.435Z,1.00
2023-11-11T04:05:44.380Z,1.30
2023-11-11T04:06:44.449Z,1.30
2023-11-11T04:07:44.339Z,0.60
2023-11-11T04:08:44.328Z,1.30
2023-11-11T04:09:44.363Z,0.80
2023-11-11T04:10:44.362Z,0.40
2023-11-11T04:11:44.309Z,3.80
2023-11-11T04:12:44.334Z,0.80
2023-11-11T04:13:44.290Z,0.30
2023-11-11T04:14:44.305Z,0.40
2023-11-11T04:15:44.329Z,0.20
2023-11-11T04:16:44.302Z,1.40
2023-11-11T04:17:44.336Z,0.30
2023-11-11T04:18:44.273Z,1.20
2023-11-11T04:19:44.269Z,0.70
2023-11-11T04:20:44.266Z,0.60
2023-11-11T04:21:44.268Z,1.70
2023-11-11T04:22:44.220Z,2.70
2023-11-11T04:23:44.214Z,0.70
2023-11-11T04:24:44.260Z,1.40
2023-11-11T04:25:44.225Z,0.70
2023-11-11T04:26:44.192Z,1.10
2023-11-11T04:27:44.283Z,0.40
2023-11-11T04:28:44.248Z,0.40
2023-11-11T04:29:44.194Z,0.60
2023-11-11T04:30:44.210Z,0.40
2023-11-11T04:31:44.176Z,1.30
2023-11-11T04:32:44.173Z,1.20
2023-11-11T04:33:44.187Z,0.90
2023-11-11T04:34:44.156Z,1.40
2023-11-11T04:35:44.126Z,0.90
2023-11-11T04:36:44.172Z,0.40
2023-11-11T04:37:44.109Z,0.60
2023-11-11T04:38:44.151Z,0.40
2023-11-11T04:39:44.167Z,1.00
2023-11-11T04:40:44.097Z,0.80
2023-11-11T04:41:44.080Z,1.20
2023-11-11T04:42:44.140Z,1.70
2023-11-11T04:43:44.093Z,0.30
2023-11-11T04:44:44.059Z,0.30
2023-11-11T04:45:44.075Z,0.20
2023-11-11T04:46:44.126Z,0.60
2023-11-11T04:47:44.085Z,0.50
2023-11-11T04:48:44.094Z,0.20
2023-11-11T04:49:44.019Z,1.20
2023-11-11T04:50:44.017Z,2.20
2023-11-11T04:51:44.077Z,0.60
2023-11-11T04:52:44.020Z,1.90
2023-11-11T04:53:44.013Z,3.90
2023-11-11T04:54:44.072Z,1.70
2023-11-11T04:55:43.978Z,2.80
2023-11-11T04:56:43.982Z,1.20
2023-11-11T04:57:44.007Z,0.50
2023-11-11T04:58:43.964Z,0.60
2023-11-11T04:59:44.948Z,0.70
2023-11-11T05:00:43.964Z,0.90
2023-11-11T05:01:43.941Z,0.30
2023-11-11T05:02:44.092Z,0.80
2023-11-11T05:03:43.983Z,0.50
2023-11-11T05:04:43.906Z,0.30
2023-11-11T05:05:43.903Z,1.40
2023-11-11T05:06:43.946Z,0.70
2023-11-11T05:07:43.908Z,1.00
2023-11-11T05:08:43.969Z,1.50
2023-11-11T05:09:43.936Z,0.80
2023-11-11T05:10:43.859Z,1.30
2023-11-11T05:11:43.884Z,0.60
2023-11-11T05:12:43.877Z,0.30
2023-11-11T05:13:43.834Z,0.60
2023-11-11T05:14:43.825Z,0.90
2023-11-11T05:15:44.121Z,0.40
2023-11-11T05:16:43.856Z,3.40
2023-11-11T05:17:43.847Z,1.10
2023-11-11T05:18:43.839Z,1.40
2023-11-11T05:19:43.793Z,1.30
2023-11-11T05:20:43.861Z,0.90
2023-11-11T05:21:43.844Z,1.10
2023-11-11T05:22:43.761Z,0.90
2023-11-11T05:23:43.760Z,1.50
2023-11-11T05:24:43.808Z,0.70
2023-11-11T05:25:43.790Z,1.30
2023-11-11T05:26:43.733Z,1.80
2023-11-11T05:27:43.753Z,0.90
2023-11-11T05:28:43.721Z,1.00
2023-11-11T05:29:43.712Z,0.90
2023-11-11T05:30:43.793Z,0.40
2023-11-11T05:31:43.740Z,1.70
2023-11-11T05:32:43.719Z,1.00
2023-11-11T05:33:43.745Z,0.20
2023-11-11T05:34:43.669Z,0.30
2023-11-11T05:35:43.697Z,1.10
2023-11-11T05:36:43.674Z,2.00
2023-11-11T05:37:43.662Z,1.40
2023-11-11T05:38:43.649Z,1.50
2023-11-11T05:39:43.672Z,0.20
2023-11-11T05:40:43.653Z,0.30
2023-11-11T05:41:43.618Z,0.30
2023-11-11T05:42:43.628Z,0.40
2023-11-11T05:43:43.609Z,0.40
2023-11-11T05:44:43.619Z,1.20
2023-11-11T05:45:43.614Z,3.00
2023-11-11T05:46:43.611Z,0.30
2023-11-11T05:47:43.584Z,0.30
2023-11-11T05:48:43.612Z,0.20
2023-11-11T05:49:43.584Z,0.40
2023-11-11T05:50:43.548Z,1.10
2023-11-11T05:51:43.666Z,0.40
2023-11-11T05:52:43.530Z,0.30
2023-11-11T05:53:43.594Z,1.40
2023-11-11T05:54:43.564Z,0.50
2023-11-11T05:55:43.508Z,0.90
2023-11-11T05:56:43.509Z,3.60
2023-11-11T05:57:43.532Z,1.20
2023-11-11T05:58:43.555Z,1.70
2023-11-11T05:59:43.481Z,1.50
2023-11-11T06:00:43.510Z,1.10
2023-11-11T06:01:43.489Z,2.60
2023-11-11T06:02:43.466Z,1.30
2023-11-11T06:03:43.543Z,2.00
2023-11-11T06:04:43.553Z,0.90
2023-11-11T06:05:43.433Z,2.20
2023-11-11T06:06:43.466Z,1.40
2023-11-11T06:07:43.439Z,1.10
2023-11-11T06:08:43.432Z,0.60
2023-11-11T06:09:43.454Z,0.60
2023-11-11T06:10:43.394Z,0.80
2023-11-11T06:11:43.397Z,0.70
2023-11-11T06:12:43.440Z,0.60
2023-11-11T06:13:43.385Z,0.40
2023-11-11T06:14:43.364Z,0.60
2023-11-11T06:15:43.396Z,2.10
2023-11-11T06:16:43.369Z,0.70
2023-11-11T06:17:43.389Z,1.30
2023-11-11T06:18:43.367Z,1.00
2023-11-11T06:19:43.326Z,0.90
2023-11-11T06:20:43.311Z,1.10
2023-11-11T06:21:43.365Z,1.20
2023-11-11T06:22:43.325Z,1.60
2023-11-11T06:23:46.293Z,2.60
2023-11-11T06:24:44.320Z,0.30
2023-11-11T06:25:43.272Z,2.10
2023-11-11T06:26:43.338Z,0.80
2023-11-11T06:27:43.286Z,1.80
2023-11-11T06:28:43.253Z,1.90
2023-11-11T06:29:43.241Z,2.20
2023-11-11T06:30:43.291Z,1.40
2023-11-11T06:31:43.256Z,2.50
2023-11-11T06:32:43.252Z,1.50
2023-11-11T06:33:43.290Z,2.90
2023-11-11T06:34:43.209Z,3.40
2023-11-11T06:35:43.202Z,3.60
2023-11-11T06:36:43.238Z,1.40
2023-11-11T06:37:43.184Z,0.70
2023-11-11T06:38:43.173Z,0.70
2023-11-11T06:39:43.179Z,1.70
2023-11-11T06:40:43.184Z,1.40
2023-11-11T06:41:43.187Z,1.70
2023-11-11T06:42:43.149Z,2.00
2023-11-11T06:43:43.148Z,2.80
2023-11-11T06:44:43.129Z,2.40
2023-11-11T06:45:43.247Z,1.70
2023-11-11T06:46:43.112Z,1.50
2023-11-11T06:47:43.137Z,2.90
2023-11-11T06:48:44.244Z,1.80
2023-11-11T06:49:43.093Z,1.80
2023-11-11T06:50:43.110Z,1.30
2023-11-11T06:51:43.091Z,1.40
2023-11-11T06:52:43.067Z,1.50
2023-11-11T06:53:43.058Z,2.20
2023-11-11T06:54:43.105Z,1.10
2023-11-11T06:55:43.074Z,2.90
2023-11-11T06:56:43.043Z,2.10
2023-11-11T06:57:43.177Z,2.60
2023-11-11T06:58:43.022Z,3.10
2023-11-11T06:59:43.036Z,7.40
2023-11-11T07:00:43.051Z,5.30
2023-11-11T07:01:43.040Z,7.50
2023-11-11T07:02:42.991Z,4.20
2023-11-11T07:03:43.071Z,5.40
2023-11-11T07:04:43.035Z,3.60
2023-11-11T07:05:42.997Z,2.20
2023-11-11T07:06:42.984Z,2.20
2023-11-11T07:07:42.964Z,1.40
2023-11-11T07:08:42.972Z,1.40
2023-11-11T07:09:43.020Z,3.80
2023-11-11T07:10:45.131Z,5.30
2023-11-11T07:11:43.929Z,6.50
2023-11-11T07:12:42.958Z,11.80
2023-11-11T07:13:42.938Z,13.30
2023-11-11T07:14:42.892Z,11.20
2023-11-11T07:15:42.961Z,10.70
2023-11-11T07:16:42.894Z,8.10
2023-11-11T07:17:43.284Z,9.20
2023-11-11T07:18:42.957Z,10.60
2023-11-11T07:19:42.858Z,12.50
2023-11-11T07:20:42.855Z,8.20
2023-11-11T07:21:42.877Z,6.20
2023-11-11T07:22:42.855Z,6.50
2023-11-11T07:23:42.849Z,5.80
2023-11-11T07:24:42.882Z,5.00
2023-11-11T07:25:42.815Z,5.00
2023-11-11T07:26:42.814Z,6.00
2023-11-11T07:27:42.855Z,5.20
2023-11-11T07:28:42.796Z,6.20
2023-11-11T07:29:42.787Z,5.20
2023-11-11T07:30:42.791Z,9.10
2023-11-11T07:31:42.838Z,7.60
2023-11-11T07:32:52.884Z,4.70
2023-11-11T07:33:44.769Z,7.10
2023-11-11T07:34:42.747Z,6.00
2023-11-11T07:35:42.743Z,4.70
2023-11-11T07:36:42.782Z,6.90
2023-11-11T07:37:42.747Z,6.20
2023-11-11T07:38:42.822Z,5.20
2023-11-11T07:39:42.759Z,5.30
2023-11-11T07:40:42.696Z,5.50
2023-11-11T07:41:42.710Z,5.10
2023-11-11T07:42:42.698Z,3.60
2023-11-11T07:43:42.674Z,5.60
2023-11-11T07:44:42.665Z,4.10
2023-11-11T07:45:42.721Z,4.50
2023-11-11T07:46:42.674Z,6.60
2023-11-11T07:47:42.739Z,3.50
2023-11-11T07:48:42.684Z,3.80
2023-11-11T07:49:42.630Z,3.50
2023-11-11T07:50:42.655Z,4.10
2023-11-11T07:51:42.669Z,6.20
2023-11-11T07:52:42.607Z,4.80
2023-11-11T07:53:42.604Z,5.30
2023-11-11T07:54:42.609Z,3.90
2023-11-11T07:55:42.608Z,6.60
2023-11-11T07:56:42.583Z,5.80
2023-11-11T07:58:43.567Z,5.70
2023-11-11T07:59:42.548Z,5.50
2023-11-11T08:00:42.565Z,5.50
2023-11-11T08:01:42.554Z,6.30
2023-11-11T08:02:42.544Z,5.10
2023-11-11T08:03:42.564Z,5.00
2023-11-11T08:04:42.536Z,4.70
2023-11-11T08:05:42.525Z,6.70
2023-11-11T08:06:42.504Z,5.70
2023-11-11T08:07:42.481Z,4.80
2023-11-11T08:08:42.479Z,4.70
2023-11-11T08:09:42.576Z,6.40
2023-11-11T08:10:42.457Z,4.10
2023-11-11T08:11:42.450Z,3.30
2023-11-11T08:12:42.455Z,5.40
2023-11-11T08:13:42.448Z,5.20
2023-11-11T08:14:42.448Z,5.60
2023-11-11T08:15:42.462Z,4.20
2023-11-11T08:16:42.443Z,4.70
2023-11-11T08:17:43.074Z,2.80
2023-11-11T08:18:47.852Z,4.20
2023-11-11T08:19:44.426Z,7.30
2023-11-11T08:20:42.385Z,3.70
2023-11-11T08:21:42.412Z,3.00
2023-11-11T08:22:42.364Z,4.30
2023-11-11T08:23:42.382Z,3.70
2023-11-11T08:24:42.376Z,4.10
2023-11-11T08:25:42.341Z,5.60
2023-11-11T08:26:42.338Z,7.80
2023-11-11T08:27:42.361Z,6.40
2023-11-11T08:28:42.341Z,10.00
2023-11-11T08:29:42.310Z,7.20
2023-11-11T08:30:42.531Z,9.00
2023-11-11T08:31:42.341Z,9.10
2023-11-11T08:32:42.318Z,9.60
2023-11-11T08:33:42.439Z,6.80
2023-11-11T08:34:42.278Z,6.70
2023-11-11T08:35:42.256Z,5.20
2023-11-11T08:36:48.524Z,6.80
2023-11-11T08:37:43.266Z,5.60
2023-11-11T08:38:42.260Z,6.60
2023-11-11T08:39:42.245Z,5.80
2023-11-11T08:40:42.224Z,6.80
2023-11-11T08:41:42.219Z,5.80
2023-11-11T08:42:42.268Z,4.90
2023-11-11T08:43:42.201Z,4.80
2023-11-11T08:44:42.195Z,5.30
2023-11-11T08:45:42.202Z,5.60
2023-11-11T08:46:42.229Z,7.30
2023-11-11T08:47:42.403Z,6.70
2023-11-11T08:48:42.508Z,7.90
2023-11-11T08:49:42.189Z,5.50
2023-11-11T08:50:42.146Z,4.00
2023-11-11T08:51:42.197Z,4.30
2023-11-11T08:53:14.084Z,6.30
2023-11-11T08:53:42.121Z,5.60
2023-11-11T08:54:42.138Z,6.60
2023-11-11T08:55:42.104Z,8.00
2023-11-11T08:56:44.297Z,9.00
2023-11-11T08:57:42.157Z,9.40
2023-11-11T08:58:42.079Z,7.00
2023-11-11T08:59:42.073Z,6.00
2023-11-11T09:00:42.143Z,6.00
2023-11-11T09:01:42.109Z,7.10
2023-11-11T09:02:42.099Z,8.60
2023-11-11T09:03:42.105Z,6.90
2023-11-11T09:04:42.059Z,5.90
2023-11-11T09:05:42.053Z,5.30
2023-11-11T09:06:42.108Z,6.60
2023-11-11T09:07:42.014Z,8.90
2023-11-11T09:08:42.004Z,7.00
2023-11-11T09:09:42.026Z,7.90
2023-11-11T09:10:42.023Z,6.70
2023-11-11T09:11:41.986Z,7.60
2023-11-11T09:12:42.040Z,8.10
2023-11-11T09:13:41.969Z,7.50
2023-11-11T09:14:41.957Z,3.30
2023-11-11T09:15:42.004Z,5.90
2023-11-11T09:16:41.972Z,5.70
2023-11-11T09:17:42.035Z,3.80
2023-11-11T09:18:41.978Z,2.60
2023-11-11T09:19:41.941Z,1.90
2023-11-11T09:20:41.933Z,2.00
2023-11-11T09:21:41.927Z,2.50
2023-11-11T09:22:41.920Z,3.00
2023-11-11T09:23:41.888Z,1.40
2023-11-11T09:24:41.923Z,4.10
2023-11-11T09:25:41.888Z,2.90
2023-11-11T09:27:14.951Z,2.60
2023-11-11T09:27:43.894Z,2.80
2023-11-11T09:28:41.853Z,3.30
2023-11-11T09:29:41.872Z,1.30
2023-11-11T09:30:41.840Z,3.70
2023-11-11T09:31:41.943Z,1.20
2023-11-11T09:32:41.867Z,2.40
2023-11-11T09:33:41.833Z,3.10
2023-11-11T09:34:41.834Z,3.80
2023-11-11T09:35:43.439Z,3.10
2023-11-11T09:36:41.836Z,4.30
2023-11-11T09:37:41.785Z,2.80
2023-11-11T09:38:41.808Z,3.40
2023-11-11T09:39:41.831Z,4.00
2023-11-11T09:40:41.806Z,4.30
2023-11-11T09:41:41.761Z,5.60
2023-11-11T09:42:41.797Z,8.30
2023-11-11T09:43:41.761Z,4.20
2023-11-11T09:45:42.725Z,4.00
2023-11-11T09:46:41.721Z,2.90
2023-11-11T09:47:41.712Z,3.70
2023-11-11T09:48:41.715Z,2.00
2023-11-11T09:49:41.787Z,3.10
2023-11-11T09:50:41.690Z,2.70
2023-11-11T09:51:41.675Z,1.80
2023-11-11T09:52:41.726Z,2.50
2023-11-11T09:53:41.683Z,1.90
2023-11-11T09:54:41.646Z,5.60
2023-11-11T09:55:41.688Z,1.90
2023-11-11T09:57:42.685Z,1.90
2023-11-11T09:58:41.622Z,1.80
2023-11-11T09:59:41.613Z,1.30
2023-11-11T10:00:41.590Z,1.40
2023-11-11T10:01:42.615Z,2.90
2023-11-11T10:02:41.741Z,1.80
2023-11-11T10:03:42.098Z,1.40
2023-11-11T10:04:41.604Z,1.20
2023-11-11T10:05:41.560Z,1.30
2023-11-11T10:06:41.576Z,3.60
2023-11-11T10:07:41.630Z,1.80
2023-11-11T10:08:41.538Z,2.10
2023-11-11T10:09:41.529Z,1.60
2023-11-11T10:10:41.550Z,3.00
2023-11-11T10:11:41.538Z,2.70
2023-11-11T10:12:41.695Z,1.40
2023-11-11T10:13:41.513Z,1.90
2023-11-11T10:14:42.671Z,2.70
2023-11-11T10:15:42.510Z,2.60
2023-11-11T10:16:41.555Z,1.10
2023-11-11T10:17:41.691Z,2.10
2023-11-11T10:18:41.467Z,1.60
2023-11-11T10:19:54.033Z,2.20
2023-11-11T10:20:43.475Z,1.20
2023-11-11T10:21:41.457Z,2.60
2023-11-11T10:22:41.463Z,2.50
2023-11-11T10:23:41.426Z,2.20
2023-11-11T10:24:41.417Z,5.60
2023-11-11T10:25:41.492Z,2.10
2023-11-11T10:26:42.758Z,3.70
2023-11-11T10:27:42.390Z,2.30
2023-11-11T10:28:41.433Z,1.40
2023-11-11T10:29:41.376Z,1.40
2023-11-11T10:30:41.393Z,1.90
2023-11-11T10:31:41.525Z,2.10
2023-11-11T10:32:42.638Z,3.90
2023-11-11T10:33:42.342Z,4.30
2023-11-11T10:34:42.406Z,2.10
2023-11-11T10:35:41.360Z,3.00
2023-11-11T10:36:41.328Z,3.50
2023-11-11T10:37:41.340Z,0.60
2023-11-11T10:38:41.319Z,1.60
2023-11-11T10:39:41.345Z,2.20
2023-11-11T10:40:41.357Z,3.60
2023-11-11T10:41:41.296Z,1.10
2023-11-11T10:42:41.489Z,2.60
2023-11-11T10:43:41.365Z,2.90
2023-11-11T10:44:41.289Z,2.30
2023-11-11T10:45:41.296Z,3.80
2023-11-11T10:46:41.472Z,2.80
2023-11-11T10:47:41.258Z,3.80
2023-11-11T10:48:41.582Z,1.40
2023-11-11T10:49:41.263Z,2.70
2023-11-11T10:50:41.219Z,1.50
2023-11-11T10:51:41.219Z,1.60
2023-11-11T10:52:41.328Z,1.70
2023-11-11T10:53:41.220Z,1.60
2023-11-11T10:54:41.221Z,3.50
2023-11-11T10:55:41.199Z,2.20
2023-11-11T10:56:42.172Z,5.90
2023-11-11T10:57:41.159Z,1.80
2023-11-11T10:58:41.231Z,2.20
2023-11-11T10:59:41.148Z,2.90
2023-11-11T11:00:41.146Z,2.20
2023-11-11T11:01:41.201Z,1.80
2023-11-11T11:02:43.212Z,2.20
2023-11-11T11:03:42.227Z,2.90
2023-11-11T11:04:41.185Z,1.30
2023-11-11T11:05:41.101Z,1.70
2023-11-11T11:06:41.094Z,3.50
2023-11-11T11:07:41.129Z,1.50
2023-11-11T11:08:42.642Z,3.20
2023-11-11T11:09:41.069Z,1.40
2023-11-11T11:10:41.084Z,2.50
2023-11-11T11:11:41.106Z,2.90
2023-11-11T11:12:41.080Z,2.80
2023-11-11T11:13:41.091Z,3.30
2023-11-11T11:14:41.048Z,4.10
2023-11-11T11:15:41.044Z,1.60
2023-11-11T11:16:41.083Z,4.20
2023-11-11T11:17:42.118Z,2.80
2023-11-11T11:18:41.001Z,1.50
2023-11-11T11:19:41.003Z,2.20
2023-11-11T11:20:41.009Z,2.60
2023-11-11T11:21:40.977Z,1.00
2023-11-11T11:22:41.204Z,2.40
2023-11-11T11:23:40.959Z,2.90
2023-11-11T11:24:40.997Z,3.50
2023-11-11T11:25:41.050Z,1.90
2023-11-11T11:26:40.966Z,4.10
2023-11-11T11:27:40.957Z,2.80
2023-11-11T11:28:40.967Z,3.10
2023-11-11T11:29:40.915Z,3.00
2023-11-11T11:30:40.923Z,1.20
2023-11-11T11:31:40.967Z,1.10
2023-11-11T11:32:40.920Z,2.60
2023-11-11T11:33:40.888Z,1.30
2023-11-11T11:34:40.912Z,0.90
2023-11-11T11:35:40.877Z,1.70
2023-11-11T11:36:40.900Z,2.90
2023-11-11T11:37:40.967Z,3.40
2023-11-11T11:38:41.048Z,2.80
2023-11-11T11:39:40.845Z,2.00
2023-11-11T11:40:40.920Z,2.20
2023-11-11T11:41:40.861Z,2.50
2023-11-11T11:42:40.829Z,1.90
2023-11-11T11:43:40.852Z,2.60
2023-11-11T11:44:40.801Z,2.80
2023-11-11T11:45:41.827Z,3.60
2023-11-11T11:46:40.843Z,2.80
2023-11-11T11:47:40.857Z,1.30
2023-11-11T11:48:40.824Z,4.10
2023-11-11T11:49:40.797Z,1.90
2023-11-11T11:50:40.788Z,2.40
2023-11-11T11:51:40.758Z,2.00
2023-11-11T11:52:40.800Z,1.80
2023-11-11T11:53:40.741Z,1.70
2023-11-11T11:54:40.734Z,3.50
2023-11-11T11:55:40.810Z,1.80
2023-11-11T11:56:40.715Z,3.50
2023-11-11T11:57:40.708Z,4.00
2023-11-11T11:58:40.710Z,3.30
2023-11-11T11:59:40.719Z,3.80
2023-11-11T12:00:40.720Z,3.00
2023-11-11T12:01:40.704Z,3.00
2023-11-11T12:02:40.769Z,3.70
2023-11-11T12:03:40.720Z,5.10
2023-11-11T12:04:40.689Z,3.10
2023-11-11T12:05:40.645Z,2.90
2023-11-11T12:06:40.668Z,4.70
2023-11-11T12:07:40.677Z,2.30
2023-11-11T12:08:40.655Z,2.80
2023-11-11T12:09:40.700Z,4.90
2023-11-11T12:10:40.635Z,5.20
2023-11-11T12:11:40.595Z,4.30
2023-11-11T12:12:40.616Z,2.40
2023-11-11T12:13:40.730Z,2.70
2023-11-11T12:14:40.597Z,3.80
2023-11-11T12:15:40.574Z,1.70
2023-11-11T12:16:40.665Z,3.80
2023-11-11T12:17:40.629Z,2.40
2023-11-11T12:18:40.568Z,2.00
2023-11-11T12:19:40.594Z,3.00
2023-11-11T12:20:40.538Z,2.90
2023-11-11T12:21:40.527Z,3.70
2023-11-11T12:22:40.537Z,4.00
2023-11-11T12:23:40.535Z,3.10
2023-11-11T12:24:40.514Z,2.70
2023-11-11T12:25:40.503Z,1.70
2023-11-11T12:26:40.513Z,2.70
2023-11-11T12:27:40.497Z,1.90
2023-11-11T12:28:40.528Z,2.70
2023-11-11T12:29:40.478Z,5.00
2023-11-11T12:30:40.463Z,3.30
2023-11-11T12:31:40.517Z,3.50
2023-11-11T12:32:40.500Z,3.60
2023-11-11T12:33:40.434Z,3.00
2023-11-11T12:34:40.464Z,2.70
2023-11-11T12:35:40.427Z,2.70
2023-11-11T12:36:40.424Z,1.70
2023-11-11T12:37:40.472Z,3.90
2023-11-11T12:38:40.395Z,2.50
2023-11-11T12:39:40.392Z,3.60
2023-11-11T12:40:40.387Z,3.20
2023-11-11T12:41:40.400Z,4.10
2023-11-11T12:42:40.388Z,3.10
2023-11-11T12:43:40.403Z,4.90
2023-11-11T12:44:40.357Z,2.90
2023-11-11T12:45:40.364Z,2.60
2023-11-11T12:46:40.419Z,4.00
2023-11-11T12:47:40.355Z,3.60
2023-11-11T12:48:40.320Z,2.50
2023-11-11T12:49:40.314Z,2.00
2023-11-11T12:50:40.301Z,5.50
2023-11-11T12:51:40.321Z,3.30
2023-11-11T12:52:40.306Z,4.80
2023-11-11T12:53:40.276Z,1.70
2023-11-11T12:54:40.271Z,6.00
2023-11-11T12:55:40.320Z,2.60
2023-11-11T12:56:40.277Z,3.30
2023-11-11T12:57:40.254Z,4.60
2023-11-11T12:58:40.273Z,6.20
2023-11-11T12:59:40.237Z,3.00
2023-11-11T13:00:40.264Z,2.90
2023-11-11T13:01:40.320Z,4.80
2023-11-11T13:02:40.233Z,2.00
2023-11-11T13:03:40.237Z,2.90
2023-11-11T13:04:40.220Z,4.20
2023-11-11T13:05:40.218Z,6.80
2023-11-11T13:06:40.181Z,5.20
2023-11-11T13:07:40.223Z,3.20
2023-11-11T13:08:40.161Z,3.60
2023-11-11T13:09:40.162Z,3.20
2023-11-11T13:10:40.202Z,3.50
2023-11-11T13:11:40.138Z,2.90
2023-11-11T13:12:40.135Z,4.50
2023-11-11T13:13:40.142Z,2.80
2023-11-11T13:14:40.116Z,4.60
2023-11-11T13:15:40.133Z,4.80
2023-11-11T13:16:40.168Z,3.50
2023-11-11T13:17:40.097Z,2.90
2023-11-11T13:18:40.088Z,2.80
2023-11-11T13:19:40.090Z,4.60
2023-11-11T13:20:40.131Z,3.80
2023-11-11T13:21:40.068Z,3.80