createdAt,value
2022-08-17T00:00:01.601Z,100666.09
2022-08-17T00:03:17.894Z,100662.69
2022-08-17T00:06:15.423Z,100657.56
2022-08-17T00:08:50.732Z,100654.50
2022-08-17T00:11:22.779Z,100656.09
2022-08-17T00:13:56.082Z,100644.63
2022-08-17T00:16:56.467Z,100650.50
2022-08-17T00:19:24.236Z,100648.13
2022-08-17T00:22:32.591Z,100641.97
2022-08-17T00:24:43.426Z,100637.50
2022-08-17T00:27:10.446Z,100640.44
2022-08-17T00:29:37.361Z,100638.91
2022-08-17T00:33:14.073Z,100642.72
2022-08-17T00:34:51.544Z,100644.59
2022-08-17T00:37:18.399Z,100628.75
2022-08-17T00:39:45.277Z,100632.38
2022-08-17T00:42:15.881Z,100629.63
2022-08-17T00:44:42.794Z,100622.59
2022-08-17T00:47:09.864Z,100620.03
2022-08-17T00:49:36.708Z,100619.38
2022-08-17T00:52:15.519Z,100612.19
2022-08-17T00:54:48.231Z,100612.19
2022-08-17T00:57:23.324Z,100606.69
2022-08-17T01:00:03.368Z,100603.75
2022-08-17T01:02:41.768Z,100604.59
2022-08-17T01:05:18.554Z,100609.44
2022-08-17T01:07:48.949Z,100607.03
2022-08-17T01:10:59.360Z,100609.97
2022-08-17T01:13:07.775Z,100609.47
2022-08-17T01:15:46.459Z,100604.88
2022-08-17T01:18:14.967Z,100608.63
2022-08-17T01:20:49.327Z,100613.28
2022-08-17T01:23:20.746Z,100603.97
2022-08-17T01:26:01.865Z,100600.22
2022-08-17T01:28:53.712Z,100594.72
2022-08-17T01:31:22.798Z,100593.88
2022-08-17T01:33:49.741Z,100596.41
2022-08-17T01:36:16.636Z,100583.53
2022-08-17T01:38:43.568Z,100583.91
2022-08-17T01:41:15.599Z,100580.31
2022-08-17T01:44:05.272Z,100586.84
2022-08-17T01:46:36.967Z,100584.44
2022-08-17T01:49:09.387Z,100579.34
2022-08-17T01:51:37.259Z,100574.88
2022-08-17T01:54:11.373Z,100573.19
2022-08-17T01:56:44.210Z,100576.94
2022-08-17T01:59:15.685Z,100583.50
2022-08-17T02:01:43.781Z,100589.00
2022-08-17T02:04:11.650Z,100590.69
2022-08-17T02:06:52.859Z,100581.41
2022-08-17T02:09:25.574Z,100575.94
2022-08-17T02:11:56.512Z,100579.69
2022-08-17T02:14:24.665Z,100584.34
2022-08-17T02:16:53.240Z,100584.53
2022-08-17T02:19:20.378Z,100580.06
2022-08-17T02:21:52.166Z,100574.94
2022-08-17T02:25:01.293Z,100581.84
2022-08-17T02:27:16.284Z,100578.09
2022-08-17T02:29:43.241Z,100575.91
2022-08-17T02:32:27.401Z,100576.63
2022-08-17T02:34:57.455Z,100570.66
2022-08-17T02:37:27.166Z,100570.00
2022-08-17T02:39:57.163Z,100571.00
2022-08-17T02:42:31.449Z,100573.09
2022-08-17T02:44:59.104Z,100574.13
2022-08-17T02:47:26.774Z,100567.94
2022-08-17T02:49:55.806Z,100566.25
2022-08-17T02:52:41.937Z,100569.38
2022-08-17T02:55:17.986Z,100564.03
2022-08-17T02:57:45.469Z,100561.47
2022-08-17T03:00:24.668Z,100554.28
2022-08-17T03:02:52.409Z,100550.88
2022-08-17T03:05:23.729Z,100555.50
2022-08-17T03:07:51.781Z,100549.50
2022-08-17T03:10:20.317Z,100549.16
2022-08-17T03:12:48.373Z,100546.25
2022-08-17T03:15:22.644Z,100550.88
2022-08-17T03:17:51.414Z,100560.13
2022-08-17T03:20:20.409Z,100555.00
2022-08-17T03:22:53.425Z,100549.22
2022-08-17T03:25:26.869Z,100558.84
2022-08-17T03:27:55.116Z,100555.44
2022-08-17T03:30:23.404Z,100556.16
2022-08-17T03:32:55.696Z,100555.16
2022-08-17T03:35:28.417Z,100558.44
2022-08-17T03:38:00.422Z,100555.19
2022-08-17T03:40:55.826Z,100551.25
2022-08-17T03:43:19.265Z,100552.81
2022-08-17T03:46:04.902Z,100553.19
2022-08-17T03:48:51.556Z,100550.13
2022-08-17T03:51:43.363Z,100552.19
2022-08-17T03:54:29.578Z,100553.91
2022-08-17T03:57:09.278Z,100554.41
2022-08-17T03:59:38.002Z,100560.75
2022-08-17T04:02:11.406Z,100564.19
2022-08-17T04:04:39.624Z,100565.03
2022-08-17T04:07:06.809Z,100559.72
2022-08-17T04:09:34.083Z,100567.09
2022-08-17T04:12:02.386Z,100562.81
2022-08-17T04:14:37.862Z,100562.81
2022-08-17T04:17:21.652Z,100562.81
2022-08-17T04:19:48.582Z,100575.84
2022-08-17T04:22:31.290Z,100577.56
2022-08-17T04:25:17.076Z,100579.25
2022-08-17T04:27:43.999Z,100588.53
2022-08-17T04:30:12.202Z,100588.53
2022-08-17T04:33:12.249Z,100582.56
2022-08-17T04:35:45.876Z,100591.97
2022-08-17T04:38:18.201Z,100604.50
2022-08-17T04:41:04.853Z,100613.06
2022-08-17T04:43:34.292Z,100633.44
2022-08-17T04:46:06.558Z,100635.50
2022-08-17T04:48:42.643Z,100625.75
2022-08-17T04:51:31.170Z,100619.44
2022-08-17T04:54:07.907Z,100609.84
2022-08-17T04:56:35.573Z,100607.97
2022-08-17T04:59:12.233Z,100620.44
2022-08-17T05:01:41.571Z,100630.06
2022-08-17T05:04:33.006Z,100637.06
2022-08-17T05:07:01.573Z,100640.16
2022-08-17T05:09:29.023Z,100659.97
2022-08-17T05:11:56.178Z,100658.13
2022-08-17T05:14:32.999Z,100629.28
2022-08-17T05:17:02.021Z,100628.75
2022-08-17T05:19:34.449Z,100649.31
2022-08-17T05:22:05.958Z,100646.88
2022-08-17T05:24:39.061Z,100640.69
2022-08-17T05:27:10.688Z,100662.13
2022-08-17T05:29:44.684Z,100651.16
2022-08-17T05:32:39.536Z,100652.50
2022-08-17T05:35:00.963Z,100640.50
2022-08-17T05:37:28.193Z,100646.66
2022-08-17T05:39:55.154Z,100638.75
2022-08-17T05:42:22.522Z,100632.00
2022-08-17T05:44:49.608Z,100632.16
2022-08-17T05:47:18.349Z,100631.44
2022-08-17T05:49:45.298Z,100641.19
2022-08-17T05:52:33.982Z,100631.06
2022-08-17T05:55:24.771Z,100616.97
2022-08-17T05:58:34.837Z,100615.59
2022-08-17T06:01:17.803Z,100607.84
2022-08-17T06:04:30.889Z,100604.88
2022-08-17T06:07:31.785Z,100608.59
2022-08-17T06:10:18.420Z,100609.97
2022-08-17T06:13:04.472Z,100612.19
2022-08-17T06:16:04.649Z,100619.88
2022-08-17T06:19:00.097Z,100617.81
2022-08-17T06:21:38.667Z,100631.47
2022-08-17T06:24:48.056Z,100626.59
2022-08-17T06:27:32.945Z,100626.81
2022-08-17T06:30:11.024Z,100640.09
2022-08-17T06:32:42.813Z,100633.47
2022-08-17T06:35:15.243Z,100634.84
2022-08-17T06:38:38.093Z,100648.84
2022-08-17T06:41:23.433Z,100653.22
2022-08-17T06:44:06.505Z,100658.38
2022-08-17T06:46:48.488Z,100660.41
2022-08-17T06:49:26.274Z,100655.16
2022-08-17T06:52:06.815Z,100664.78
2022-08-17T06:55:18.047Z,100679.69
2022-08-17T06:58:05.350Z,100669.16
2022-08-17T07:00:47.357Z,100669.41
2022-08-17T07:03:37.810Z,100665.25
2022-08-17T07:06:20.723Z,100663.16
2022-08-17T07:08:54.097Z,100673.13
2022-08-17T07:11:32.219Z,100670.75
2022-08-17T07:14:22.389Z,100670.94
2022-08-17T07:16:53.208Z,100672.84
2022-08-17T07:19:26.401Z,100667.53
2022-08-17T07:22:03.762Z,100677.66
2022-08-17T07:24:49.039Z,100683.88
2022-08-17T07:27:25.093Z,100675.22
2022-08-17T07:30:23.469Z,100671.25
2022-08-17T07:33:20.057Z,100679.28
2022-08-17T07:35:49.862Z,100687.81
2022-08-17T07:38:28.272Z,100688.31
2022-08-17T07:40:57.590Z,100687.94
2022-08-17T07:43:52.121Z,100692.19
2022-08-17T07:47:06.869Z,100700.91
2022-08-17T07:49:39.734Z,100706.25
2022-08-17T07:52:51.853Z,100709.28
2022-08-17T07:55:34.940Z,100707.84
2022-08-17T07:58:03.389Z,100708.13
2022-08-17T08:00:32.090Z,100710.16
2022-08-17T08:03:11.536Z,100715.16
2022-08-17T08:05:51.005Z,100716.09
2022-08-17T08:08:37.347Z,100715.34
2022-08-17T08:11:15.668Z,100732.81
2022-08-17T08:13:45.704Z,100732.81
2022-08-17T08:16:27.012Z,100733.84
2022-08-17T08:18:58.604Z,100724.09
2022-08-17T08:21:36.624Z,100734.03
2022-08-17T08:24:38.522Z,100742.13
2022-08-17T08:27:54.449Z,100736.06
2022-08-17T08:30:22.859Z,100728.28
2022-08-17T08:33:25.351Z,100720.69
2022-08-17T08:36:56.907Z,100721.16
2022-08-17T08:39:30.892Z,100720.00
2022-08-17T08:42:20.870Z,100724.50
2022-08-17T08:45:28.307Z,100722.41
2022-08-17T08:48:45.805Z,100713.72
2022-08-17T08:51:18.112Z,100696.66
2022-08-17T08:54:26.670Z,100688.63
2022-08-17T08:57:26.699Z,100684.28
2022-08-17T09:00:20.968Z,100678.59
2022-08-17T09:03:12.277Z,100692.34
2022-08-17T09:06:03.723Z,100687.88
2022-08-17T09:08:55.512Z,100692.34
2022-08-17T09:12:01.987Z,100694.69
2022-08-17T09:14:47.486Z,100685.03
2022-08-17T09:17:38.978Z,100689.41
2022-08-17T09:20:28.693Z,100693.72
2022-08-17T09:23:08.649Z,100702.25
2022-08-17T09:25:49.888Z,100706.97
2022-08-17T09:28:30.967Z,100720.13
2022-08-17T09:31:05.945Z,100726.69
2022-08-17T09:33:43.391Z,100733.25
2022-08-17T09:36:26.264Z,100721.69
2022-08-17T09:39:08.808Z,100737.00
2022-08-17T09:41:51.181Z,100723.25
2022-08-17T09:44:42.716Z,100730.84
2022-08-17T09:47:30.630Z,100732.06
2022-08-17T09:50:55.529Z,100741.81
2022-08-17T09:53:11.409Z,100758.78
2022-08-17T09:56:06.555Z,100765.91
2022-08-17T09:59:00.890Z,100772.00
2022-08-17T10:02:17.270Z,100781.75
2022-08-17T10:04:56.836Z,100788.19
2022-08-17T10:07:56.001Z,100802.50
2022-08-17T10:10:39.664Z,100806.19
2022-08-17T10:13:33.857Z,100805.06
2022-08-17T10:16:17.674Z,100817.91
2022-08-17T10:19:05.030Z,100808.63
2022-08-17T10:22:01.578Z,100804.28
2022-08-17T10:25:22.867Z,100819.31
2022-08-17T10:28:19.746Z,100817.53
2022-08-17T10:31:10.418Z,100817.22
2022-08-17T10:34:01.748Z,100813.53
2022-08-17T10:37:04.748Z,100820.88
2022-08-17T10:39:54.740Z,100818.41
2022-08-17T10:42:33.071Z,100812.81
2022-08-17T10:45:47.028Z,100806.50
2022-08-17T10:48:14.155Z,100808.81
2022-08-17T10:50:55.978Z,100806.91
2022-08-17T10:53:31.796Z,100802.97
2022-08-17T10:56:13.882Z,100784.47
2022-08-17T10:59:37.243Z,100788.13
2022-08-17T11:02:25.999Z,100788.81
2022-08-17T11:05:33.039Z,100776.31
2022-08-17T11:08:37.665Z,100779.72
2022-08-17T11:11:35.960Z,100781.75
2022-08-17T11:14:43.986Z,100769.22
2022-08-17T11:17:52.053Z,100757.69
2022-08-17T11:20:55.754Z,100762.81
2022-08-17T11:24:11.391Z,100766.25
2022-08-17T11:26:46.191Z,100778.25
2022-08-17T11:29:33.610Z,100781.66
2022-08-17T11:32:07.209Z,100786.16
2022-08-17T11:34:41.791Z,100785.47
2022-08-17T11:37:11.349Z,100790.63
2022-08-17T11:39:55.865Z,100792.38
2022-08-17T11:43:04.236Z,100795.63
2022-08-17T11:46:14.562Z,100802.59
2022-08-17T11:49:10.792Z,100803.31
2022-08-17T11:52:00.339Z,100803.97
2022-08-17T11:54:33.843Z,100809.53
2022-08-17T11:57:26.794Z,100817.09
2022-08-17T12:00:02.951Z,100820.75
2022-08-17T12:02:38.778Z,100829.50
2022-08-17T12:05:14.489Z,100839.47
2022-08-17T12:07:54.588Z,100845.00
2022-08-17T12:10:31.971Z,100845.00
2022-08-17T12:13:11.004Z,100851.19
2022-08-17T12:15:49.237Z,100856.69
2022-08-17T12:18:39.760Z,100863.88
2022-08-17T12:21:13.385Z,100865.25
2022-08-17T12:23:59.901Z,100863.00
2022-08-17T12:26:33.305Z,100869.84
2022-08-17T12:29:06.346Z,100866.28
2022-08-17T12:31:45.062Z,100862.84
2022-08-17T12:34:39.862Z,100854.28
2022-08-17T12:37:29.685Z,100850.16
2022-08-17T12:40:18.874Z,100853.59
2022-08-17T12:42:56.672Z,100854.97
2022-08-17T12:45:31.840Z,100853.22
2022-08-17T12:48:11.053Z,100853.75
2022-08-17T12:50:45.166Z,100859.75
2022-08-17T12:53:23.073Z,100862.50
2022-08-17T12:55:54.037Z,100852.22
2022-08-17T12:58:28.769Z,100852.53
2022-08-17T13:01:09.509Z,100858.88
2022-08-17T13:03:44.075Z,100847.38
2022-08-17T13:06:25.217Z,100853.03
2022-08-17T13:08:52.305Z,100852.50
2022-08-17T13:11:24.585Z,100858.00
2022-08-17T13:13:56.623Z,100858.00
2022-08-17T13:16:33.351Z,100857.31
2022-08-17T13:19:15.140Z,100843.59
2022-08-17T13:21:49.364Z,100847.41
2022-08-17T13:24:29.524Z,100849.44
2022-08-17T13:27:08.593Z,100847.72
2022-08-17T13:29:44.200Z,100841.38
2022-08-17T13:32:14.267Z,100842.91
2022-08-17T13:35:13.030Z,100838.06
2022-08-17T13:37:36.727Z,100839.78
2022-08-17T13:40:09.620Z,100839.94
2022-08-17T13:42:50.198Z,100839.94
2022-08-17T13:45:36.125Z,100837.38
2022-08-17T13:48:11.863Z,100835.31
2022-08-17T13:51:09.829Z,100828.63
2022-08-17T13:53:37.022Z,100825.56
2022-08-17T13:56:33.185Z,100829.00
2022-08-17T13:59:15.182Z,100816.84
2022-08-17T14:01:51.077Z,100823.19
2022-08-17T14:04:24.822Z,100816.13
2022-08-17T14:07:01.989Z,100828.31
2022-08-17T14:09:37.667Z,100818.19
2022-08-17T14:12:11.590Z,100821.63
2022-08-17T14:14:39.311Z,100814.13
2022-08-17T14:17:07.975Z,100812.06
2022-08-17T14:19:36.015Z,100807.78
2022-08-17T14:22:04.986Z,100816.69
2022-08-17T14:24:40.028Z,100813.09
2022-08-17T14:27:11.961Z,100806.75
2022-08-17T14:29:41.053Z,100803.84
2022-08-17T14:32:20.999Z,100804.34
2022-08-17T14:34:49.620Z,100802.13
2022-08-17T14:37:21.259Z,100799.91
2022-08-17T14:39:48.360Z,100797.84
2022-08-17T14:42:15.532Z,100801.44
2022-08-17T14:44:42.391Z,100806.94
2022-08-17T14:47:15.890Z,100798.19
2022-08-17T14:49:43.683Z,100795.97
2022-08-17T14:52:20.797Z,100787.91
2022-08-17T14:54:51.321Z,100799.38
2022-08-17T14:57:34.245Z,100801.13
2022-08-17T15:00:03.335Z,100798.69
2022-08-17T15:02:31.034Z,100793.41
2022-08-17T15:05:06.274Z,100797.00
2022-08-17T15:07:33.172Z,100796.69
2022-08-17T15:10:01.597Z,100802.16
2022-08-17T15:12:34.628Z,100806.44
2022-08-17T15:15:05.430Z,100807.81
2022-08-17T15:17:45.063Z,100805.59
2022-08-17T15:20:26.324Z,100813.50
2022-08-17T15:22:57.455Z,100804.03
2022-08-17T15:25:28.200Z,100808.13
2022-08-17T15:27:56.036Z,100817.53
2022-08-17T15:30:25.667Z,100815.13
2022-08-17T15:32:55.145Z,100816.19
2022-08-17T15:35:29.108Z,100810.34
2022-08-17T15:38:11.614Z,100813.44
2022-08-17T15:40:51.426Z,100813.25
2022-08-17T15:43:27.352Z,100820.28
2022-08-17T15:46:12.169Z,100816.84
2022-08-17T15:48:43.058Z,100817.91
2022-08-17T15:51:13.233Z,100817.22
2022-08-17T15:53:43.223Z,100814.81
2022-08-17T15:56:11.239Z,100804.19
2022-08-17T15:58:38.475Z,100814.47
2022-08-17T16:01:14.738Z,100803.16
2022-08-17T16:04:06.717Z,100806.44
2022-08-17T16:06:34.762Z,100804.88
2022-08-17T16:09:01.878Z,100811.41
2022-08-17T16:11:28.748Z,100815.84
2022-08-17T16:13:56.081Z,100812.09
2022-08-17T16:16:24.239Z,100811.56
2022-08-17T16:18:55.673Z,100807.13
2022-08-17T16:21:26.712Z,100809.69
2022-08-17T16:24:06.211Z,100813.13
2022-08-17T16:26:40.551Z,100822.03
2022-08-17T16:29:08.453Z,100832.66
2022-08-17T16:31:37.549Z,100827.53
2022-08-17T16:34:17.023Z,100831.28
2022-08-17T16:36:55.093Z,100827.00
2022-08-17T16:39:29.248Z,100829.59
2022-08-17T16:41:57.769Z,100822.38
2022-08-17T16:44:25.823Z,100811.41
2022-08-17T16:46:53.400Z,100819.81
2022-08-17T16:49:24.407Z,100809.69
2022-08-17T16:52:05.906Z,100816.03
2022-08-17T16:54:35.489Z,100821.34
2022-08-17T16:57:05.126Z,100822.38
2022-08-17T16:59:40.869Z,100822.72
2022-08-17T17:02:14.547Z,100823.59
2022-08-17T17:05:00.046Z,100821.84
2022-08-17T17:08:15.042Z,100825.63
2022-08-17T17:10:51.277Z,100822.72
2022-08-17T17:13:25.699Z,100816.56
2022-08-17T17:16:18.359Z,100823.06
2022-08-17T17:19:10.211Z,100818.59
2022-08-17T17:22:18.284Z,100822.38
2022-08-17T17:25:04.397Z,100823.78
2022-08-17T17:28:26.281Z,100824.94
2022-08-17T17:31:07.458Z,100814.50
2022-08-17T17:33:42.955Z,100816.56
2022-08-17T17:36:33.060Z,100818.59
2022-08-17T17:39:10.235Z,100828.72
2022-08-17T17:41:54.809Z,100835.44
2022-08-17T17:44:32.896Z,100834.22
2022-08-17T17:47:03.158Z,100834.72
2022-08-17T17:49:44.609Z,100839.19
2022-08-17T17:52:15.623Z,100843.78
2022-08-17T17:55:05.693Z,100852.38
2022-08-17T17:57:59.390Z,100857.34
2022-08-17T18:00:33.904Z,100862.31
2022-08-17T18:03:34.037Z,100873.63
2022-08-17T18:06:17.341Z,100868.50
2022-08-17T18:09:43.526Z,100866.59
2022-08-17T18:13:10.939Z,100868.97
2022-08-17T18:15:51.080Z,100867.59
2022-08-17T18:18:17.872Z,100879.78
2022-08-17T18:20:53.779Z,100868.81
2022-08-17T18:23:27.988Z,100862.47
2022-08-17T18:25:58.098Z,100871.72
2022-08-17T18:28:39.807Z,100870.34
2022-08-17T18:31:20.063Z,100878.22
2022-08-17T18:34:36.094Z,100874.25
2022-08-17T18:37:09.346Z,100867.72
2022-08-17T18:39:39.487Z,100865.31
2022-08-17T18:42:26.240Z,100860.34
2022-08-17T18:44:55.436Z,100862.72
2022-08-17T18:47:29.372Z,100863.41
2022-08-17T18:50:26.613Z,100864.34
2022-08-17T18:52:56.011Z,100865.34
2022-08-17T18:55:29.273Z,100857.63
2022-08-17T18:58:14.933Z,100861.03
2022-08-17T19:00:46.114Z,100871.44
2022-08-17T19:03:16.009Z,100882.03
2022-08-17T19:05:47.003Z,100889.53
2022-08-17T19:08:29.205Z,100895.34
2022-08-17T19:11:03.567Z,100902.00
2022-08-17T19:13:42.319Z,100908.66
2022-08-17T19:16:28.204Z,100904.38
2022-08-17T19:19:09.976Z,100912.03
2022-08-17T19:21:45.034Z,100920.56
2022-08-17T19:24:22.819Z,100916.59
2022-08-17T19:27:03.228Z,100922.38
2022-08-17T19:29:53.825Z,100915.75
2022-08-17T19:32:27.361Z,100923.97
2022-08-17T19:34:56.745Z,100918.78
2022-08-17T19:38:00.559Z,100925.31
2022-08-17T19:41:00.488Z,100922.19
2022-08-17T19:44:14.798Z,100918.75
2022-08-17T19:47:06.057Z,100915.31
2022-08-17T19:50:07.108Z,100907.72
2022-08-17T19:52:56.522Z,100908.06
2022-08-17T19:55:37.698Z,100906.34
2022-08-17T19:58:12.117Z,100910.25
2022-08-17T20:00:52.109Z,100906.94
2022-08-17T20:03:34.878Z,100924.38
2022-08-17T20:06:14.808Z,100924.09
2022-08-17T20:08:58.162Z,100919.75
2022-08-17T20:11:45.120Z,100921.09
2022-08-17T20:14:24.800Z,100921.59
2022-08-17T20:16:52.299Z,100918.44
2022-08-17T20:19:37.307Z,100924.22
2022-08-17T20:22:15.319Z,100924.53
2022-08-17T20:25:12.291Z,100928.31
2022-08-17T20:27:53.602Z,100928.59
2022-08-17T20:30:40.605Z,100932.69
2022-08-17T20:33:33.937Z,100930.25
2022-08-17T20:36:16.255Z,100931.56
2022-08-17T20:38:47.133Z,100930.88
2022-08-17T20:41:20.919Z,100933.13
2022-08-17T20:43:55.477Z,100929.94
2022-08-17T20:46:37.971Z,100933.22
2022-08-17T20:49:21.489Z,100921.09
2022-08-17T20:52:13.540Z,100908.13
2022-08-17T20:54:57.335Z,100906.97
2022-08-17T20:57:33.227Z,100902.34
2022-08-17T21:00:16.729Z,100898.06
2022-08-17T21:02:50.753Z,100907.56
2022-08-17T21:05:34.290Z,100905.31
2022-08-17T21:08:25.568Z,100911.78
2022-08-17T21:10:53.256Z,100906.19
2022-08-17T21:13:35.809Z,100916.25
2022-08-17T21:16:21.985Z,100906.66
2022-08-17T21:20:00.586Z,100902.50
2022-08-17T21:22:47.141Z,100901.94
2022-08-17T21:26:30.164Z,100906.88
2022-08-17T21:29:31.827Z,100915.41
2022-08-17T21:31:59.512Z,100925.00
2022-08-17T21:34:43.227Z,100919.25
2022-08-17T21:37:22.397Z,100929.00
2022-08-17T21:40:10.623Z,100934.72
2022-08-17T21:43:18.077Z,100939.53
2022-08-17T21:46:00.717Z,100940.78
2022-08-17T21:48:32.270Z,100934.88
2022-08-17T21:51:28.149Z,100936.41
2022-08-17T21:54:02.845Z,100936.56
2022-08-17T21:56:32.875Z,100945.81
2022-08-17T21:59:20.875Z,100939.44
2022-08-17T22:02:08.583Z,100940.00
2022-08-17T22:04:40.590Z,100947.19
2022-08-17T22:07:12.560Z,100945.16
2022-08-17T22:09:48.543Z,100951.34
2022-08-17T22:12:22.751Z,100942.13
2022-08-17T22:15:05.870Z,100927.25
2022-08-17T22:17:45.279Z,100928.84
2022-08-17T22:20:20.859Z,100932.31
2022-08-17T22:23:06.166Z,100947.38
2022-08-17T22:25:40.627Z,100954.59
2022-08-17T22:28:12.059Z,100952.84
2022-08-17T22:31:00.518Z,100957.31
2022-08-17T22:33:33.363Z,100956.28
2022-08-17T22:36:11.300Z,100956.97
2022-08-17T22:38:39.478Z,100959.41
2022-08-17T22:41:42.701Z,100954.63
2022-08-17T22:44:23.425Z,100968.00
2022-08-17T22:47:02.583Z,100963.94
2022-08-17T22:49:57.593Z,100959.47
2022-08-17T22:53:02.439Z,100963.94
2022-08-17T22:55:52.372Z,100974.88
2022-08-17T22:58:43.246Z,100959.47
2022-08-17T23:01:34.764Z,100948.84
2022-08-17T23:04:13.248Z,100946.97
2022-08-17T23:06:44.309Z,100955.88
2022-08-17T23:09:11.177Z,100961.34
2022-08-17T23:11:55.777Z,100969.41
2022-08-17T23:14:22.795Z,100963.94
2022-08-17T23:16:52.537Z,100958.31
2022-08-17T23:19:21.877Z,100950.94
2022-08-17T23:21:52.434Z,100961.59
2022-08-17T23:24:35.682Z,100963.28
2022-08-17T23:27:07.293Z,100964.16
2022-08-17T23:29:35.478Z,100958.69
2022-08-17T23:32:04.680Z,100950.28
2022-08-17T23:34:31.749Z,100954.59
2022-08-17T23:37:02.240Z,100952.03
2022-08-17T23:39:29.355Z,100961.78
2022-08-17T23:42:00.198Z,100961.63
2022-08-17T23:44:28.874Z,100969.53
2022-08-17T23:46:56.325Z,100972.66
2022-08-17T23:49:25.035Z,100976.09
2022-08-17T23:51:55.096Z,100970.63
2022-08-17T23:54:29.760Z,100972.31
2022-08-17T23:56:56.655Z,100973.19
2022-08-17T23:59:23.684Z,100977.47
