createdAt,value
2023-04-13T00:00:22.853Z,100.00
2023-04-13T00:01:56.177Z,100.00
2023-04-13T00:03:33.399Z,100.00
2023-04-13T00:05:09.444Z,100.00
2023-04-13T00:06:43.109Z,100.00
2023-04-13T00:08:17.247Z,100.00
2023-04-13T00:09:52.065Z,100.00
2023-04-13T00:11:27.947Z,100.00
2023-04-13T00:13:02.348Z,100.00
2023-04-13T00:14:35.619Z,100.00
2023-04-13T00:16:09.858Z,100.00
2023-04-13T00:17:43.173Z,100.00
2023-04-13T00:19:17.795Z,100.00
2023-04-13T00:20:51.030Z,100.00
2023-04-13T00:22:23.816Z,100.00
2023-04-13T00:23:57.494Z,100.00
2023-04-13T00:25:31.516Z,100.00
2023-04-13T00:27:05.180Z,100.00
2023-04-13T00:28:38.577Z,100.00
2023-04-13T00:30:13.470Z,100.00
2023-04-13T00:31:46.889Z,100.00
2023-04-13T00:33:20.146Z,100.00
2023-04-13T00:34:54.191Z,100.00
2023-04-13T00:36:27.911Z,100.00
2023-04-13T00:38:04.672Z,100.00
2023-04-13T00:39:37.984Z,100.00
2023-04-13T00:41:13.117Z,100.00
2023-04-13T00:42:46.316Z,100.00
2023-04-13T00:44:20.372Z,100.00
2023-04-13T00:45:53.753Z,100.00
2023-04-13T00:47:32.458Z,100.00
2023-04-13T00:49:05.785Z,100.00
2023-04-13T00:50:40.009Z,100.00
2023-04-13T00:52:12.450Z,100.00
2023-04-13T00:53:46.329Z,100.00
2023-04-13T00:55:22.084Z,100.00
2023-04-13T00:56:57.271Z,100.00
2023-04-13T00:58:31.104Z,100.00
2023-04-13T01:00:10.245Z,100.00
2023-04-13T01:01:50.625Z,100.00
2023-04-13T01:03:26.265Z,100.00
2023-04-13T01:04:59.865Z,100.00
2023-04-13T01:06:42.036Z,100.00
2023-04-13T01:08:23.317Z,100.00
2023-04-13T01:10:05.407Z,100.00
2023-04-13T01:11:44.943Z,100.00
2023-04-13T01:13:22.452Z,100.00
2023-04-13T01:15:06.566Z,100.00
2023-04-13T01:16:45.836Z,100.00
2023-04-13T01:18:21.162Z,100.00
2023-04-13T01:20:01.576Z,100.00
2023-04-13T01:21:39.587Z,100.00
2023-04-13T01:23:26.521Z,100.00
2023-04-13T01:25:16.925Z,100.00
2023-04-13T01:26:57.504Z,100.00
2023-04-13T01:28:32.419Z,100.00
2023-04-13T01:30:06.467Z,100.00
2023-04-13T02:59:18.257Z,100.00
2023-04-13T03:00:52.146Z,100.00
2023-04-13T03:02:30.224Z,100.00
2023-04-13T03:04:04.516Z,100.00
2023-04-13T03:05:39.109Z,100.00
2023-04-13T03:07:14.804Z,100.00
2023-04-13T03:08:52.553Z,100.00
2023-04-13T03:10:28.441Z,100.00
2023-04-13T03:12:07.589Z,100.00
2023-04-13T03:13:41.210Z,100.00
2023-04-13T03:15:16.464Z,100.00
2023-04-13T03:16:49.818Z,100.00
2023-04-13T03:18:23.909Z,100.00
2023-04-13T03:19:57.710Z,100.00
2023-04-13T03:21:30.561Z,100.00
2023-04-13T03:23:09.915Z,100.00
2023-04-13T03:24:43.831Z,100.00
2023-04-13T03:26:19.327Z,100.00
2023-04-13T03:27:53.210Z,100.00
2023-04-13T03:29:28.967Z,100.00
2023-04-13T03:31:04.212Z,100.00
2023-04-13T03:32:40.834Z,100.00
2023-04-13T03:34:14.242Z,100.00
2023-04-13T03:35:49.561Z,100.00
2023-04-13T03:37:33.714Z,100.00
2023-04-13T03:39:17.182Z,100.00
2023-04-13T03:40:50.572Z,100.00
2023-04-13T03:42:24.016Z,100.00
2023-04-13T03:44:03.228Z,100.00
2023-04-13T03:45:36.451Z,100.00
2023-04-13T03:47:16.813Z,100.00
2023-04-13T03:48:49.981Z,100.00
2023-04-13T03:50:27.086Z,100.00
2023-04-13T03:52:00.297Z,100.00
2023-04-13T03:53:37.963Z,100.00
2023-04-13T03:55:11.957Z,100.00
2023-04-13T03:56:47.426Z,100.00
2023-04-13T03:58:19.929Z,100.00
2023-04-13T03:59:53.198Z,100.00
2023-04-13T04:01:35.682Z,100.00
2023-04-13T04:03:09.855Z,100.00
2023-04-13T04:04:54.790Z,100.00
2023-04-13T04:06:28.523Z,100.00
2023-04-13T04:08:14.423Z,100.00
2023-04-13T04:09:48.056Z,100.00
2023-04-13T04:11:23.059Z,100.00
2023-04-13T04:12:57.510Z,100.00
2023-04-13T04:14:32.117Z,100.00
2023-04-13T04:16:12.495Z,100.00
2023-04-13T04:17:51.337Z,100.00
2023-04-13T04:19:26.027Z,100.00
2023-04-13T04:20:59.585Z,100.00
2023-04-13T04:22:34.827Z,100.00
2023-04-13T04:24:08.974Z,100.00
2023-04-13T04:25:45.425Z,100.00
2023-04-13T04:27:19.429Z,100.00
2023-04-13T04:29:02.067Z,100.00
2023-04-13T04:30:36.797Z,100.00
2023-04-13T04:32:11.844Z,100.00
2023-04-13T04:33:47.350Z,100.00
2023-04-13T04:35:26.320Z,100.00
2023-04-13T04:37:03.536Z,100.00
2023-04-13T04:38:41.549Z,100.00
2023-04-13T04:40:16.751Z,100.00
2023-04-13T04:41:54.246Z,100.00
2023-04-13T04:43:27.314Z,100.00
2023-04-13T04:45:01.730Z,100.00
2023-04-13T04:46:38.845Z,100.00
2023-04-13T04:48:16.112Z,100.00
2023-04-13T04:49:52.123Z,100.00
2023-04-13T04:51:28.152Z,100.00
2023-04-13T04:53:01.941Z,100.00
2023-04-13T04:54:35.368Z,100.00
2023-04-13T04:56:09.523Z,100.00
2023-04-13T04:57:49.938Z,100.00
2023-04-13T04:59:25.056Z,100.00
2023-04-13T05:01:03.851Z,100.00
2023-04-13T05:02:37.435Z,100.00
2023-04-13T05:04:14.453Z,100.00
2023-04-13T05:05:49.614Z,100.00
2023-04-13T05:07:32.975Z,100.00
2023-04-13T05:09:06.261Z,100.00
2023-04-13T05:10:45.519Z,100.00
2023-04-13T05:12:19.219Z,100.00
2023-04-13T05:13:56.638Z,100.00
2023-04-13T05:15:31.388Z,100.00
2023-04-13T05:17:05.475Z,100.00
2023-04-13T05:18:47.326Z,100.00
2023-04-13T05:20:37.973Z,100.00
2023-04-13T05:22:14.937Z,100.00
2023-04-13T05:23:57.160Z,100.00
2023-04-13T05:25:30.429Z,100.00
2023-04-13T05:27:09.846Z,100.00
2023-04-13T05:28:43.308Z,100.00
2023-04-13T05:30:15.994Z,100.00
2023-04-13T05:31:50.224Z,100.00
2023-04-13T05:33:24.675Z,100.00
2023-04-13T05:35:01.635Z,100.00
2023-04-13T05:36:35.066Z,100.00
2023-04-13T05:38:12.633Z,100.00
2023-04-13T05:39:48.175Z,100.00
2023-04-13T05:41:24.737Z,100.00
2023-04-13T05:42:58.345Z,100.00
2023-04-13T05:44:35.554Z,100.00
2023-04-13T05:46:08.910Z,100.00
2023-04-13T05:47:42.346Z,100.00
2023-04-13T05:49:19.202Z,100.00
2023-04-13T05:50:52.359Z,100.00
2023-04-13T05:52:25.960Z,100.00
2023-04-13T05:53:59.196Z,100.00
2023-04-13T05:55:34.479Z,100.00
2023-04-13T05:57:11.538Z,100.00
2023-04-13T05:58:48.542Z,100.00
2023-04-13T06:00:28.714Z,100.00
2023-04-13T06:02:09.739Z,100.00
2023-04-13T06:03:45.022Z,100.00
2023-04-13T06:05:19.964Z,100.00
2023-04-13T06:06:53.267Z,100.00
2023-04-13T06:08:32.770Z,100.00
2023-04-13T06:10:07.208Z,100.00
2023-04-13T06:11:41.902Z,100.00
2023-04-13T06:13:15.142Z,100.00
2023-04-13T06:14:48.774Z,100.00
2023-04-13T06:16:23.405Z,100.00
2023-04-13T06:17:57.234Z,100.00
2023-04-13T06:19:30.515Z,100.00
2023-04-13T06:21:05.736Z,100.00
2023-04-13T06:22:39.078Z,100.00
2023-04-13T06:24:12.329Z,100.00
2023-04-13T06:25:46.103Z,100.00
2023-04-13T06:27:24.558Z,100.00
2023-04-13T06:28:58.279Z,100.00
2023-04-13T06:30:31.968Z,100.00
2023-04-13T06:32:09.498Z,100.00
2023-04-13T06:33:43.670Z,100.00
2023-04-13T06:35:17.832Z,98.37
2023-04-13T06:36:54.208Z,99.34
2023-04-13T06:38:29.507Z,96.30
2023-04-13T06:40:12.764Z,84.24
2023-04-13T06:41:52.639Z,84.99
2023-04-13T06:44:05.804Z,86.22
2023-04-13T06:45:43.710Z,84.25
2023-04-13T06:47:24.631Z,83.40
2023-04-13T06:48:58.747Z,83.99
2023-04-13T06:50:33.828Z,80.13
2023-04-13T06:52:10.019Z,83.12
2023-04-13T06:53:43.237Z,75.66
2023-04-13T06:55:17.519Z,71.61
2023-04-13T06:56:50.764Z,70.87
2023-04-13T07:00:29.740Z,70.79
2023-04-13T07:02:05.216Z,69.81
2023-04-13T07:03:38.690Z,69.20
2023-04-13T07:05:13.558Z,66.75
2023-04-13T07:06:50.151Z,71.13
2023-04-13T07:08:23.544Z,67.69
2023-04-13T07:09:57.862Z,67.05
2023-04-13T07:11:32.496Z,66.40
2023-04-13T07:13:07.618Z,64.27
2023-04-13T07:14:42.095Z,59.28
2023-04-13T07:16:19.597Z,59.95
2023-04-13T07:17:53.276Z,58.65
2023-04-13T07:19:29.547Z,59.53
2023-04-13T07:21:04.572Z,58.13
2023-04-13T07:22:46.890Z,57.87
2023-04-13T07:24:20.575Z,56.45
2023-04-13T07:25:54.617Z,56.03
2023-04-13T07:27:33.124Z,56.21
2023-04-13T07:29:13.739Z,55.81
2023-04-13T07:30:51.726Z,55.50
2023-04-13T07:32:31.464Z,54.45
2023-04-13T07:34:05.976Z,54.43
2023-04-13T07:35:45.497Z,53.43
2023-04-13T07:37:21.561Z,53.25
2023-04-13T07:38:55.459Z,53.03
2023-04-13T07:40:29.065Z,53.00
2023-04-13T07:42:05.325Z,52.24
2023-04-13T07:43:44.642Z,50.83
2023-04-13T07:45:22.729Z,50.54
2023-04-13T07:46:57.600Z,49.60
2023-04-13T07:48:34.357Z,49.63
2023-04-13T07:50:13.447Z,48.65
2023-04-13T07:51:47.638Z,48.46
2023-04-13T07:53:22.198Z,47.85
2023-04-13T07:54:55.631Z,48.18
2023-04-13T07:56:31.218Z,47.47
2023-04-13T07:58:06.592Z,47.25
2023-04-13T07:59:40.209Z,47.39
2023-04-13T08:01:14.471Z,46.61
2023-04-13T08:02:47.966Z,46.36
2023-04-13T08:04:27.822Z,45.79
2023-04-13T08:06:01.975Z,45.36
2023-04-13T08:07:35.682Z,44.74
2023-04-13T08:09:09.700Z,44.48
2023-04-13T08:10:42.810Z,43.93
2023-04-13T08:12:16.813Z,43.86
2023-04-13T08:13:50.160Z,44.01
2023-04-13T08:15:24.280Z,43.89
2023-04-13T08:16:59.968Z,43.75
2023-04-13T08:18:34.081Z,42.77
2023-04-13T08:20:11.119Z,41.74
2023-04-13T08:21:47.581Z,41.49
2023-04-13T08:23:21.519Z,40.88
2023-04-13T08:24:54.686Z,40.86
2023-04-13T08:26:29.567Z,40.35
2023-04-13T08:28:06.339Z,40.96
2023-04-13T08:29:39.484Z,40.96
2023-04-13T08:31:13.365Z,40.40
2023-04-13T08:32:49.516Z,40.01
2023-04-13T08:34:23.407Z,39.82
2023-04-13T08:35:59.828Z,39.52
2023-04-13T08:37:35.122Z,39.25
2023-04-13T08:39:10.740Z,39.26
2023-04-13T08:40:49.496Z,39.23
2023-04-13T08:42:29.363Z,39.10
2023-04-13T08:44:05.837Z,38.71
2023-04-13T08:45:43.807Z,38.86
2023-04-13T08:47:17.460Z,38.76
2023-04-13T08:49:05.371Z,38.32
2023-04-13T08:50:53.063Z,38.17
2023-04-13T08:52:28.712Z,38.54
2023-04-13T08:54:02.667Z,38.09
2023-04-13T08:55:45.840Z,37.65
2023-04-13T08:57:21.374Z,38.66
2023-04-13T08:58:58.472Z,38.44
2023-04-13T09:00:33.620Z,37.88
2023-04-13T09:02:07.622Z,37.93
2023-04-13T09:03:54.287Z,37.53
2023-04-13T09:05:30.850Z,37.56
2023-04-13T09:07:10.032Z,37.65
2023-04-13T09:08:47.490Z,37.04
2023-04-13T09:10:21.976Z,36.88
2023-04-13T09:11:55.110Z,37.00
2023-04-13T09:13:28.290Z,36.81
2023-04-13T09:15:03.165Z,36.52
2023-04-13T09:16:41.664Z,36.29
2023-04-13T09:18:21.267Z,36.02
2023-04-13T09:20:12.763Z,36.62
2023-04-13T09:21:46.809Z,36.32
2023-04-13T09:23:20.045Z,36.27
2023-04-13T09:24:54.623Z,35.36
2023-04-13T09:26:27.905Z,34.58
2023-04-13T09:28:03.042Z,35.39
2023-04-13T09:29:36.548Z,34.56
2023-04-13T09:31:14.157Z,35.00
2023-04-13T09:32:47.411Z,34.77
2023-04-13T09:34:28.640Z,33.73
2023-04-13T09:36:11.060Z,32.80
2023-04-13T09:37:48.001Z,34.91
2023-04-13T09:39:26.190Z,33.58
2023-04-13T09:41:02.113Z,34.82
2023-04-13T09:42:37.091Z,33.88
2023-04-13T09:44:18.811Z,33.67
2023-04-13T09:45:52.079Z,33.84
2023-04-13T09:47:25.604Z,33.25
2023-04-13T09:49:07.865Z,32.59
2023-04-13T09:50:41.212Z,32.57
2023-04-13T09:52:20.498Z,32.06
2023-04-13T09:53:53.959Z,32.38
2023-04-13T09:55:27.962Z,32.31
2023-04-13T09:57:05.127Z,32.45
2023-04-13T09:58:42.890Z,32.25
2023-04-13T10:00:21.247Z,32.37
2023-04-13T10:01:55.322Z,32.22
2023-04-13T10:03:29.331Z,32.06
2023-04-13T10:05:04.028Z,32.05
2023-04-13T10:06:40.483Z,31.98
2023-04-13T10:08:15.214Z,32.24
2023-04-13T10:09:51.310Z,32.31
2023-04-13T10:11:26.409Z,32.22
2023-04-13T10:13:06.892Z,31.63
2023-04-13T10:14:43.325Z,31.93
2023-04-13T10:16:40.276Z,31.14
2023-04-13T10:18:24.122Z,32.03
2023-04-13T10:20:07.895Z,32.03
2023-04-13T10:21:45.264Z,31.87
2023-04-13T10:23:19.672Z,31.97
2023-04-13T10:24:53.784Z,32.18
2023-04-13T10:26:33.538Z,30.44
2023-04-13T10:28:08.212Z,31.77
2023-04-13T10:29:41.871Z,31.85
2023-04-13T10:31:15.242Z,31.73
2023-04-13T10:32:48.559Z,31.87
2023-04-13T10:34:26.518Z,31.74
2023-04-13T10:36:01.637Z,31.74
2023-04-13T10:37:34.875Z,31.96
2023-04-13T10:39:08.560Z,31.84
2023-04-13T10:40:46.518Z,31.52
2023-04-13T10:42:19.781Z,31.43
2023-04-13T10:44:03.819Z,31.02
2023-04-13T10:45:37.915Z,31.67
2023-04-13T10:47:11.582Z,31.66
2023-04-13T10:48:55.032Z,31.52
2023-04-13T10:50:28.449Z,31.78
2023-04-13T10:52:01.842Z,31.62
2023-04-13T10:53:35.373Z,31.76
2023-04-13T10:55:11.552Z,31.62
2023-04-13T10:56:45.068Z,31.83
2023-04-13T10:58:18.620Z,31.75
2023-04-13T10:59:58.048Z,31.80
2023-04-13T11:01:32.410Z,31.90
2023-04-13T11:03:06.645Z,31.80
2023-04-13T11:04:42.119Z,32.02
2023-04-13T11:06:16.651Z,31.98
2023-04-13T11:07:55.076Z,32.16
2023-04-13T11:09:28.772Z,32.11
2023-04-13T11:11:01.976Z,32.27
2023-04-13T11:12:35.326Z,32.43
2023-04-13T11:14:08.585Z,32.14
2023-04-13T11:15:43.508Z,32.05
2023-04-13T11:17:17.987Z,32.20
2023-04-13T11:19:02.033Z,32.01
2023-04-13T11:20:36.315Z,32.41
2023-04-13T11:22:13.247Z,32.23
2023-04-13T11:23:53.874Z,32.28
2023-04-13T11:25:28.002Z,32.67
2023-04-13T11:27:01.315Z,32.88
2023-04-13T11:28:40.228Z,32.86
2023-04-13T11:30:14.028Z,33.03
2023-04-13T11:31:48.904Z,32.96
2023-04-13T11:33:26.632Z,33.03
2023-04-13T11:35:08.304Z,33.16
2023-04-13T11:36:44.813Z,33.17
2023-04-13T11:38:18.823Z,33.39
2023-04-13T11:39:52.013Z,33.67
2023-04-13T11:41:27.362Z,33.54
2023-04-13T11:43:01.463Z,33.54
2023-04-13T11:44:36.010Z,33.91
2023-04-13T11:46:12.906Z,34.33
2023-04-13T11:47:48.349Z,33.93
2023-04-13T11:49:21.872Z,33.60
2023-04-13T11:50:56.762Z,33.72
2023-04-13T11:52:32.919Z,33.98
2023-04-13T11:54:07.190Z,34.09
2023-04-13T11:57:18.264Z,34.24
2023-04-13T11:58:53.251Z,33.87
2023-04-13T12:00:28.517Z,34.16
2023-04-13T12:02:09.626Z,33.93
2023-04-13T12:04:04.107Z,34.54
2023-04-13T12:05:47.079Z,34.58
2023-04-13T12:07:21.534Z,34.63
2023-04-13T12:09:08.996Z,34.75
2023-04-13T12:11:02.290Z,34.71
2023-04-13T12:14:49.685Z,34.80
2023-04-13T12:16:55.454Z,34.70
2023-04-13T12:18:24.835Z,35.06
2023-04-13T12:20:04.916Z,34.97
2023-04-13T12:21:40.342Z,34.97
2023-04-13T12:23:23.266Z,34.78
2023-04-13T12:24:57.567Z,34.87
2023-04-13T12:27:16.347Z,34.63
2023-04-13T12:28:34.607Z,34.53
2023-04-13T12:30:12.431Z,35.08
2023-04-13T12:31:45.751Z,34.95
2023-04-13T12:33:19.228Z,35.12
2023-04-13T12:34:52.874Z,35.33
2023-04-13T12:36:31.637Z,35.46
2023-04-13T12:38:05.244Z,35.21
2023-04-13T12:39:38.433Z,35.39
2023-04-13T12:41:13.244Z,35.29
2023-04-13T12:42:47.936Z,35.30
2023-04-13T12:44:21.108Z,35.29
2023-04-13T12:45:54.991Z,35.33
2023-04-13T12:47:28.325Z,35.34
2023-04-13T12:49:02.121Z,35.33
2023-04-13T12:50:35.784Z,35.43
2023-04-13T12:52:10.485Z,35.22
2023-04-13T12:53:43.808Z,35.20
2023-04-13T12:55:18.367Z,35.53
2023-04-13T12:56:52.127Z,35.67
2023-04-13T12:58:25.403Z,35.59
2023-04-13T12:59:58.742Z,35.74
2023-04-13T13:01:32.041Z,35.77
2023-04-13T13:03:13.659Z,35.76
2023-04-13T13:04:47.962Z,35.98
2023-04-13T13:06:21.465Z,35.99
2023-04-13T13:07:56.007Z,35.88
2023-04-13T13:09:29.270Z,36.11
2023-04-13T13:11:02.720Z,36.13
2023-04-13T13:12:36.109Z,35.96
2023-04-13T13:14:11.093Z,35.96
2023-04-13T13:15:45.047Z,36.06
2023-04-13T13:17:19.329Z,36.24
2023-04-13T13:18:53.574Z,36.32
2023-04-13T13:20:26.889Z,36.47
2023-04-13T13:22:00.947Z,36.13
2023-04-13T13:23:35.668Z,36.55
2023-04-13T13:25:10.484Z,36.32
2023-04-13T13:27:05.666Z,36.37
2023-04-13T13:28:37.030Z,36.15
2023-04-13T13:30:10.927Z,36.05
2023-04-13T13:31:44.079Z,36.15
2023-04-13T13:33:17.414Z,36.09
2023-04-13T13:34:50.679Z,36.14
2023-04-13T13:36:24.156Z,36.46
2023-04-13T13:37:57.378Z,36.15
2023-04-13T13:39:32.342Z,36.34
2023-04-13T13:41:05.931Z,36.66
2023-04-13T13:42:50.535Z,36.42
2023-04-13T13:44:24.448Z,36.36
2023-04-13T13:45:57.945Z,36.42
2023-04-13T13:47:32.020Z,36.31
2023-04-13T13:49:05.797Z,36.45
2023-04-13T13:50:59.320Z,36.31
2023-04-13T13:52:33.869Z,36.27
2023-04-13T13:54:09.529Z,36.49
2023-04-13T13:55:44.184Z,36.38
2023-04-13T13:57:17.569Z,36.37
2023-04-13T13:58:50.739Z,36.21
2023-04-13T14:00:24.418Z,36.61
2023-04-13T14:01:58.452Z,36.60
2023-04-13T14:03:32.620Z,36.59
2023-04-13T14:05:06.436Z,36.50
2023-04-13T14:06:39.933Z,36.61
2023-04-13T14:08:13.418Z,36.58
2023-04-13T14:09:46.714Z,36.63
2023-04-13T14:11:22.417Z,36.51
2023-04-13T14:12:55.845Z,36.63
2023-04-13T14:14:29.146Z,36.64
2023-04-13T14:16:02.517Z,36.79
2023-04-13T14:17:36.326Z,36.72
2023-04-13T14:19:09.813Z,36.73
2023-04-13T14:20:43.522Z,36.80
2023-04-13T14:22:16.892Z,36.73
2023-04-13T14:23:50.607Z,37.09
2023-04-13T14:25:24.173Z,36.89
2023-04-13T14:26:58.820Z,36.94
2023-04-13T14:28:32.660Z,36.80
2023-04-13T14:30:07.023Z,36.82
2023-04-13T14:31:40.313Z,37.02
2023-04-13T14:33:14.773Z,36.97
2023-04-13T14:34:48.052Z,36.95
2023-04-13T14:36:21.405Z,36.75
2023-04-13T14:37:54.755Z,36.80
2023-04-13T14:39:27.859Z,36.70
2023-04-13T14:41:01.313Z,36.35
2023-04-13T14:42:36.068Z,36.08
2023-04-13T14:44:09.535Z,36.10
2023-04-13T14:45:42.843Z,36.11
2023-04-13T14:47:16.723Z,36.00
2023-04-13T14:48:49.838Z,35.90
2023-04-13T14:50:23.638Z,35.86
2023-04-13T14:51:56.938Z,35.56
2023-04-13T14:53:31.507Z,35.53
2023-04-13T14:55:06.021Z,35.31
2023-04-13T14:56:39.360Z,35.65
2023-04-13T14:58:14.095Z,35.31
2023-04-13T14:59:47.434Z,35.21
2023-04-13T15:01:22.433Z,35.64
2023-04-13T15:02:56.180Z,35.43
2023-04-13T15:04:29.935Z,35.53
2023-04-13T15:06:05.330Z,35.58
2023-04-13T15:07:39.331Z,35.36
2023-04-13T15:09:13.143Z,35.40
2023-04-13T15:10:46.605Z,35.34
2023-04-13T15:12:20.302Z,35.42
2023-04-13T15:13:54.870Z,35.51
2023-04-13T15:15:28.258Z,35.61
2023-04-13T15:17:03.163Z,35.65
2023-04-13T15:18:36.666Z,35.60
2023-04-13T15:20:12.265Z,35.69
2023-04-13T15:21:45.752Z,35.93
2023-04-13T15:23:20.010Z,35.91
2023-04-13T15:24:53.701Z,35.94
2023-04-13T15:26:27.370Z,35.81
2023-04-13T15:28:00.714Z,35.43
2023-04-13T15:29:37.391Z,35.51
2023-04-13T15:31:10.825Z,35.67
2023-04-13T15:32:44.025Z,35.76
2023-04-13T15:34:17.211Z,35.45
2023-04-13T15:35:51.918Z,35.50
2023-04-13T15:37:25.194Z,35.68
2023-04-13T15:38:59.182Z,35.51
2023-04-13T15:40:35.297Z,35.54
2023-04-13T15:42:08.456Z,35.36
2023-04-13T15:43:44.157Z,35.52
2023-04-13T15:45:19.379Z,35.33
2023-04-13T15:46:52.747Z,35.42
2023-04-13T15:48:26.681Z,35.45
2023-04-13T15:49:59.925Z,35.52
2023-04-13T15:51:33.473Z,35.56
2023-04-13T15:53:06.893Z,35.26
2023-04-13T15:54:40.190Z,35.36
2023-04-13T15:56:13.442Z,35.54
2023-04-13T15:57:47.225Z,35.30
2023-04-13T15:59:20.844Z,35.89
2023-04-13T16:01:06.563Z,36.20
2023-04-13T16:02:40.801Z,36.75
2023-04-13T16:04:14.612Z,37.26
2023-04-13T16:05:50.225Z,37.63
2023-04-13T16:07:23.625Z,38.06
2023-04-13T16:08:57.128Z,38.44
2023-04-13T16:10:30.942Z,38.68
2023-04-13T16:12:08.316Z,38.92
2023-04-13T16:13:49.541Z,39.21
2023-04-13T16:15:24.564Z,39.34
2023-04-13T16:17:00.820Z,39.76
2023-04-13T16:18:35.976Z,39.78
2023-04-13T16:20:18.126Z,39.98
2023-04-13T16:21:53.787Z,40.08
2023-04-13T16:23:27.577Z,40.50
2023-04-13T16:25:01.045Z,40.55
2023-04-13T16:26:34.423Z,40.57
2023-04-13T16:28:10.262Z,40.68
2023-04-13T16:29:43.867Z,40.72
2023-04-13T16:31:17.549Z,40.75
2023-04-13T16:32:52.320Z,40.97
2023-04-13T16:34:28.074Z,41.00
2023-04-13T16:36:01.293Z,40.96
2023-04-13T16:37:34.776Z,41.10
2023-04-13T16:39:12.017Z,41.12
2023-04-13T16:40:46.501Z,41.24
2023-04-13T16:42:19.767Z,41.18
2023-04-13T16:43:53.049Z,41.35
2023-04-13T16:45:26.392Z,41.54
2023-04-13T16:46:59.616Z,41.46
2023-04-13T16:48:34.456Z,41.31
2023-04-13T16:50:09.870Z,41.70
2023-04-13T16:51:43.322Z,41.72
2023-04-13T16:53:18.733Z,41.81
2023-04-13T16:54:52.044Z,41.93
2023-04-13T16:56:30.359Z,42.18
2023-04-13T16:58:03.497Z,41.91
2023-04-13T16:59:36.860Z,42.07
2023-04-13T17:01:10.252Z,42.29
2023-04-13T17:02:44.288Z,42.36
2023-04-13T17:04:19.189Z,42.36
2023-04-13T17:05:52.509Z,42.32
2023-04-13T17:07:28.180Z,42.45
2023-04-13T17:09:01.854Z,42.58
2023-04-13T17:10:36.383Z,42.49
2023-04-13T17:12:09.574Z,42.82
2023-04-13T17:13:43.059Z,42.76
2023-04-13T17:15:16.354Z,42.99
2023-04-13T17:16:49.622Z,42.94
2023-04-13T17:18:23.092Z,42.91
2023-04-13T17:19:57.816Z,42.98
2023-04-13T17:21:31.066Z,43.20
2023-04-13T17:23:04.262Z,43.45
2023-04-13T17:24:37.705Z,43.44
2023-04-13T17:26:11.336Z,43.52
2023-04-13T17:27:44.546Z,43.84
2023-04-13T17:29:17.783Z,44.00
2023-04-13T17:30:50.952Z,44.08
2023-04-13T17:32:24.705Z,44.31
2023-04-13T17:33:57.849Z,44.49
2023-04-13T17:35:32.825Z,44.71
2023-04-13T17:37:07.560Z,44.84
2023-04-13T17:38:41.063Z,45.06
2023-04-13T17:40:14.522Z,45.21
2023-04-13T17:41:47.695Z,45.38
2023-04-13T17:43:20.926Z,45.82
2023-04-13T17:44:54.237Z,45.92
2023-04-13T17:46:27.586Z,45.91
2023-04-13T17:48:01.099Z,46.21
2023-04-13T17:49:34.588Z,46.51
2023-04-13T17:51:11.835Z,46.93
2023-04-13T17:52:45.087Z,46.96
2023-04-13T17:54:18.456Z,47.15
2023-04-13T17:55:51.661Z,47.28
2023-04-13T17:57:24.849Z,46.96
2023-04-13T17:58:58.318Z,47.32
2023-04-13T18:00:31.889Z,47.13
2023-04-13T18:02:05.268Z,47.15
2023-04-13T18:03:39.883Z,47.31
2023-04-13T18:05:15.510Z,47.60
2023-04-13T18:06:50.151Z,47.82
2023-04-13T18:08:23.866Z,48.05
2023-04-13T18:09:57.321Z,48.04
2023-04-13T18:11:30.694Z,48.42
2023-04-13T18:13:04.163Z,48.90
2023-04-13T18:14:37.307Z,48.99
2023-04-13T18:16:13.989Z,49.29
2023-04-13T18:17:47.754Z,49.23
2023-04-13T18:19:21.026Z,49.44
2023-04-13T18:20:54.438Z,49.71
2023-04-13T18:22:29.436Z,49.83
2023-04-13T18:24:03.102Z,49.74
2023-04-13T18:25:36.640Z,50.16
2023-04-13T18:27:09.764Z,50.23
2023-04-13T18:28:43.062Z,50.29
2023-04-13T18:30:16.927Z,50.35
2023-04-13T18:31:50.287Z,50.64
2023-04-13T18:33:23.642Z,50.86
2023-04-13T18:34:58.062Z,51.07
2023-04-13T18:36:31.385Z,51.22
2023-04-13T18:38:05.939Z,51.58
2023-04-13T18:39:39.618Z,51.26
2023-04-13T18:41:14.139Z,51.82
2023-04-13T18:42:50.050Z,52.03
2023-04-13T18:44:23.288Z,52.30
2023-04-13T18:45:56.517Z,52.63
2023-04-13T18:47:30.046Z,52.89
2023-04-13T18:49:03.266Z,53.43
2023-04-13T18:50:36.728Z,54.46
2023-04-13T18:52:09.847Z,55.00
2023-04-13T18:53:45.709Z,57.12
2023-04-13T18:55:19.467Z,57.92
2023-04-13T18:56:52.671Z,57.98
2023-04-13T18:58:25.781Z,60.49
2023-04-13T18:59:59.194Z,62.77
2023-04-13T19:01:32.600Z,62.90
2023-04-13T19:03:05.915Z,65.75
2023-04-13T19:04:40.048Z,64.32
2023-04-13T19:06:13.872Z,64.16
2023-04-13T19:07:57.254Z,68.57
2023-04-13T19:09:31.847Z,67.25
2023-04-13T19:11:05.380Z,69.47
2023-04-13T19:12:38.847Z,67.01
2023-04-13T19:14:12.272Z,71.84
2023-04-13T19:15:45.427Z,70.75
2023-04-13T19:17:20.863Z,71.18
2023-04-13T19:18:58.762Z,77.35
2023-04-13T19:20:32.208Z,73.81
2023-04-13T19:22:05.374Z,73.82
2023-04-13T19:23:40.260Z,74.07
2023-04-13T19:25:16.029Z,72.84
2023-04-13T19:26:51.276Z,70.89
2023-04-13T19:28:24.475Z,69.56
2023-04-13T19:29:58.037Z,70.84
2023-04-13T19:31:31.380Z,70.94
2023-04-13T19:33:04.960Z,72.26
2023-04-13T19:34:38.450Z,71.24
2023-04-13T19:36:11.766Z,69.48
2023-04-13T19:37:45.027Z,70.95
2023-04-13T19:39:18.141Z,70.47
2023-04-13T19:40:52.741Z,71.02
2023-04-13T19:42:26.504Z,72.92
2023-04-13T19:44:01.358Z,69.96
2023-04-13T19:45:35.566Z,70.13
2023-04-13T19:47:08.779Z,70.49
2023-04-13T19:48:42.379Z,69.73
2023-04-13T19:50:16.723Z,71.58
2023-04-13T19:51:49.899Z,73.04
2023-04-13T19:53:23.073Z,78.30
2023-04-13T19:54:56.330Z,80.07
2023-04-13T19:56:31.830Z,80.58
2023-04-13T19:58:05.087Z,83.23
2023-04-13T19:59:39.062Z,82.58
2023-04-13T20:01:13.600Z,82.00
2023-04-13T20:02:48.056Z,83.13
2023-04-13T20:04:21.346Z,86.50
2023-04-13T20:05:54.948Z,87.56
2023-04-13T20:07:28.160Z,86.81
2023-04-13T20:09:13.428Z,91.97
2023-04-13T20:10:46.622Z,86.60
2023-04-13T20:12:21.639Z,86.24
2023-04-13T20:13:54.826Z,86.48
2023-04-13T20:15:29.850Z,87.18
2023-04-13T20:17:04.675Z,90.63
2023-04-13T20:18:37.983Z,90.38
2023-04-13T20:20:11.177Z,92.66
2023-04-13T20:21:46.756Z,94.66
2023-04-13T20:23:19.922Z,95.91
2023-04-13T20:24:53.221Z,96.96
2023-04-13T20:26:28.134Z,97.24
2023-04-13T20:28:03.550Z,99.28
2023-04-13T20:29:36.645Z,99.14
2023-04-13T20:31:09.825Z,99.44
2023-04-13T20:32:43.197Z,100.00
2023-04-13T20:34:16.624Z,100.00
2023-04-13T20:35:49.949Z,100.00
2023-04-13T20:37:23.158Z,100.00
2023-04-13T20:38:59.566Z,100.00
2023-04-13T20:40:36.447Z,100.00
2023-04-13T20:42:11.670Z,100.00
2023-04-13T20:43:49.828Z,100.00
2023-04-13T20:45:23.420Z,100.00
2023-04-13T20:46:57.398Z,100.00
2023-04-13T20:50:07.749Z,100.00
2023-04-13T20:51:40.981Z,100.00
2023-04-13T20:53:15.081Z,100.00
2023-04-13T20:54:48.217Z,100.00
2023-04-13T20:56:23.852Z,100.00
2023-04-13T20:57:56.973Z,100.00
2023-04-13T20:59:32.201Z,100.00
2023-04-13T21:01:05.708Z,100.00
2023-04-13T21:02:39.091Z,100.00
2023-04-13T21:04:12.626Z,100.00
2023-04-13T21:05:46.218Z,100.00
2023-04-13T21:07:19.439Z,100.00
2023-04-13T21:08:53.040Z,100.00
2023-04-13T21:10:26.473Z,100.00
2023-04-13T21:12:00.250Z,100.00
2023-04-13T21:13:33.712Z,100.00
2023-04-13T21:15:10.278Z,100.00
2023-04-13T21:16:43.453Z,100.00
2023-04-13T21:18:16.837Z,100.00
2023-04-13T21:19:49.943Z,100.00
2023-04-13T21:21:24.949Z,100.00
2023-04-13T21:22:58.295Z,100.00
2023-04-13T21:24:31.682Z,100.00
2023-04-13T21:26:04.933Z,100.00
2023-04-13T21:27:38.169Z,100.00
2023-04-13T21:29:11.837Z,100.00
2023-04-13T21:30:46.721Z,100.00
2023-04-13T21:32:20.000Z,100.00
2023-04-13T21:33:53.266Z,100.00
2023-04-13T21:35:25.491Z,100.00
2023-04-13T21:37:00.830Z,100.00
2023-04-13T21:38:33.999Z,100.00
2023-04-13T21:40:08.083Z,100.00
2023-04-13T21:41:42.047Z,100.00
2023-04-13T21:43:15.611Z,100.00
2023-04-13T21:44:48.792Z,100.00
2023-04-13T21:46:23.479Z,100.00
2023-04-13T21:47:57.060Z,100.00
2023-04-13T21:49:30.726Z,100.00
2023-04-13T21:51:04.149Z,100.00