createdAt,value
2023-09-08T00:01:10.970Z,83.55
2023-09-08T00:03:41.141Z,87.15
2023-09-08T00:06:09.663Z,90.60
2023-09-08T00:08:38.376Z,92.78
2023-09-08T00:11:08.862Z,84.28
2023-09-08T00:13:37.608Z,86.50
2023-09-08T00:16:06.610Z,91.03
2023-09-08T00:18:35.676Z,83.97
2023-09-08T00:21:06.264Z,83.53
2023-09-08T00:23:34.989Z,85.65
2023-09-08T00:26:03.747Z,88.30
2023-09-08T00:28:32.715Z,88.60
2023-09-08T00:31:02.656Z,84.88
2023-09-08T00:33:31.177Z,78.75
2023-09-08T00:35:59.968Z,86.18
2023-09-08T00:38:30.308Z,92.53
2023-09-08T00:41:00.445Z,89.90
2023-09-08T00:43:29.500Z,91.38
2023-09-08T00:46:00.699Z,95.65
2023-09-08T00:48:30.044Z,86.97
2023-09-08T00:50:59.775Z,89.93
2023-09-08T00:53:30.917Z,84.80
2023-09-08T00:56:01.616Z,87.13
2023-09-08T00:58:30.864Z,90.95
2023-09-08T01:00:59.996Z,92.78
2023-09-08T01:03:28.732Z,86.25
2023-09-08T01:05:58.158Z,82.65
2023-09-08T01:08:30.920Z,89.00
2023-09-08T01:10:59.770Z,94.72
2023-09-08T01:13:28.147Z,90.93
2023-09-08T01:15:56.795Z,91.60
2023-09-08T01:18:25.245Z,90.30
2023-09-08T01:21:21.074Z,92.75
2023-09-08T01:24:07.626Z,92.85
2023-09-08T01:26:43.173Z,96.40
2023-09-08T01:29:12.999Z,82.05
2023-09-08T01:31:41.892Z,89.95
2023-09-08T01:34:11.701Z,87.25
2023-09-08T01:36:40.607Z,85.30
2023-09-08T01:39:09.264Z,84.03
2023-09-08T01:41:39.550Z,85.88
2023-09-08T01:44:11.783Z,89.07
2023-09-08T01:46:42.465Z,84.90
2023-09-08T01:49:11.153Z,91.90
2023-09-08T01:51:39.859Z,85.13
2023-09-08T01:54:08.602Z,89.25
2023-09-08T01:56:38.645Z,92.03
2023-09-08T01:59:07.417Z,94.90
2023-09-08T02:01:36.218Z,85.78
2023-09-08T02:04:06.414Z,87.28
2023-09-08T02:06:34.901Z,90.63
2023-09-08T02:09:03.595Z,89.05
2023-09-08T02:11:32.290Z,83.97
2023-09-08T02:14:02.423Z,86.97
2023-09-08T02:16:31.251Z,80.93
2023-09-08T02:19:00.107Z,81.57
2023-09-08T02:21:28.768Z,87.68
2023-09-08T02:23:57.571Z,78.45
2023-09-08T02:26:27.806Z,77.75
2023-09-08T02:28:56.587Z,77.70
2023-09-08T02:31:26.707Z,80.93
2023-09-08T02:33:55.502Z,83.50
2023-09-08T02:36:26.817Z,79.88
2023-09-08T02:38:55.704Z,90.03
2023-09-08T02:41:25.136Z,83.45
2023-09-08T02:43:53.734Z,80.75
2023-09-08T02:46:22.463Z,82.50
2023-09-08T02:48:52.809Z,82.70
2023-09-08T02:51:21.551Z,87.80
2023-09-08T02:53:50.345Z,85.70
2023-09-08T02:56:18.915Z,84.65
2023-09-08T02:58:47.517Z,83.72
2023-09-08T03:01:17.655Z,81.38
2023-09-08T03:03:46.622Z,77.82
2023-09-08T03:06:17.482Z,78.88
2023-09-08T03:08:46.253Z,77.70
2023-09-08T03:11:15.763Z,74.55
2023-09-08T03:13:44.460Z,80.47
2023-09-08T03:16:13.388Z,71.47
2023-09-08T03:18:42.086Z,79.95
2023-09-08T03:21:13.464Z,77.95
2023-09-08T03:23:45.744Z,72.63
2023-09-08T03:26:14.701Z,73.93
2023-09-08T03:28:45.308Z,79.82
2023-09-08T03:31:14.022Z,82.32
2023-09-08T03:33:43.839Z,79.05
2023-09-08T03:36:12.863Z,78.70
2023-09-08T03:38:42.720Z,74.60
2023-09-08T03:41:12.441Z,79.93
2023-09-08T03:43:41.271Z,70.35
2023-09-08T03:46:09.982Z,73.90
2023-09-08T03:48:38.694Z,77.60
2023-09-08T03:51:07.385Z,71.75
2023-09-08T03:53:36.198Z,72.97
2023-09-08T03:56:06.807Z,71.90
2023-09-08T03:58:35.244Z,72.18
2023-09-08T04:01:03.722Z,76.57
2023-09-08T04:03:32.331Z,69.00
2023-09-08T04:06:01.454Z,69.15
2023-09-08T04:08:29.896Z,69.60
2023-09-08T04:10:58.503Z,68.20
2023-09-08T04:13:28.817Z,70.60
2023-09-08T04:15:57.763Z,69.95
2023-09-08T04:18:26.780Z,67.78
2023-09-08T04:20:55.581Z,67.07
2023-09-08T04:23:24.327Z,68.45
2023-09-08T04:25:52.969Z,69.95
2023-09-08T04:28:21.645Z,71.65
2023-09-08T04:30:51.875Z,72.60
2023-09-08T04:33:20.853Z,73.63
2023-09-08T04:35:49.630Z,69.75
2023-09-08T04:38:18.249Z,70.53
2023-09-08T04:40:49.174Z,67.65
2023-09-08T04:43:17.762Z,67.30
2023-09-08T04:45:46.441Z,72.13
2023-09-08T04:48:17.630Z,75.63
2023-09-08T04:50:46.175Z,78.05
2023-09-08T04:53:14.704Z,66.68
2023-09-08T04:55:43.323Z,80.60
2023-09-08T04:58:11.999Z,71.90
2023-09-08T05:00:41.482Z,73.10
2023-09-08T05:03:10.350Z,67.78
2023-09-08T05:05:41.172Z,67.80
2023-09-08T05:08:09.762Z,68.50
2023-09-08T05:10:38.527Z,63.92
2023-09-08T05:13:13.951Z,66.60
2023-09-08T05:15:50.102Z,63.95
2023-09-08T05:18:18.685Z,65.68
2023-09-08T05:20:50.728Z,65.82
2023-09-08T05:23:19.188Z,69.70
2023-09-08T05:25:47.762Z,73.53
2023-09-08T05:28:16.771Z,69.22
2023-09-08T05:30:45.601Z,72.68
2023-09-08T05:33:14.532Z,70.05
2023-09-08T05:35:44.443Z,69.47
2023-09-08T05:38:14.662Z,71.60
2023-09-08T05:40:43.513Z,73.95
2023-09-08T05:43:12.257Z,75.35
2023-09-08T05:45:40.998Z,73.20
2023-09-08T05:48:09.669Z,70.00
2023-09-08T05:50:39.345Z,69.00
2023-09-08T05:53:08.027Z,67.28
2023-09-08T05:55:38.147Z,68.88
2023-09-08T05:58:08.591Z,67.32
2023-09-08T06:00:37.429Z,68.60
2023-09-08T06:03:06.731Z,65.95
2023-09-08T06:05:35.577Z,65.85
2023-09-08T06:08:07.868Z,68.53
2023-09-08T06:10:37.973Z,67.28
2023-09-08T06:13:07.381Z,73.38
2023-09-08T06:15:36.008Z,75.38
2023-09-08T06:18:05.125Z,73.05
2023-09-08T06:20:34.364Z,74.85
2023-09-08T06:23:03.121Z,79.90
2023-09-08T06:25:31.567Z,76.43
2023-09-08T06:28:01.804Z,78.65
2023-09-08T06:30:30.203Z,80.32
2023-09-08T06:32:59.276Z,83.35
2023-09-08T06:35:29.025Z,76.93
2023-09-08T06:37:59.236Z,75.50
2023-09-08T06:40:28.062Z,73.53
2023-09-08T06:42:59.554Z,76.00
2023-09-08T06:45:31.403Z,72.57
2023-09-08T06:48:01.750Z,71.05
2023-09-08T06:50:31.536Z,74.53
2023-09-08T06:53:00.884Z,71.60
2023-09-08T06:55:29.641Z,79.40
2023-09-08T06:57:59.616Z,77.97
2023-09-08T07:00:29.589Z,76.38
2023-09-08T07:03:00.150Z,77.00
2023-09-08T07:05:28.972Z,81.28
2023-09-08T07:07:57.433Z,72.75
2023-09-08T07:10:26.196Z,70.15
2023-09-08T07:12:54.776Z,83.35
2023-09-08T07:15:23.393Z,84.07
2023-09-08T07:17:52.021Z,84.53
2023-09-08T07:20:23.476Z,87.10
2023-09-08T07:22:52.269Z,91.95
2023-09-08T07:25:20.989Z,100.15
2023-09-08T07:27:53.918Z,92.35
2023-09-08T07:30:22.956Z,97.32
2023-09-08T07:32:51.698Z,91.53
2023-09-08T07:35:21.735Z,97.00
2023-09-08T07:37:52.210Z,92.47
2023-09-08T07:40:21.536Z,95.72
2023-09-08T07:42:50.307Z,87.50
2023-09-08T07:45:18.788Z,83.80
2023-09-08T07:47:47.788Z,95.78
2023-09-08T07:50:22.083Z,85.32
2023-09-08T07:52:53.114Z,87.10
2023-09-08T07:55:24.186Z,89.53
2023-09-08T07:57:54.232Z,84.68
2023-09-08T08:00:22.793Z,81.53
2023-09-08T08:02:52.993Z,73.45
2023-09-08T08:05:21.684Z,73.30
2023-09-08T08:07:52.351Z,75.53
2023-09-08T08:10:20.990Z,72.47
2023-09-08T08:12:49.551Z,73.97
2023-09-08T08:15:19.101Z,73.97
2023-09-08T08:17:47.919Z,67.10
2023-09-08T08:20:19.758Z,67.78
2023-09-08T08:22:48.667Z,65.13
2023-09-08T08:25:18.981Z,72.82
2023-09-08T08:27:48.945Z,73.22
2023-09-08T08:30:18.940Z,77.40
2023-09-08T08:32:48.604Z,70.30
2023-09-08T08:35:17.416Z,79.10
2023-09-08T08:37:46.022Z,74.93
2023-09-08T08:40:15.504Z,76.15
2023-09-08T08:42:46.319Z,78.72
2023-09-08T08:45:15.730Z,80.65
2023-09-08T08:47:45.415Z,74.88
2023-09-08T08:50:15.258Z,80.97
2023-09-08T08:52:52.459Z,76.20
2023-09-08T08:55:42.990Z,71.43
2023-09-08T08:59:14.615Z,74.68
2023-09-08T09:02:09.750Z,68.97
2023-09-08T09:05:13.052Z,66.80
2023-09-08T09:14:17.477Z,71.07
2023-09-08T09:28:48.326Z,64.53
2023-09-08T09:31:18.187Z,70.35
2023-09-08T09:33:47.151Z,64.63
2023-09-08T09:36:23.427Z,60.85
2023-09-08T09:38:52.017Z,73.22
2023-09-08T09:41:20.357Z,73.65
2023-09-08T09:43:49.902Z,67.40
2023-09-08T09:46:23.322Z,58.03
2023-09-08T09:48:54.777Z,68.05
2023-09-08T09:51:23.183Z,60.45
2023-09-08T09:53:53.011Z,56.00
2023-09-08T09:56:24.881Z,56.63
2023-09-08T09:58:56.832Z,59.90
2023-09-08T10:01:29.303Z,63.95
2023-09-08T10:03:58.776Z,57.85
2023-09-08T10:06:28.778Z,57.20
2023-09-08T10:08:58.461Z,57.08
2023-09-08T10:11:31.388Z,52.33
2023-09-08T10:14:02.323Z,55.78
2023-09-08T10:16:37.837Z,53.13
2023-09-08T10:19:11.258Z,55.67
2023-09-08T10:21:45.023Z,53.10
2023-09-08T10:24:18.378Z,47.63
2023-09-08T10:26:54.315Z,47.95
2023-09-08T10:29:23.730Z,48.20
2023-09-08T10:31:56.315Z,47.10
2023-09-08T10:34:27.161Z,48.85
2023-09-08T10:36:55.997Z,46.08
2023-09-08T10:39:33.269Z,48.83
2023-09-08T10:42:25.993Z,50.28
2023-09-08T10:45:05.775Z,47.72
2023-09-08T10:47:57.483Z,51.42
2023-09-08T10:50:33.258Z,49.38
2023-09-08T10:53:15.524Z,48.67
2023-09-08T10:55:56.785Z,44.47
2023-09-08T10:58:35.438Z,45.38
2023-09-08T11:01:05.814Z,38.05
2023-09-08T11:03:51.488Z,40.03
2023-09-08T11:06:23.668Z,41.50
2023-09-08T11:08:57.258Z,43.50
2023-09-08T11:11:28.081Z,39.83
2023-09-08T11:13:56.821Z,38.95
2023-09-08T11:16:31.032Z,34.33
2023-09-08T11:19:02.799Z,35.08
2023-09-08T11:21:36.151Z,36.22
2023-09-08T11:24:06.853Z,33.83
2023-09-08T11:26:36.968Z,34.83
2023-09-08T11:29:06.076Z,30.45
2023-09-08T11:31:37.376Z,34.42
2023-09-08T11:34:08.103Z,31.17
2023-09-08T11:36:39.117Z,38.53
2023-09-08T11:39:12.824Z,35.83
2023-09-08T11:41:43.428Z,33.13
2023-09-08T11:44:12.171Z,32.97
2023-09-08T11:46:43.222Z,26.23
2023-09-08T11:49:22.053Z,25.80
2023-09-08T11:51:50.761Z,31.15
2023-09-08T11:54:20.283Z,27.10
2023-09-08T11:56:50.230Z,31.05
2023-09-08T11:59:19.342Z,32.55
2023-09-08T12:01:48.345Z,29.27
2023-09-08T12:04:23.085Z,27.05
2023-09-08T12:06:52.992Z,31.10
2023-09-08T12:09:23.872Z,25.52
2023-09-08T12:11:53.184Z,26.95
2023-09-08T12:14:21.661Z,27.35
2023-09-08T12:16:50.412Z,28.20
2023-09-08T12:19:33.618Z,39.03
2023-09-08T12:22:05.407Z,34.67
2023-09-08T12:25:00.954Z,27.88
2023-09-08T12:27:29.851Z,25.42
2023-09-08T12:30:00.638Z,33.33
2023-09-08T12:32:31.892Z,29.25
2023-09-08T12:35:04.883Z,29.70
2023-09-08T12:37:36.597Z,33.58
2023-09-08T12:40:05.678Z,28.67
2023-09-08T12:42:43.393Z,32.63
2023-09-08T12:45:16.900Z,33.83
2023-09-08T12:47:46.602Z,31.95
2023-09-08T12:50:16.779Z,33.95
2023-09-08T12:52:45.410Z,26.85
2023-09-08T12:55:14.065Z,27.77
2023-09-08T12:57:42.759Z,33.40
2023-09-08T13:00:13.749Z,37.05
2023-09-08T13:02:42.945Z,28.75
2023-09-08T13:05:11.782Z,35.05
2023-09-08T13:07:43.193Z,40.22
2023-09-08T13:10:11.976Z,40.47
2023-09-08T13:12:41.022Z,44.20
2023-09-08T13:15:11.691Z,42.05
2023-09-08T13:17:40.419Z,41.67
2023-09-08T13:20:12.956Z,34.88
2023-09-08T13:22:43.110Z,42.20
2023-09-08T13:25:11.755Z,40.17
2023-09-08T13:27:40.572Z,40.15
2023-09-08T13:30:13.573Z,40.63
2023-09-08T13:32:42.760Z,37.08
2023-09-08T13:35:13.555Z,43.70
2023-09-08T13:37:45.943Z,38.30
2023-09-08T13:40:15.458Z,38.35
2023-09-08T13:42:46.480Z,38.88
2023-09-08T13:45:15.514Z,39.25
2023-09-08T13:47:45.823Z,36.58
2023-09-08T13:50:21.439Z,41.35
2023-09-08T13:52:52.125Z,37.80
2023-09-08T13:55:36.744Z,34.58
2023-09-08T13:58:13.574Z,33.40
2023-09-08T14:00:45.659Z,30.08
2023-09-08T14:03:20.962Z,27.63
2023-09-08T14:05:54.360Z,34.45
2023-09-08T14:08:29.187Z,34.65
2023-09-08T14:11:24.905Z,32.38
2023-09-08T14:14:01.718Z,26.90
2023-09-08T14:16:31.786Z,29.27
2023-09-08T14:19:00.384Z,29.33
2023-09-08T14:21:30.576Z,35.85
2023-09-08T14:24:04.416Z,26.45
2023-09-08T14:26:32.830Z,29.25
2023-09-08T14:29:01.560Z,33.17
2023-09-08T14:31:30.699Z,30.33
2023-09-08T14:34:00.171Z,21.20
2023-09-08T14:36:28.860Z,20.80
2023-09-08T14:38:58.526Z,28.50
2023-09-08T14:41:28.710Z,24.33
2023-09-08T14:43:57.419Z,26.02
2023-09-08T14:46:26.022Z,30.25
2023-09-08T14:48:56.537Z,25.58
2023-09-08T14:51:25.917Z,28.80
2023-09-08T14:53:54.977Z,26.42
2023-09-08T14:56:23.560Z,35.15
2023-09-08T14:58:53.526Z,33.90
2023-09-08T15:01:22.367Z,31.30
2023-09-08T15:03:51.045Z,27.55
2023-09-08T15:06:19.683Z,31.65
2023-09-08T15:08:49.391Z,23.00
2023-09-08T15:11:17.857Z,34.33
2023-09-08T15:13:49.076Z,27.85
2023-09-08T15:16:18.853Z,25.58
2023-09-08T15:18:47.399Z,23.13
2023-09-08T15:21:15.798Z,20.10
2023-09-08T15:23:45.695Z,21.17
2023-09-08T15:26:14.561Z,29.88
2023-09-08T15:28:43.281Z,20.55
2023-09-08T15:31:12.326Z,22.65
2023-09-08T15:33:42.471Z,27.17
2023-09-08T15:36:11.237Z,27.58
2023-09-08T15:38:39.851Z,24.27
2023-09-08T15:41:20.554Z,32.03
2023-09-08T15:43:51.302Z,30.23
2023-09-08T15:46:20.632Z,30.15
2023-09-08T15:48:50.548Z,29.90
2023-09-08T15:51:19.136Z,29.27
2023-09-08T15:53:47.588Z,29.88
2023-09-08T15:56:16.065Z,28.45
2023-09-08T15:58:44.799Z,28.52
2023-09-08T16:01:13.649Z,31.95
2023-09-08T16:03:42.657Z,35.47
2023-09-08T16:06:14.003Z,33.15
2023-09-08T16:08:42.715Z,31.67
2023-09-08T16:11:11.115Z,34.13
2023-09-08T16:13:39.705Z,39.08
2023-09-08T16:16:08.090Z,41.25
2023-09-08T16:18:36.649Z,35.58
2023-09-08T16:21:05.592Z,38.67
2023-09-08T16:23:36.186Z,39.78
2023-09-08T16:26:05.239Z,43.58
2023-09-08T16:28:33.916Z,39.70
2023-09-08T16:31:06.778Z,42.00
2023-09-08T16:33:36.081Z,37.63
2023-09-08T16:36:04.820Z,36.08
2023-09-08T16:38:36.143Z,35.55
2023-09-08T16:41:04.531Z,37.95
2023-09-08T16:43:33.459Z,35.22
2023-09-08T16:46:02.692Z,34.40
2023-09-08T16:48:35.620Z,35.90
2023-09-08T16:51:21.068Z,34.78
2023-09-08T16:53:52.531Z,33.35
2023-09-08T16:56:21.047Z,32.70
2023-09-08T16:58:51.374Z,34.15
2023-09-08T17:01:20.183Z,34.25
2023-09-08T17:03:48.819Z,49.92
2023-09-08T17:06:17.768Z,52.00
2023-09-08T17:08:46.300Z,32.03
2023-09-08T17:11:16.260Z,35.53
2023-09-08T17:13:44.821Z,35.28
2023-09-08T17:16:20.688Z,37.00
2023-09-08T17:18:49.912Z,36.13
2023-09-08T17:21:24.045Z,34.38
2023-09-08T17:23:52.979Z,34.63
2023-09-08T17:26:23.090Z,41.63
2023-09-08T17:28:51.882Z,36.60
2023-09-08T17:31:20.502Z,35.08
2023-09-08T17:36:19.655Z,32.40
2023-09-08T17:38:49.166Z,36.60
2023-09-08T17:41:17.638Z,35.95
2023-09-08T17:43:47.880Z,41.53
2023-09-08T17:46:16.646Z,37.55
2023-09-08T17:48:49.588Z,44.05
2023-09-08T17:51:20.243Z,37.92
2023-09-08T17:53:49.090Z,33.97
2023-09-08T17:56:17.501Z,40.90
2023-09-08T17:58:47.327Z,31.77
2023-09-08T18:01:15.857Z,38.15
2023-09-08T18:03:47.922Z,44.40
2023-09-08T18:06:16.766Z,41.40
2023-09-08T18:08:45.140Z,40.05
2023-09-08T18:11:36.647Z,37.22
2023-09-08T18:14:11.109Z,36.70
2023-09-08T18:16:43.292Z,36.95
2023-09-08T18:19:12.506Z,32.63
2023-09-08T18:21:44.027Z,36.45
2023-09-08T18:24:14.906Z,35.88
2023-09-08T18:26:45.267Z,33.85
2023-09-08T18:29:17.364Z,38.50
2023-09-08T18:31:52.099Z,40.47
2023-09-08T18:34:20.796Z,38.25
2023-09-08T18:36:50.333Z,33.05
2023-09-08T18:39:22.013Z,34.28
2023-09-08T18:41:51.275Z,36.50
2023-09-08T18:44:21.384Z,40.95
2023-09-08T18:46:50.063Z,38.47
2023-09-08T18:49:20.481Z,34.90
2023-09-08T18:51:49.136Z,36.88
2023-09-08T18:54:34.077Z,33.38
2023-09-08T18:57:03.401Z,38.20
2023-09-08T18:59:36.472Z,32.28
2023-09-08T19:02:05.990Z,36.88
2023-09-08T19:04:34.494Z,31.73
2023-09-08T19:07:04.712Z,30.30
2023-09-08T19:09:34.381Z,31.73
2023-09-08T19:12:04.355Z,35.75
2023-09-08T19:14:34.829Z,42.10
2023-09-08T19:17:04.891Z,30.73
2023-09-08T19:19:33.870Z,35.95
2023-09-08T19:22:02.251Z,32.97
2023-09-08T19:24:35.321Z,38.35
2023-09-08T19:27:03.523Z,32.50
2023-09-08T19:29:36.175Z,33.33
2023-09-08T19:32:05.485Z,30.05
2023-09-08T19:34:34.680Z,30.58
2023-09-08T19:37:04.632Z,32.80
2023-09-08T19:39:34.305Z,34.47
2023-09-08T19:42:03.631Z,29.02
2023-09-08T19:44:34.942Z,31.08
2023-09-08T19:47:03.609Z,35.72
2023-09-08T19:49:32.230Z,27.20
2023-09-08T19:52:04.320Z,29.77
2023-09-08T19:54:33.495Z,31.10
2023-09-08T19:57:10.840Z,28.95
2023-09-08T19:59:41.581Z,35.53
2023-09-08T20:02:10.952Z,37.72
2023-09-08T20:04:41.049Z,39.65
2023-09-08T20:07:10.832Z,36.20
2023-09-08T20:09:40.583Z,40.35
2023-09-08T20:12:10.415Z,32.90
2023-09-08T20:14:42.421Z,37.05
2023-09-08T20:17:12.301Z,37.55
2023-09-08T20:19:44.065Z,31.92
2023-09-08T20:22:13.273Z,31.50
2023-09-08T20:24:43.532Z,34.17
2023-09-08T20:27:12.895Z,32.92
2023-09-08T20:29:42.884Z,34.63
2023-09-08T20:32:12.813Z,36.88
2023-09-08T20:34:41.781Z,36.58
2023-09-08T20:37:10.324Z,33.03
2023-09-08T20:39:39.587Z,28.02
2023-09-08T20:42:08.213Z,39.70
2023-09-08T20:44:36.943Z,29.35
2023-09-08T20:47:07.670Z,32.60
2023-09-08T20:49:36.480Z,31.58
2023-09-08T20:52:06.390Z,27.45
2023-09-08T20:54:35.081Z,31.10
2023-09-08T20:57:03.743Z,33.05
2023-09-08T20:59:34.663Z,38.72
2023-09-08T21:02:04.756Z,29.80
2023-09-08T21:04:42.378Z,32.10
2023-09-08T21:07:12.473Z,32.05
2023-09-08T21:09:43.953Z,31.15
2023-09-08T21:12:13.319Z,34.47
2023-09-08T21:14:44.366Z,26.92
2023-09-08T21:17:14.112Z,27.50
2023-09-08T21:19:44.024Z,25.83
2023-09-08T21:22:12.929Z,27.08
2023-09-08T21:24:41.473Z,30.17
2023-09-08T21:27:10.649Z,27.35
2023-09-08T21:29:39.231Z,28.13
2023-09-08T21:32:08.027Z,28.38
2023-09-08T21:34:36.831Z,29.88
2023-09-08T21:37:07.266Z,26.90
2023-09-08T21:39:36.092Z,27.73
2023-09-08T21:42:04.986Z,27.10
2023-09-08T21:44:33.845Z,26.58
2023-09-08T21:47:02.595Z,27.83
2023-09-08T21:49:33.445Z,29.38
2023-09-08T21:52:02.945Z,31.42
2023-09-08T21:54:33.233Z,22.00
2023-09-08T21:57:02.048Z,20.73
2023-09-08T21:59:31.719Z,19.55
2023-09-08T22:02:00.678Z,24.15
2023-09-08T22:04:29.609Z,20.55
2023-09-08T22:06:59.456Z,18.67
2023-09-08T22:09:28.404Z,18.35
2023-09-08T22:11:58.580Z,15.02
2023-09-08T22:14:27.287Z,22.17
2023-09-08T22:16:56.072Z,23.50
2023-09-08T22:19:25.584Z,19.35
2023-09-08T22:21:54.368Z,21.08
2023-09-08T22:24:22.967Z,23.23
2023-09-08T22:26:51.721Z,19.15
2023-09-08T22:29:21.751Z,19.27
2023-09-08T22:31:50.616Z,19.33
2023-09-08T22:34:22.777Z,20.35
2023-09-08T22:36:51.597Z,27.33
2023-09-08T22:39:20.908Z,20.77
2023-09-08T22:41:50.877Z,18.83
2023-09-08T22:44:21.304Z,26.08
2023-09-08T22:46:50.436Z,21.40
2023-09-08T22:49:19.320Z,20.08
2023-09-08T22:51:48.825Z,19.13
2023-09-08T22:54:17.719Z,19.77
2023-09-08T22:56:46.445Z,21.70
2023-09-08T22:59:15.201Z,24.38
2023-09-08T23:01:45.413Z,23.90
2023-09-08T23:04:14.376Z,23.85
2023-09-08T23:06:45.007Z,18.77
2023-09-08T23:09:14.293Z,21.10
2023-09-08T23:11:42.864Z,24.10
2023-09-08T23:14:11.636Z,19.45
2023-09-08T23:16:40.405Z,20.73
2023-09-08T23:19:10.444Z,23.05
2023-09-08T23:21:39.264Z,17.30
2023-09-08T23:24:08.501Z,22.08
2023-09-08T23:26:37.184Z,17.65
2023-09-08T23:29:05.778Z,18.92
2023-09-08T23:31:34.471Z,19.50
2023-09-08T23:34:03.880Z,16.75
2023-09-08T23:36:36.372Z,18.67
2023-09-08T23:39:07.399Z,16.20
2023-09-08T23:41:36.035Z,17.83
2023-09-08T23:44:04.944Z,20.75
2023-09-08T23:46:33.626Z,17.33
2023-09-08T23:49:02.510Z,14.02
2023-09-08T23:51:31.195Z,19.05
2023-09-08T23:54:01.451Z,13.63
2023-09-08T23:56:30.359Z,12.70
2023-09-08T23:59:01.289Z,18.58
