createdAt,value
2019-01-16T00:02:24.206Z,9.90
2019-01-16T00:05:11.600Z,9.93
2019-01-16T00:13:23.893Z,10.65
2019-01-16T00:16:11.589Z,11.15
2019-01-16T00:18:59.273Z,10.68
2019-01-16T00:22:06.335Z,10.83
2019-01-16T00:24:53.765Z,10.50
2019-01-16T00:27:41.178Z,11.10
2019-01-16T00:30:49.535Z,10.23
2019-01-16T00:33:36.951Z,9.98
2019-01-16T00:36:46.714Z,10.80
2019-01-16T00:42:44.031Z,10.40
2019-01-16T00:48:24.636Z,10.28
2019-01-16T00:51:11.822Z,10.20
2019-01-16T00:54:18.545Z,9.25
2019-01-16T00:57:05.971Z,9.60
2019-01-16T00:59:53.379Z,9.73
2019-01-16T01:02:40.807Z,9.68
2019-01-16T01:05:49.163Z,9.37
2019-01-16T01:08:36.836Z,9.50
2019-01-16T01:11:24.602Z,9.35
2019-01-16T01:14:12.096Z,9.18
2019-01-16T01:16:59.791Z,8.70
2019-01-16T01:19:47.239Z,8.57
2019-01-16T01:22:34.637Z,8.40
2019-01-16T01:33:25.793Z,8.08
2019-01-16T01:36:13.232Z,7.20
2019-01-16T01:41:49.612Z,7.65
2019-01-16T01:44:37.022Z,7.80
2019-01-16T01:50:00.007Z,8.70
2019-01-16T01:52:47.435Z,8.38
2019-01-16T01:58:44.743Z,8.50
2019-01-16T02:01:51.775Z,9.20
2019-01-16T02:04:39.213Z,8.80
2019-01-16T02:07:26.628Z,9.48
2019-01-16T02:10:14.069Z,8.65
2019-01-16T02:13:01.492Z,9.43
2019-01-16T02:15:48.931Z,9.30
2019-01-16T02:18:36.591Z,9.60
2019-01-16T02:21:44.961Z,9.08
2019-01-16T02:24:32.377Z,8.47
2019-01-16T02:29:58.846Z,9.20
2019-01-16T02:35:46.538Z,8.68
2019-01-16T02:38:33.985Z,8.70
2019-01-16T02:41:10.009Z,8.10
2019-01-16T02:43:51.824Z,7.62
2019-01-16T02:46:21.760Z,7.87
2019-01-16T02:48:56.052Z,8.00
2019-01-16T02:51:31.940Z,7.40
2019-01-16T02:54:01.891Z,7.37
2019-01-16T02:56:32.069Z,8.03
2019-01-16T02:59:04.786Z,7.60
2019-01-16T03:01:40.410Z,7.42
2019-01-16T03:04:25.231Z,7.28
2019-01-16T03:07:00.856Z,7.60
2019-01-16T03:09:39.311Z,7.30
2019-01-16T03:12:18.205Z,7.17
2019-01-16T03:14:48.233Z,7.07
2019-01-16T03:17:20.848Z,7.50
2019-01-16T03:19:53.491Z,7.15
2019-01-16T03:22:25.842Z,6.70
2019-01-16T03:24:55.769Z,7.00
2019-01-16T03:27:34.362Z,6.85
2019-01-16T03:30:04.539Z,7.37
2019-01-16T03:32:34.486Z,6.72
2019-01-16T03:35:04.420Z,7.53
2019-01-16T03:37:34.355Z,7.90
2019-01-16T03:40:04.352Z,7.00
2019-01-16T03:42:34.610Z,7.60
2019-01-16T03:45:04.527Z,7.10
2019-01-16T03:47:39.865Z,7.22
2019-01-16T03:50:13.915Z,7.67
2019-01-16T03:52:49.881Z,7.60
2019-01-16T03:55:22.809Z,7.30
2019-01-16T03:57:58.616Z,7.53
2019-01-16T04:00:37.334Z,6.80
2019-01-16T04:03:23.615Z,7.07
2019-01-16T04:05:53.538Z,6.72
2019-01-16T04:08:26.176Z,6.83
2019-01-16T04:10:56.091Z,7.10
2019-01-16T04:13:35.079Z,7.07
2019-01-16T04:16:07.885Z,6.85
2019-01-16T04:18:53.981Z,6.90
2019-01-16T04:21:26.576Z,6.72
2019-01-16T04:24:14.436Z,5.95
2019-01-16T04:26:44.361Z,5.75
2019-01-16T04:29:29.957Z,6.28
2019-01-16T04:32:05.658Z,6.67
2019-01-16T04:34:44.475Z,5.78
2019-01-16T04:37:23.144Z,6.30
2019-01-16T04:39:53.092Z,5.90
2019-01-16T04:42:23.013Z,5.87
2019-01-16T04:44:55.870Z,5.90
2019-01-16T04:47:28.506Z,6.00
2019-01-16T04:50:10.489Z,5.50
2019-01-16T04:52:49.114Z,6.08
2019-01-16T04:55:19.048Z,6.42
2019-01-16T04:57:51.937Z,5.87
2019-01-16T05:00:21.869Z,6.30
2019-01-16T05:02:54.520Z,6.13
2019-01-16T05:05:30.395Z,5.83
2019-01-16T05:08:15.156Z,6.90
2019-01-16T05:10:47.764Z,6.33
2019-01-16T05:13:33.673Z,7.45
2019-01-16T05:16:06.020Z,6.50
2019-01-16T05:18:44.780Z,7.20
2019-01-16T05:21:23.556Z,7.40
2019-01-16T05:24:02.285Z,7.35
2019-01-16T05:26:32.213Z,7.30
2019-01-16T05:29:18.522Z,7.28
2019-01-16T05:31:50.893Z,7.70
2019-01-16T05:34:38.712Z,7.07
2019-01-16T05:37:17.157Z,8.03
2019-01-16T05:39:47.117Z,6.97
2019-01-16T05:42:17.052Z,7.55
2019-01-16T05:44:49.717Z,7.22
2019-01-16T05:47:19.658Z,7.80
2019-01-16T05:50:07.685Z,7.62
2019-01-16T05:52:37.608Z,7.78
2019-01-16T05:55:11.607Z,7.28
2019-01-16T05:57:47.370Z,10.20
2019-01-16T06:00:22.869Z,7.62
2019-01-16T06:03:07.466Z,7.65
2019-01-16T06:05:40.384Z,6.92
2019-01-16T06:08:12.808Z,7.80
2019-01-16T06:11:00.930Z,6.60
2019-01-16T06:13:30.870Z,31.90
2019-01-16T06:16:16.751Z,20.82
2019-01-16T06:18:46.675Z,9.53
2019-01-16T06:21:34.957Z,6.20
2019-01-16T06:24:07.542Z,6.30
2019-01-16T06:26:43.235Z,6.28
2019-01-16T06:29:31.017Z,6.50
2019-01-16T06:32:18.837Z,6.58
2019-01-16T06:34:54.717Z,6.60
2019-01-16T06:37:27.306Z,6.35
2019-01-16T06:39:57.244Z,6.10
2019-01-16T06:42:30.230Z,6.40
2019-01-16T06:45:05.859Z,6.10
2019-01-16T06:47:41.444Z,5.90
2019-01-16T06:50:23.663Z,6.35
2019-01-16T06:52:59.875Z,5.62
2019-01-16T06:55:35.639Z,5.97
2019-01-16T06:58:17.750Z,5.25
2019-01-16T07:00:47.704Z,5.35
2019-01-16T07:03:17.637Z,4.83
2019-01-16T07:05:50.539Z,5.00
2019-01-16T07:08:22.922Z,5.47
2019-01-16T07:10:52.843Z,5.50
2019-01-16T07:13:38.722Z,5.15
2019-01-16T07:16:08.639Z,5.03
2019-01-16T07:18:41.500Z,4.90
2019-01-16T07:21:27.425Z,5.00
2019-01-16T07:24:13.295Z,4.72
2019-01-16T07:26:55.086Z,5.03
2019-01-16T07:29:40.691Z,4.80
2019-01-16T07:32:25.568Z,5.00
2019-01-16T07:35:11.912Z,4.70
2019-01-16T07:37:50.598Z,5.10
2019-01-16T07:40:23.378Z,4.58
2019-01-16T07:43:05.119Z,4.70
2019-01-16T07:45:35.083Z,5.03
2019-01-16T07:48:21.329Z,4.80
2019-01-16T07:50:51.275Z,4.90
2019-01-16T07:53:21.196Z,4.20
2019-01-16T07:56:07.396Z,4.72
2019-01-16T07:58:39.760Z,5.05
2019-01-16T08:01:09.683Z,4.75
2019-01-16T08:03:55.554Z,4.30
2019-01-16T08:06:31.203Z,4.93
2019-01-16T08:09:19.259Z,4.40
2019-01-16T08:12:00.969Z,4.47
2019-01-16T08:14:47.110Z,4.40
2019-01-16T08:17:19.754Z,4.70
2019-01-16T08:19:58.464Z,4.17
2019-01-16T08:22:40.428Z,4.40
2019-01-16T08:25:25.377Z,3.90
2019-01-16T08:28:11.392Z,4.40
2019-01-16T08:30:41.585Z,4.40
2019-01-16T08:33:16.927Z,3.70
2019-01-16T08:35:49.484Z,3.90
2019-01-16T08:38:28.541Z,4.03
2019-01-16T08:41:10.442Z,4.53
2019-01-16T08:43:55.155Z,4.00
2019-01-16T08:46:40.141Z,3.72
2019-01-16T08:49:22.071Z,4.00
2019-01-16T08:51:57.794Z,4.20
2019-01-16T08:54:27.724Z,3.70
2019-01-16T08:57:13.330Z,4.12
2019-01-16T08:59:49.104Z,3.60
2019-01-16T09:02:33.904Z,4.30
2019-01-16T09:05:19.817Z,3.72
2019-01-16T09:07:49.763Z,3.70
2019-01-16T09:10:22.580Z,3.65
2019-01-16T09:12:52.511Z,3.60
2019-01-16T09:15:37.285Z,3.65
2019-01-16T09:18:07.462Z,3.50
2019-01-16T09:20:40.156Z,4.10
2019-01-16T09:23:18.181Z,3.90
2019-01-16T09:26:05.959Z,3.90
2019-01-16T09:28:39.186Z,3.67
2019-01-16T09:31:17.962Z,3.90
2019-01-16T09:33:47.879Z,3.83
2019-01-16T09:36:26.560Z,3.70
2019-01-16T09:39:11.360Z,3.92
2019-01-16T09:41:41.552Z,3.45
2019-01-16T09:44:14.145Z,4.10
2019-01-16T09:46:50.320Z,4.03
2019-01-16T09:49:26.146Z,4.30
2019-01-16T09:52:25.506Z,4.70
2019-01-16T09:55:04.522Z,4.80
2019-01-16T09:57:50.457Z,5.10
2019-01-16T10:00:36.712Z,5.37
2019-01-16T10:03:09.068Z,5.50
2019-01-16T10:05:56.937Z,6.00
2019-01-16T10:08:29.900Z,6.30
2019-01-16T10:11:05.666Z,6.80
2019-01-16T10:13:38.083Z,6.50
2019-01-16T10:16:26.187Z,6.97
2019-01-16T10:19:11.891Z,7.85
2019-01-16T10:21:56.656Z,7.58
2019-01-16T10:24:26.631Z,8.98
2019-01-16T10:27:12.416Z,9.00
2019-01-16T10:29:45.120Z,8.88
2019-01-16T10:32:17.820Z,10.55
2019-01-16T10:35:05.401Z,13.32
2019-01-16T10:37:41.007Z,9.23
2019-01-16T10:40:29.018Z,9.30
2019-01-16T10:43:01.671Z,9.80
2019-01-16T10:45:31.625Z,9.70
2019-01-16T10:48:04.615Z,9.80
2019-01-16T10:50:52.489Z,10.83
2019-01-16T10:53:40.566Z,10.85
2019-01-16T10:56:26.453Z,11.15
2019-01-16T10:59:04.989Z,10.48
2019-01-16T11:01:37.965Z,11.22
2019-01-16T11:04:25.948Z,10.72
2019-01-16T11:07:01.566Z,10.35
2019-01-16T11:09:46.316Z,10.35
2019-01-16T11:12:16.258Z,9.05
2019-01-16T11:15:02.411Z,9.43
2019-01-16T11:17:48.528Z,8.43
2019-01-16T11:20:21.221Z,8.35
2019-01-16T11:22:57.068Z,8.18
2019-01-16T11:25:32.912Z,8.00
2019-01-16T11:28:11.387Z,8.33
2019-01-16T11:30:58.889Z,7.37
2019-01-16T11:33:44.777Z,7.53
2019-01-16T11:36:29.255Z,7.10
2019-01-16T11:39:11.237Z,7.45
2019-01-16T11:41:43.932Z,7.30
2019-01-16T11:44:25.445Z,7.40
2019-01-16T11:46:55.391Z,7.40
2019-01-16T11:49:28.240Z,7.60
2019-01-16T11:52:03.868Z,7.92
2019-01-16T11:54:45.592Z,7.20
2019-01-16T11:57:18.433Z,7.87
2019-01-16T12:00:00.471Z,6.87
2019-01-16T12:02:47.049Z,7.03
2019-01-16T12:05:25.621Z,6.60
2019-01-16T12:08:07.440Z,5.90
2019-01-16T12:10:53.668Z,6.72
2019-01-16T12:13:39.213Z,6.40
2019-01-16T12:16:09.166Z,6.85
2019-01-16T12:18:50.992Z,7.40
2019-01-16T12:21:29.590Z,6.40
2019-01-16T12:24:07.953Z,5.87
2019-01-16T12:26:43.568Z,6.80
2019-01-16T12:29:18.952Z,7.50
2019-01-16T12:31:51.636Z,6.30
2019-01-16T12:34:27.289Z,5.97
2019-01-16T12:36:59.980Z,6.00
2019-01-16T12:39:30.164Z,5.55
2019-01-16T12:42:06.081Z,6.10
2019-01-16T12:44:39.221Z,5.50
2019-01-16T12:47:20.920Z,5.72
2019-01-16T12:49:56.376Z,6.00
2019-01-16T12:52:29.225Z,5.30
2019-01-16T12:55:02.121Z,5.90
2019-01-16T12:57:37.745Z,5.20
2019-01-16T13:00:31.989Z,5.57
2019-01-16T13:03:04.365Z,6.03
2019-01-16T13:05:34.302Z,6.00
2019-01-16T13:08:06.950Z,6.20
2019-01-16T13:10:42.532Z,6.42
2019-01-16T13:13:24.009Z,6.28
2019-01-16T13:16:06.293Z,5.80
2019-01-16T13:18:36.248Z,6.90
2019-01-16T13:21:23.007Z,7.05
2019-01-16T13:24:10.856Z,5.87
2019-01-16T13:26:56.469Z,7.60
2019-01-16T13:29:26.425Z,6.28
2019-01-16T13:32:11.387Z,6.22
2019-01-16T13:34:41.342Z,6.47
2019-01-16T13:37:20.034Z,7.20
2019-01-16T13:39:56.305Z,5.87
2019-01-16T13:42:26.501Z,5.53
2019-01-16T13:45:12.620Z,5.72
2019-01-16T13:47:42.781Z,6.10
2019-01-16T13:50:26.620Z,5.40
2019-01-16T13:53:12.559Z,5.72
2019-01-16T13:55:51.275Z,5.30
2019-01-16T13:58:21.744Z,5.65
2019-01-16T14:00:54.341Z,4.90
2019-01-16T14:03:27.203Z,4.90
2019-01-16T14:05:57.144Z,5.50
2019-01-16T14:08:27.076Z,4.67
2019-01-16T14:11:09.258Z,4.95
2019-01-16T14:13:41.843Z,4.87
2019-01-16T14:16:12.021Z,5.47
2019-01-16T14:18:57.993Z,5.12
2019-01-16T14:21:30.607Z,5.08
2019-01-16T14:24:02.986Z,5.75
2019-01-16T14:26:32.927Z,5.33
2019-01-16T14:29:11.547Z,5.75
2019-01-16T14:31:37.723Z,5.80
2019-01-16T14:34:24.188Z,5.05
2019-01-16T14:36:56.537Z,5.37
2019-01-16T14:39:44.067Z,5.55
2019-01-16T14:42:19.794Z,6.05
2019-01-16T14:45:07.865Z,5.07
2019-01-16T14:47:40.682Z,5.50
2019-01-16T14:50:26.706Z,5.45
2019-01-16T14:52:59.358Z,6.40
2019-01-16T14:55:37.967Z,6.40
2019-01-16T14:58:08.887Z,6.20
2019-01-16T15:00:54.718Z,5.75
2019-01-16T15:03:33.132Z,6.30
2019-01-16T15:06:19.249Z,7.20
2019-01-16T15:09:01.250Z,6.40
2019-01-16T15:11:39.749Z,7.20
2019-01-16T15:14:22.885Z,6.80
2019-01-16T15:16:58.571Z,7.10
2019-01-16T15:19:44.272Z,6.70
2019-01-16T15:22:30.834Z,7.10
2019-01-16T15:25:15.704Z,6.97
2019-01-16T15:27:45.902Z,7.10
2019-01-16T15:30:17.072Z,6.80
2019-01-16T15:32:55.688Z,7.05
2019-01-16T15:35:28.332Z,8.20
2019-01-16T15:37:58.267Z,7.72
2019-01-16T15:40:30.742Z,8.25
2019-01-16T15:43:15.557Z,7.45
2019-01-16T15:45:45.491Z,7.90
2019-01-16T15:48:18.192Z,7.93
2019-01-16T15:50:54.047Z,8.20
2019-01-16T15:53:32.543Z,8.40
2019-01-16T15:56:05.411Z,8.20
2019-01-16T15:58:38.256Z,8.43
2019-01-16T16:01:24.058Z,8.50
2019-01-16T16:03:59.546Z,9.23
2019-01-16T16:06:29.706Z,7.80
2019-01-16T16:09:15.539Z,7.30
2019-01-16T16:11:45.710Z,7.90
2019-01-16T16:14:24.469Z,8.38
2019-01-16T16:16:54.703Z,7.72
2019-01-16T16:19:30.393Z,7.50
2019-01-16T16:22:03.247Z,8.18
2019-01-16T16:24:38.643Z,7.35
2019-01-16T16:27:24.761Z,6.70
2019-01-16T16:30:06.543Z,6.30
2019-01-16T16:32:48.499Z,5.70
2019-01-16T16:35:30.321Z,6.22
2019-01-16T16:38:02.995Z,6.40
2019-01-16T16:40:45.060Z,6.53
2019-01-16T16:55:30.882Z,5.47
2019-01-16T16:58:18.317Z,5.20
2019-01-16T17:03:58.878Z,5.28
2019-01-16T17:06:46.291Z,5.08
2019-01-16T17:09:53.105Z,5.13
2019-01-16T17:12:40.524Z,5.00
2019-01-16T17:15:48.907Z,4.85
2019-01-16T17:18:39.677Z,5.40
2019-01-16T17:24:38.039Z,5.30
2019-01-16T17:32:43.781Z,4.90
2019-01-16T17:35:50.566Z,4.90
2019-01-16T17:38:37.998Z,5.40
2019-01-16T17:41:25.401Z,4.90
2019-01-16T17:44:12.835Z,4.53
2019-01-16T17:50:05.182Z,4.20
2019-01-16T17:55:41.558Z,4.95
2019-01-16T17:58:48.304Z,5.60
2019-01-16T18:01:35.978Z,5.60
2019-01-16T18:10:49.566Z,5.90
2019-01-16T18:13:36.987Z,6.22
2019-01-16T18:16:45.324Z,6.10
2019-01-16T18:19:32.742Z,4.80
2019-01-16T18:22:20.161Z,4.37
2019-01-16T18:28:20.389Z,4.17
2019-01-16T18:34:16.399Z,4.55
2019-01-16T18:42:28.362Z,4.50
2019-01-16T18:45:35.166Z,4.90
2019-01-16T18:48:22.588Z,4.40
2019-01-16T18:51:10.012Z,5.08
2019-01-16T18:53:57.435Z,4.58
2019-01-16T18:56:45.123Z,4.87
2019-01-16T18:59:32.525Z,6.00
2019-01-16T19:02:19.959Z,5.67
2019-01-16T19:05:27.353Z,6.17
2019-01-16T19:08:14.775Z,5.55
2019-01-16T19:11:21.567Z,5.00
2019-01-16T19:14:09.247Z,5.00
2019-01-16T19:16:56.665Z,4.90
2019-01-16T19:19:44.102Z,5.05
2019-01-16T19:27:59.535Z,4.83
2019-01-16T19:33:26.264Z,5.25
2019-01-16T19:36:13.687Z,5.10
2019-01-16T19:39:01.090Z,5.08
2019-01-16T19:45:03.307Z,5.70
2019-01-16T19:47:50.732Z,5.55
2019-01-16T19:50:38.409Z,5.55
2019-01-16T19:53:25.835Z,6.08
2019-01-16T19:56:13.239Z,6.07
2019-01-16T19:59:00.743Z,6.30
2019-01-16T20:04:56.492Z,6.55
2019-01-16T20:08:05.058Z,6.87
2019-01-16T20:11:11.872Z,6.30
2019-01-16T20:16:48.268Z,5.95
2019-01-16T20:19:55.047Z,5.90
2019-01-16T20:22:42.474Z,7.72
2019-01-16T20:25:29.879Z,6.00
2019-01-16T20:28:17.302Z,6.30
2019-01-16T20:31:04.709Z,6.97
2019-01-16T20:33:52.143Z,7.20
2019-01-16T20:36:39.812Z,6.37
2019-01-16T20:39:48.161Z,7.40
2019-01-16T20:42:35.833Z,6.97
2019-01-16T20:45:44.189Z,6.95
2019-01-16T20:48:31.878Z,7.17
2019-01-16T20:53:54.578Z,7.20
2019-01-16T21:01:56.495Z,7.05
2019-01-16T21:04:43.946Z,7.45
2019-01-16T21:07:31.398Z,7.20
2019-01-16T21:13:27.230Z,6.85
2019-01-16T21:16:14.631Z,7.10
2019-01-16T21:21:41.133Z,6.80
2019-01-16T21:29:58.787Z,7.35
2019-01-16T21:33:10.485Z,7.42
2019-01-16T21:38:30.178Z,7.10
2019-01-16T21:41:17.867Z,7.05
2019-01-16T21:44:05.288Z,7.97
2019-01-16T21:47:14.502Z,7.50
2019-01-16T21:50:02.185Z,8.43
2019-01-16T21:56:21.536Z,7.40
2019-01-16T21:59:08.972Z,7.95
2019-01-16T22:08:01.442Z,8.45
2019-01-16T22:11:08.237Z,8.40
2019-01-16T22:13:55.658Z,8.05
2019-01-16T22:30:14.197Z,9.00
2019-01-16T22:35:50.825Z,7.40
2019-01-16T22:44:22.918Z,8.03
2019-01-16T22:55:50.930Z,7.37
2019-01-16T22:58:38.368Z,7.45
2019-01-16T23:01:46.936Z,7.57
2019-01-16T23:04:34.626Z,7.62
2019-01-16T23:07:22.028Z,7.60
2019-01-16T23:10:09.697Z,7.60
2019-01-16T23:12:57.355Z,8.48
2019-01-16T23:15:44.800Z,7.90
2019-01-16T23:21:40.889Z,8.30
2019-01-16T23:24:28.308Z,7.72
2019-01-16T23:27:15.740Z,8.23
2019-01-16T23:39:01.618Z,9.27
2019-01-16T23:41:49.027Z,8.80
2019-01-16T23:47:46.897Z,8.88
2019-01-16T23:50:34.309Z,9.33
2019-01-16T23:53:21.743Z,9.25
2019-01-16T23:56:09.162Z,9.70
