createdAt,value
2023-01-27T00:02:22.281Z,1.80
2023-01-27T00:04:52.809Z,1.80
2023-01-27T00:07:21.888Z,1.70
2023-01-27T00:09:50.831Z,1.80
2023-01-27T00:12:38.721Z,1.80
2023-01-27T00:15:08.981Z,1.70
2023-01-27T00:17:38.343Z,1.70
2023-01-27T00:20:11.866Z,1.70
2023-01-27T00:23:03.456Z,1.60
2023-01-27T00:25:33.435Z,1.70
2023-01-27T00:28:06.083Z,1.70
2023-01-27T00:30:35.084Z,1.60
2023-01-27T00:33:21.247Z,1.70
2023-01-27T00:35:51.624Z,1.60
2023-01-27T00:38:20.611Z,1.50
2023-01-27T00:41:10.284Z,1.50
2023-01-27T00:43:39.285Z,1.50
2023-01-27T00:46:08.485Z,1.60
2023-01-27T00:48:37.687Z,1.50
2023-01-27T00:51:08.145Z,1.50
2023-01-27T00:53:37.367Z,1.50
2023-01-27T00:56:06.823Z,1.60
2023-01-27T00:58:36.163Z,1.60
2023-01-27T01:01:06.878Z,1.60
2023-01-27T01:03:37.370Z,1.60
2023-01-27T01:06:10.031Z,1.50
2023-01-27T01:08:46.395Z,1.60
2023-01-27T01:11:21.658Z,1.50
2023-01-27T01:13:51.130Z,1.50
2023-01-27T01:16:23.088Z,1.40
2023-01-27T01:18:52.288Z,1.40
2023-01-27T01:21:22.739Z,1.50
2023-01-27T01:23:52.052Z,1.50
2023-01-27T01:26:20.975Z,1.50
2023-01-27T01:28:49.986Z,1.60
2023-01-27T01:31:21.102Z,1.60
2023-01-27T01:33:50.642Z,1.60
2023-01-27T01:36:22.512Z,1.60
2023-01-27T01:38:56.128Z,1.60
2023-01-27T01:41:26.846Z,1.60
2023-01-27T01:43:55.829Z,1.70
2023-01-27T01:46:24.988Z,1.70
2023-01-27T01:48:56.375Z,1.70
2023-01-27T01:51:33.077Z,1.70
2023-01-27T01:54:05.277Z,1.80
2023-01-27T01:56:38.974Z,1.70
2023-01-27T01:59:11.443Z,1.60
2023-01-27T02:01:40.672Z,1.70
2023-01-27T02:04:16.675Z,1.70
2023-01-27T02:06:58.421Z,1.60
2023-01-27T02:09:29.091Z,1.60
2023-01-27T02:14:37.887Z,1.70
2023-01-27T02:17:08.067Z,1.70
2023-01-27T02:19:48.266Z,1.70
2023-01-27T02:22:27.842Z,1.70
2023-01-27T02:25:10.291Z,1.80
2023-01-27T02:27:41.546Z,1.80
2023-01-27T02:30:13.103Z,1.80
2023-01-27T02:32:45.158Z,1.80
2023-01-27T02:35:18.799Z,1.90
2023-01-27T02:37:49.594Z,1.90
2023-01-27T02:40:19.800Z,1.80
2023-01-27T02:42:51.983Z,1.80
2023-01-27T02:45:21.622Z,1.80
2023-01-27T02:47:51.426Z,1.70
2023-01-27T02:50:21.138Z,1.70
2023-01-27T02:52:50.719Z,1.70
2023-01-27T02:55:20.630Z,1.60
2023-01-27T02:57:51.579Z,1.50
2023-01-27T03:00:21.492Z,1.60
2023-01-27T03:02:51.169Z,1.60
2023-01-27T03:05:20.490Z,1.60
2023-01-27T03:07:50.739Z,1.60
2023-01-27T03:10:21.158Z,1.60
2023-01-27T03:12:52.313Z,1.50
2023-01-27T03:15:38.641Z,1.50
2023-01-27T03:18:12.605Z,1.60
2023-01-27T03:20:43.134Z,1.60
2023-01-27T03:23:13.376Z,1.50
2023-01-27T03:25:47.496Z,1.60
2023-01-27T03:28:19.575Z,1.60
2023-01-27T03:30:48.663Z,1.50
2023-01-27T03:33:19.924Z,1.60
2023-01-27T03:35:50.416Z,1.50
2023-01-27T03:38:36.986Z,1.60
2023-01-27T03:41:24.127Z,1.60
2023-01-27T03:44:12.936Z,1.60
2023-01-27T03:46:42.042Z,1.50
2023-01-27T03:49:11.534Z,1.70
2023-01-27T03:51:41.009Z,1.70
2023-01-27T03:54:10.726Z,1.60
2023-01-27T03:56:41.394Z,1.70
2023-01-27T03:59:12.437Z,1.80
2023-01-27T04:01:41.929Z,1.80
2023-01-27T04:04:29.503Z,1.80
2023-01-27T04:07:01.719Z,1.70
2023-01-27T04:09:34.272Z,1.70
2023-01-27T04:12:05.001Z,1.70
2023-01-27T04:14:39.072Z,1.70
2023-01-27T04:17:12.154Z,1.80
2023-01-27T04:19:41.797Z,1.80
2023-01-27T04:22:13.359Z,1.70
2023-01-27T04:24:42.452Z,1.70
2023-01-27T04:27:14.730Z,1.70
2023-01-27T04:29:45.709Z,1.70
2023-01-27T04:32:16.595Z,1.70
2023-01-27T04:34:46.037Z,1.70
2023-01-27T04:37:15.186Z,1.80
2023-01-27T04:39:46.779Z,1.90
2023-01-27T04:42:16.970Z,1.90
2023-01-27T04:44:48.411Z,1.80
2023-01-27T04:47:17.739Z,1.80
2023-01-27T04:49:47.703Z,1.70
2023-01-27T04:52:18.741Z,1.80
2023-01-27T04:54:47.918Z,1.80
2023-01-27T04:57:17.361Z,1.90
2023-01-27T04:59:48.450Z,1.80
2023-01-27T05:02:17.819Z,1.80
2023-01-27T05:04:47.030Z,1.80
2023-01-27T05:07:16.411Z,1.80
2023-01-27T05:09:46.195Z,1.90
2023-01-27T05:12:15.646Z,1.80
2023-01-27T05:14:45.118Z,1.80
2023-01-27T05:17:16.970Z,1.80
2023-01-27T05:19:46.493Z,1.80
2023-01-27T05:22:16.530Z,1.90
2023-01-27T05:24:45.977Z,1.90
2023-01-27T05:27:15.751Z,1.80
2023-01-27T05:29:44.900Z,1.80
2023-01-27T05:32:16.627Z,1.80
2023-01-27T05:34:46.353Z,1.90
2023-01-27T05:37:15.559Z,1.90
2023-01-27T05:39:46.019Z,1.90
2023-01-27T05:42:15.651Z,1.90
2023-01-27T05:44:44.911Z,1.90
2023-01-27T05:47:16.744Z,1.90
2023-01-27T05:49:46.203Z,1.90
2023-01-27T05:52:15.569Z,1.90
2023-01-27T05:54:44.792Z,1.90
2023-01-27T05:57:13.936Z,1.80
2023-01-27T05:59:43.492Z,1.80
2023-01-27T06:02:12.656Z,1.90
2023-01-27T06:04:46.330Z,1.90
2023-01-27T06:07:15.735Z,1.90
2023-01-27T06:09:44.872Z,1.90
2023-01-27T06:12:14.745Z,1.90
2023-01-27T06:14:44.033Z,1.90
2023-01-27T06:17:13.192Z,1.90
2023-01-27T06:19:44.711Z,2.00
2023-01-27T06:22:13.825Z,2.00
2023-01-27T06:24:43.085Z,2.00
2023-01-27T06:27:12.228Z,2.10
2023-01-27T06:29:41.520Z,2.00
2023-01-27T06:32:10.778Z,2.00
2023-01-27T06:34:40.477Z,2.00
2023-01-27T06:37:11.288Z,2.00
2023-01-27T06:39:41.376Z,2.00
2023-01-27T06:42:10.567Z,2.00
2023-01-27T06:44:39.771Z,2.00
2023-01-27T06:47:09.666Z,2.00
2023-01-27T06:49:39.199Z,2.00
2023-01-27T06:52:10.718Z,2.10
2023-01-27T06:54:39.854Z,2.10
2023-01-27T06:57:11.283Z,2.20
2023-01-27T06:59:41.193Z,2.20
2023-01-27T07:02:12.980Z,2.30
2023-01-27T07:04:42.693Z,2.20
2023-01-27T07:07:14.089Z,2.30
2023-01-27T07:09:52.397Z,2.30
2023-01-27T07:12:22.161Z,2.30
2023-01-27T07:14:51.429Z,2.30
2023-01-27T07:17:21.388Z,2.20
2023-01-27T07:19:50.882Z,2.20
2023-01-27T07:22:22.031Z,2.20
2023-01-27T07:24:51.210Z,2.10
2023-01-27T07:27:20.910Z,2.10
2023-01-27T07:29:50.021Z,2.00
2023-01-27T07:32:19.327Z,2.10
2023-01-27T07:34:48.894Z,2.00
2023-01-27T07:37:18.721Z,2.00
2023-01-27T07:39:50.512Z,2.00
2023-01-27T07:42:19.818Z,2.00
2023-01-27T07:44:50.946Z,2.00
2023-01-27T07:47:20.392Z,2.00
2023-01-27T07:49:49.556Z,2.00
2023-01-27T07:52:19.524Z,2.00
2023-01-27T07:54:51.759Z,2.00
2023-01-27T07:57:21.151Z,2.00
2023-01-27T07:59:55.854Z,2.00
2023-01-27T08:02:26.356Z,2.00
2023-01-27T08:04:55.728Z,1.90
2023-01-27T08:07:24.930Z,1.90
2023-01-27T08:09:57.581Z,1.90
2023-01-27T08:12:27.250Z,1.80
2023-01-27T08:14:56.841Z,1.80
2023-01-27T08:17:26.112Z,1.70
2023-01-27T08:19:55.201Z,1.70
2023-01-27T08:22:24.698Z,1.60
2023-01-27T08:24:55.642Z,1.60
2023-01-27T08:27:25.662Z,1.60
2023-01-27T08:29:56.351Z,1.60
2023-01-27T08:32:25.953Z,1.70
2023-01-27T08:34:55.907Z,1.80
2023-01-27T08:37:26.131Z,1.80
2023-01-27T08:39:57.228Z,1.90
2023-01-27T08:42:27.064Z,2.00
2023-01-27T08:44:56.680Z,2.10
2023-01-27T08:47:26.314Z,2.20
2023-01-27T08:49:56.690Z,2.20
2023-01-27T08:52:28.039Z,2.20
2023-01-27T08:54:59.592Z,2.30
2023-01-27T08:57:32.954Z,2.40
2023-01-27T09:00:02.990Z,2.40
2023-01-27T09:02:32.114Z,2.50
2023-01-27T09:05:01.805Z,2.60
2023-01-27T09:07:31.815Z,2.70
2023-01-27T09:10:14.126Z,2.80
2023-01-27T09:12:45.558Z,2.90
2023-01-27T09:15:16.096Z,3.10
2023-01-27T09:17:45.591Z,3.20
2023-01-27T09:20:15.671Z,3.30
2023-01-27T09:22:46.345Z,3.50
2023-01-27T09:25:19.106Z,3.70
2023-01-27T09:27:53.493Z,3.80
2023-01-27T09:30:31.440Z,4.00
2023-01-27T09:33:11.563Z,4.10
2023-01-27T09:35:52.931Z,3.90
2023-01-27T09:38:31.291Z,4.00
2023-01-27T09:41:29.737Z,4.20
2023-01-27T09:44:24.101Z,4.20
2023-01-27T09:47:23.790Z,4.10
2023-01-27T09:50:22.993Z,4.20
2023-01-27T09:53:09.747Z,4.10
2023-01-27T09:55:44.923Z,4.10
2023-01-27T09:58:24.782Z,4.20
2023-01-27T10:01:02.932Z,4.30
2023-01-27T10:03:56.462Z,4.50
2023-01-27T10:06:44.700Z,4.60
2023-01-27T10:09:53.338Z,4.60
2023-01-27T10:12:36.852Z,4.60
2023-01-27T10:15:21.441Z,4.60
2023-01-27T10:18:03.793Z,4.60
2023-01-27T10:20:39.987Z,4.60
2023-01-27T10:23:25.428Z,4.50
2023-01-27T10:26:11.423Z,4.40
2023-01-27T10:28:48.420Z,4.30
2023-01-27T10:31:27.231Z,4.20
2023-01-27T10:33:58.903Z,4.10
2023-01-27T10:36:33.686Z,4.10
2023-01-27T10:39:17.555Z,4.10
2023-01-27T10:41:57.658Z,4.00
2023-01-27T10:44:42.973Z,3.90
2023-01-27T10:47:23.080Z,3.90
2023-01-27T10:49:57.571Z,3.80
2023-01-27T10:52:31.691Z,3.70
2023-01-27T10:55:05.962Z,3.50
2023-01-27T10:57:40.904Z,3.60
2023-01-27T11:03:18.463Z,3.60
2023-01-27T11:05:52.724Z,3.60
2023-01-27T11:08:25.163Z,3.80
2023-01-27T11:11:15.441Z,3.80
2023-01-27T11:13:46.934Z,3.80
2023-01-27T11:16:18.981Z,3.80
2023-01-27T11:18:58.647Z,3.80
2023-01-27T11:21:30.974Z,3.80
2023-01-27T11:24:08.230Z,3.80
2023-01-27T11:26:46.811Z,3.80
2023-01-27T11:29:24.095Z,3.90
2023-01-27T11:32:00.608Z,4.00
2023-01-27T11:34:37.927Z,4.20
2023-01-27T11:37:20.809Z,4.20
2023-01-27T11:39:50.873Z,4.30
2023-01-27T11:42:21.771Z,4.40
2023-01-27T11:44:55.223Z,4.30
2023-01-27T11:47:26.975Z,4.20
2023-01-27T11:49:59.574Z,4.30
2023-01-27T11:52:30.971Z,4.30
2023-01-27T11:55:07.131Z,4.30
2023-01-27T11:57:41.343Z,4.40
2023-01-27T12:00:20.608Z,4.50
2023-01-27T12:02:55.661Z,4.60
2023-01-27T12:05:33.799Z,4.50
2023-01-27T12:08:04.703Z,4.60
2023-01-27T12:10:36.460Z,4.60
2023-01-27T12:13:11.832Z,4.70
2023-01-27T12:15:51.272Z,4.70
2023-01-27T12:18:21.706Z,4.70
2023-01-27T12:21:01.125Z,4.60
2023-01-27T12:23:33.575Z,4.50
2023-01-27T12:26:05.080Z,4.50
2023-01-27T12:28:37.153Z,4.50
2023-01-27T12:31:10.901Z,4.40
2023-01-27T12:33:44.182Z,4.30
2023-01-27T12:36:18.432Z,4.30
2023-01-27T12:38:52.386Z,4.20
2023-01-27T12:41:28.358Z,4.20
2023-01-27T12:44:00.693Z,4.20
2023-01-27T12:46:31.754Z,4.10
2023-01-27T12:49:04.736Z,4.10
2023-01-27T12:51:48.984Z,4.00
2023-01-27T12:54:23.573Z,4.00
2023-01-27T12:56:53.891Z,3.90
2023-01-27T12:59:26.584Z,3.80
2023-01-27T13:02:06.924Z,3.80
2023-01-27T13:04:37.495Z,3.90
2023-01-27T13:07:14.582Z,3.90
2023-01-27T13:09:52.575Z,3.90
2023-01-27T13:12:24.582Z,3.90
2023-01-27T13:14:56.586Z,3.90
2023-01-27T13:17:39.288Z,3.80
2023-01-27T13:20:17.577Z,3.70
2023-01-27T13:22:52.089Z,3.60
2023-01-27T13:25:24.882Z,3.60
2023-01-27T13:27:59.854Z,3.50
2023-01-27T13:30:35.954Z,3.40
2023-01-27T13:33:16.074Z,3.40
2023-01-27T13:35:52.921Z,3.30
2023-01-27T13:38:31.283Z,3.20
2023-01-27T13:41:02.008Z,3.10
2023-01-27T13:43:36.544Z,3.00
2023-01-27T13:46:17.063Z,3.00
2023-01-27T13:48:51.458Z,3.00
2023-01-27T13:51:23.380Z,2.70
2023-01-27T13:53:59.952Z,2.90
2023-01-27T13:56:42.585Z,2.70
2023-01-27T13:59:27.654Z,2.70
2023-01-27T14:02:09.685Z,2.70
2023-01-27T14:04:59.949Z,2.60
2023-01-27T14:07:37.268Z,2.60
2023-01-27T14:10:24.715Z,2.50
2023-01-27T14:13:27.503Z,2.60
2023-01-27T14:16:04.578Z,2.50
2023-01-27T14:18:38.963Z,2.50
2023-01-27T14:21:39.781Z,2.40
2023-01-27T14:24:24.610Z,2.30
2023-01-27T14:27:02.533Z,2.30
2023-01-27T14:29:41.145Z,2.30
2023-01-27T14:32:21.149Z,2.30
2023-01-27T14:35:08.293Z,2.20
2023-01-27T14:37:48.166Z,2.20
2023-01-27T14:40:23.106Z,2.20
2023-01-27T14:43:15.783Z,2.20
2023-01-27T14:45:50.769Z,2.20
2023-01-27T14:48:39.783Z,2.20
2023-01-27T14:51:14.836Z,2.20
2023-01-27T14:54:02.920Z,2.10
2023-01-27T14:56:42.274Z,2.10
2023-01-27T14:59:25.968Z,2.10
2023-01-27T15:02:05.599Z,2.10
2023-01-27T15:04:44.697Z,2.00
2023-01-27T15:07:21.538Z,2.00
2023-01-27T15:10:02.194Z,2.00
2023-01-27T15:12:50.003Z,2.00
2023-01-27T15:15:42.386Z,2.00
2023-01-27T15:18:44.723Z,1.90
2023-01-27T15:21:48.832Z,1.90
2023-01-27T15:24:36.695Z,1.90
2023-01-27T15:27:07.092Z,1.90
2023-01-27T15:29:36.289Z,1.90
2023-01-27T15:32:40.041Z,1.90
2023-01-27T15:35:36.678Z,1.90
2023-01-27T15:38:35.893Z,1.90
2023-01-27T15:41:10.862Z,1.90
2023-01-27T15:43:45.637Z,1.90
2023-01-27T15:46:29.549Z,1.90
2023-01-27T15:49:02.642Z,2.00
2023-01-27T15:51:36.535Z,2.00
2023-01-27T15:54:08.407Z,2.00
2023-01-27T15:57:00.386Z,2.00
2023-01-27T15:59:33.044Z,2.00
2023-01-27T16:02:07.285Z,2.00
2023-01-27T16:04:39.040Z,2.00
2023-01-27T16:07:19.930Z,1.90
2023-01-27T16:09:51.798Z,1.90
2023-01-27T16:12:44.186Z,1.90
2023-01-27T16:15:36.075Z,1.90
2023-01-27T16:18:27.633Z,1.90
2023-01-27T16:21:23.128Z,1.90
2023-01-27T16:23:58.200Z,1.90
2023-01-27T16:26:36.564Z,1.90
2023-01-27T16:29:26.079Z,1.90
2023-01-27T16:32:00.089Z,1.90
2023-01-27T16:34:37.318Z,1.90
2023-01-27T16:37:21.564Z,2.00
2023-01-27T16:39:57.326Z,1.90
2023-01-27T16:42:31.504Z,2.00
2023-01-27T16:45:04.919Z,2.00
2023-01-27T16:47:43.862Z,2.00
2023-01-27T16:50:36.121Z,2.00
2023-01-27T16:53:10.357Z,2.00
2023-01-27T16:55:40.095Z,2.00
2023-01-27T16:58:24.366Z,2.00
2023-01-27T17:00:56.859Z,1.90
2023-01-27T17:03:35.290Z,1.90
2023-01-27T17:06:08.545Z,1.90
2023-01-27T17:08:46.960Z,1.90
2023-01-27T17:11:24.495Z,1.90
2023-01-27T17:14:00.997Z,1.90
2023-01-27T17:16:33.726Z,1.90
2023-01-27T17:19:10.434Z,1.90
2023-01-27T17:21:42.645Z,1.90
2023-01-27T17:24:21.751Z,1.90
2023-01-27T17:26:58.642Z,1.90
2023-01-27T17:29:37.315Z,1.90
2023-01-27T17:32:21.724Z,1.90
2023-01-27T17:34:54.732Z,1.90
2023-01-27T17:37:26.687Z,1.90
2023-01-27T17:40:01.720Z,1.90
2023-01-27T17:42:34.531Z,1.90
2023-01-27T17:45:27.112Z,1.90
2023-01-27T17:47:59.947Z,1.90
2023-01-27T17:50:35.364Z,1.90
2023-01-27T17:53:06.566Z,1.80
2023-01-27T17:55:38.774Z,1.80
2023-01-27T17:58:13.644Z,1.80
2023-01-27T18:00:47.702Z,1.80
2023-01-27T18:03:22.808Z,1.80
2023-01-27T18:05:55.353Z,1.80
2023-01-27T18:08:25.603Z,1.80
2023-01-27T18:11:13.415Z,1.80
2023-01-27T18:13:44.757Z,1.80
2023-01-27T18:16:20.543Z,1.80
2023-01-27T18:18:53.395Z,1.80
2023-01-27T18:21:26.588Z,1.80
2023-01-27T18:23:59.482Z,1.80
2023-01-27T18:26:37.771Z,1.70
2023-01-27T18:29:11.277Z,1.80
2023-01-27T18:31:55.012Z,1.80
2023-01-27T18:34:33.332Z,1.80
2023-01-27T18:37:08.598Z,1.70
2023-01-27T18:39:41.100Z,1.70
2023-01-27T18:42:19.408Z,1.80
2023-01-27T18:44:56.350Z,1.80
2023-01-27T18:47:31.415Z,1.80
2023-01-27T18:50:23.466Z,1.80
2023-01-27T18:52:54.896Z,1.80
2023-01-27T18:55:28.707Z,1.80
2023-01-27T18:58:03.296Z,1.80
2023-01-27T19:00:40.191Z,1.80
2023-01-27T19:03:19.712Z,1.80
2023-01-27T19:05:50.727Z,1.80
2023-01-27T19:08:22.680Z,1.80
2023-01-27T19:10:54.071Z,1.80
2023-01-27T19:13:27.206Z,1.80
2023-01-27T19:16:00.674Z,1.80
2023-01-27T19:18:36.036Z,1.80
2023-01-27T19:21:08.907Z,1.80
2023-01-27T19:23:38.745Z,1.80
2023-01-27T19:26:18.643Z,1.80
2023-01-27T19:28:56.172Z,1.80
2023-01-27T19:31:26.610Z,1.80
2023-01-27T19:33:57.819Z,1.80
2023-01-27T19:36:32.355Z,1.80
2023-01-27T19:39:13.736Z,1.80
2023-01-27T19:41:44.364Z,1.80
2023-01-27T19:44:20.352Z,1.80
2023-01-27T19:46:51.527Z,1.80
2023-01-27T19:49:24.525Z,1.80
2023-01-27T19:52:00.882Z,1.80
2023-01-27T19:54:31.542Z,1.80
2023-01-27T19:57:02.016Z,1.80
2023-01-27T19:59:34.681Z,1.80
2023-01-27T20:02:06.007Z,1.80
2023-01-27T20:04:38.452Z,1.80
2023-01-27T20:07:10.228Z,1.80
2023-01-27T20:09:40.707Z,1.90
2023-01-27T20:12:17.680Z,1.90
2023-01-27T20:14:52.666Z,1.90
2023-01-27T20:17:24.238Z,1.90
2023-01-27T20:19:56.245Z,1.90
2023-01-27T20:22:27.756Z,1.90
2023-01-27T20:25:11.193Z,1.90
2023-01-27T20:27:43.162Z,1.90
2023-01-27T20:30:20.396Z,1.80
2023-01-27T20:32:59.577Z,1.80
2023-01-27T20:35:30.325Z,1.90
2023-01-27T20:38:03.765Z,1.80
2023-01-27T20:40:36.659Z,1.80
2023-01-27T20:43:08.875Z,1.80
2023-01-27T20:45:45.495Z,1.80
2023-01-27T20:48:18.034Z,1.90
2023-01-27T20:50:50.063Z,1.90
2023-01-27T20:53:20.597Z,1.80
2023-01-27T20:55:51.212Z,1.80
2023-01-27T20:58:22.203Z,1.80
2023-01-27T21:00:55.492Z,1.90
2023-01-27T21:03:25.317Z,1.90
2023-01-27T21:05:56.674Z,1.80
2023-01-27T21:08:29.523Z,1.90
2023-01-27T21:11:05.834Z,1.90
2023-01-27T21:13:38.527Z,2.00
2023-01-27T21:16:10.785Z,1.90
2023-01-27T21:18:44.458Z,2.00
2023-01-27T21:21:31.974Z,1.90
2023-01-27T21:24:02.079Z,2.00
2023-01-27T21:26:33.241Z,1.90
2023-01-27T21:29:04.219Z,1.90
2023-01-27T21:31:36.886Z,1.90
2023-01-27T21:34:06.765Z,1.90
2023-01-27T21:36:36.991Z,2.00
2023-01-27T21:39:08.367Z,2.00
2023-01-27T21:41:55.715Z,2.00
2023-01-27T21:44:43.595Z,2.00
2023-01-27T21:47:20.731Z,2.00
2023-01-27T21:50:02.798Z,2.00
2023-01-27T21:52:36.134Z,2.00
2023-01-27T21:55:09.355Z,1.90
2023-01-27T21:57:39.162Z,2.00
2023-01-27T22:00:11.513Z,2.00
2023-01-27T22:02:46.054Z,1.90
2023-01-27T22:05:18.437Z,2.00
2023-01-27T22:07:48.927Z,2.00
2023-01-27T22:10:21.137Z,2.00
2023-01-27T22:12:51.828Z,2.00
2023-01-27T22:15:22.364Z,2.00
2023-01-27T22:17:56.124Z,2.00
2023-01-27T22:20:25.896Z,2.00
2023-01-27T22:22:55.718Z,2.00
2023-01-27T22:25:25.054Z,2.00
2023-01-27T22:27:56.298Z,2.10
2023-01-27T22:30:26.065Z,2.10
2023-01-27T22:32:57.514Z,2.00
2023-01-27T22:35:26.796Z,2.00
2023-01-27T22:37:56.760Z,2.00
2023-01-27T22:40:26.355Z,2.00
2023-01-27T22:42:56.465Z,2.00
2023-01-27T22:45:26.156Z,2.00
2023-01-27T22:47:59.342Z,1.90
2023-01-27T22:50:29.682Z,1.90
2023-01-27T22:52:59.688Z,1.90
2023-01-27T22:55:29.447Z,1.90
2023-01-27T22:57:58.704Z,1.90
2023-01-27T23:00:28.008Z,1.80
2023-01-27T23:02:59.045Z,1.70
2023-01-27T23:05:31.941Z,1.70
2023-01-27T23:08:01.558Z,1.70
2023-01-27T23:10:47.026Z,1.80
2023-01-27T23:13:39.182Z,1.80
2023-01-27T23:19:12.021Z,1.70
2023-01-27T23:21:41.676Z,1.70
2023-01-27T23:24:11.898Z,1.70
2023-01-27T23:26:41.406Z,1.80
2023-01-27T23:29:23.097Z,1.80
2023-01-27T23:31:54.582Z,1.80
2023-01-27T23:34:25.391Z,1.70
2023-01-27T23:36:55.807Z,1.80
2023-01-27T23:39:25.445Z,1.80
2023-01-27T23:41:55.825Z,1.70
2023-01-27T23:44:25.129Z,1.70
2023-01-27T23:46:54.457Z,1.70
2023-01-27T23:49:26.972Z,1.70
2023-01-27T23:51:57.079Z,1.70
2023-01-27T23:54:26.417Z,1.60
2023-01-27T23:56:56.084Z,1.60
2023-01-27T23:59:25.773Z,1.60
