createdAt,value
2023-03-17T00:00:23.956Z,0.00
2023-03-17T00:01:23.940Z,0.00
2023-03-17T00:02:23.952Z,0.00
2023-03-17T00:03:23.927Z,0.00
2023-03-17T00:04:23.902Z,0.00
2023-03-17T00:05:23.934Z,0.00
2023-03-17T00:06:23.873Z,0.00
2023-03-17T00:07:23.866Z,0.00
2023-03-17T00:08:23.847Z,0.00
2023-03-17T00:09:23.863Z,0.00
2023-03-17T00:10:23.825Z,0.00
2023-03-17T00:11:23.846Z,0.00
2023-03-17T00:12:23.820Z,0.00
2023-03-17T00:13:23.787Z,0.00
2023-03-17T00:14:23.789Z,0.00
2023-03-17T00:15:23.769Z,0.00
2023-03-17T00:16:23.806Z,0.00
2023-03-17T00:17:23.809Z,0.00
2023-03-17T00:18:23.715Z,0.00
2023-03-17T00:19:23.726Z,0.00
2023-03-17T00:20:23.723Z,0.00
2023-03-17T00:21:23.692Z,0.00
2023-03-17T00:22:23.684Z,0.00
2023-03-17T00:23:23.684Z,0.00
2023-03-17T00:24:23.689Z,0.00
2023-03-17T00:25:23.640Z,0.00
2023-03-17T00:26:23.681Z,0.00
2023-03-17T00:27:23.613Z,0.00
2023-03-17T00:28:23.600Z,0.00
2023-03-17T00:29:23.639Z,0.00
2023-03-17T00:30:23.600Z,0.00
2023-03-17T00:31:23.638Z,0.00
2023-03-17T00:32:23.545Z,0.00
2023-03-17T00:33:23.532Z,0.00
2023-03-17T00:34:23.549Z,0.00
2023-03-17T00:35:23.548Z,0.00
2023-03-17T00:36:23.504Z,0.00
2023-03-17T00:37:23.482Z,0.00
2023-03-17T00:38:23.478Z,0.00
2023-03-17T00:39:23.461Z,0.00
2023-03-17T00:40:23.460Z,0.00
2023-03-17T00:41:23.480Z,0.00
2023-03-17T00:42:23.418Z,0.00
2023-03-17T00:43:23.458Z,0.00
2023-03-17T00:44:23.402Z,0.00
2023-03-17T00:45:23.402Z,0.00
2023-03-17T00:46:23.412Z,0.00
2023-03-17T00:47:23.410Z,0.00
2023-03-17T00:48:23.352Z,0.00
2023-03-17T00:49:23.346Z,0.00
2023-03-17T00:50:23.353Z,0.00
2023-03-17T00:51:23.383Z,0.00
2023-03-17T00:52:23.290Z,0.00
2023-03-17T00:53:23.330Z,0.00
2023-03-17T00:54:23.282Z,0.00
2023-03-17T00:55:23.258Z,0.00
2023-03-17T00:56:23.240Z,0.00
2023-03-17T00:57:23.243Z,0.00
2023-03-17T00:58:23.220Z,0.00
2023-03-17T00:59:23.237Z,0.00
2023-03-17T01:00:23.197Z,0.00
2023-03-17T01:01:23.221Z,0.00
2023-03-17T01:02:23.236Z,0.00
2023-03-17T01:03:23.163Z,0.00
2023-03-17T01:04:23.149Z,0.00
2023-03-17T01:05:23.182Z,0.00
2023-03-17T01:06:23.115Z,0.00
2023-03-17T01:07:23.107Z,0.00
2023-03-17T01:08:23.114Z,0.00
2023-03-17T01:09:23.123Z,0.00
2023-03-17T01:10:23.076Z,0.00
2023-03-17T01:11:23.095Z,0.00
2023-03-17T01:12:23.055Z,0.00
2023-03-17T01:13:23.051Z,0.00
2023-03-17T01:14:23.042Z,0.00
2023-03-17T01:15:23.055Z,0.00
2023-03-17T01:16:23.057Z,0.00
2023-03-17T01:17:23.014Z,0.00
2023-03-17T01:18:23.133Z,0.00
2023-03-17T01:19:23.028Z,0.00
2023-03-17T01:20:22.981Z,0.00
2023-03-17T01:21:22.934Z,0.00
2023-03-17T01:22:22.924Z,0.00
2023-03-17T01:23:22.946Z,0.00
2023-03-17T01:24:22.890Z,0.00
2023-03-17T01:25:22.881Z,0.00
2023-03-17T01:26:25.727Z,0.00
2023-03-17T01:27:22.858Z,0.00
2023-03-17T01:28:22.851Z,0.00
2023-03-17T01:29:22.851Z,0.00
2023-03-17T01:30:22.826Z,0.00
2023-03-17T01:31:22.903Z,0.00
2023-03-17T01:32:22.829Z,0.00
2023-03-17T01:33:22.779Z,0.00
2023-03-17T01:34:22.768Z,0.00
2023-03-17T01:35:22.777Z,0.00
2023-03-17T01:36:22.741Z,0.00
2023-03-17T01:37:22.786Z,0.00
2023-03-17T01:38:22.736Z,0.00
2023-03-17T01:39:22.710Z,0.00
2023-03-17T01:40:22.709Z,0.00
2023-03-17T01:41:22.700Z,0.00
2023-03-17T01:42:22.669Z,0.00
2023-03-17T01:43:22.689Z,0.00
2023-03-17T01:44:22.646Z,0.00
2023-03-17T01:45:22.658Z,0.00
2023-03-17T01:46:22.658Z,0.00
2023-03-17T01:47:22.628Z,0.00
2023-03-17T01:48:22.586Z,0.00
2023-03-17T01:49:22.578Z,0.00
2023-03-17T01:50:22.652Z,0.00
2023-03-17T01:51:22.551Z,0.00
2023-03-17T01:52:22.537Z,0.00
2023-03-17T01:53:22.580Z,0.00
2023-03-17T01:54:22.552Z,0.00
2023-03-17T01:55:22.518Z,0.00
2023-03-17T01:56:22.487Z,0.00
2023-03-17T01:57:22.485Z,0.00
2023-03-17T01:58:22.464Z,0.00
2023-03-17T01:59:22.535Z,0.00
2023-03-17T02:00:22.458Z,0.00
2023-03-17T02:01:22.477Z,0.00
2023-03-17T02:02:22.432Z,0.00
2023-03-17T02:03:22.434Z,0.00
2023-03-17T02:04:22.462Z,0.00
2023-03-17T02:05:22.415Z,0.00
2023-03-17T02:06:22.388Z,0.00
2023-03-17T02:07:22.352Z,0.00
2023-03-17T02:08:22.341Z,0.00
2023-03-17T02:09:22.335Z,0.00
2023-03-17T02:10:22.319Z,0.00
2023-03-17T02:11:22.351Z,0.00
2023-03-17T02:12:22.293Z,0.00
2023-03-17T02:13:22.324Z,0.00
2023-03-17T02:14:22.286Z,0.00
2023-03-17T02:15:22.262Z,0.00
2023-03-17T02:16:22.290Z,0.00
2023-03-17T02:17:22.271Z,0.00
2023-03-17T02:18:22.224Z,0.00
2023-03-17T02:19:22.209Z,0.00
2023-03-17T02:20:22.188Z,0.00
2023-03-17T02:21:22.196Z,0.00
2023-03-17T02:22:22.184Z,0.00
2023-03-17T02:23:22.181Z,0.00
2023-03-17T02:24:22.134Z,0.00
2023-03-17T02:25:22.133Z,0.00
2023-03-17T02:26:22.137Z,0.00
2023-03-17T02:27:22.116Z,0.00
2023-03-17T02:28:22.090Z,0.00
2023-03-17T02:29:22.111Z,0.00
2023-03-17T02:30:22.095Z,0.00
2023-03-17T02:31:22.095Z,0.00
2023-03-17T02:32:22.056Z,0.00
2023-03-17T02:33:22.047Z,0.00
2023-03-17T02:34:22.042Z,0.00
2023-03-17T02:35:22.062Z,0.00
2023-03-17T02:36:22.183Z,0.00
2023-03-17T02:37:21.988Z,0.00
2023-03-17T02:38:21.979Z,0.00
2023-03-17T02:39:21.986Z,0.00
2023-03-17T02:40:21.951Z,0.00
2023-03-17T02:41:21.954Z,0.00
2023-03-17T02:42:21.929Z,0.00
2023-03-17T02:43:21.926Z,0.00
2023-03-17T02:44:21.921Z,0.00
2023-03-17T02:45:21.886Z,0.00
2023-03-17T02:46:21.960Z,0.00
2023-03-17T02:47:21.945Z,0.00
2023-03-17T02:48:21.847Z,0.00
2023-03-17T02:49:22.510Z,0.00
2023-03-17T02:50:21.831Z,0.00
2023-03-17T02:51:21.819Z,0.00
2023-03-17T02:52:21.792Z,0.00
2023-03-17T02:53:21.838Z,0.00
2023-03-17T02:54:21.785Z,0.00
2023-03-17T02:55:21.765Z,0.00
2023-03-17T02:56:21.745Z,0.00
2023-03-17T02:57:21.739Z,0.00
2023-03-17T02:58:21.716Z,0.00
2023-03-17T02:59:21.742Z,0.00
2023-03-17T03:00:21.772Z,0.00
2023-03-17T03:01:21.741Z,0.00
2023-03-17T03:02:21.768Z,0.00
2023-03-17T03:03:21.662Z,0.00
2023-03-17T03:04:21.648Z,0.00
2023-03-17T03:05:21.670Z,0.00
2023-03-17T03:06:21.617Z,0.00
2023-03-17T03:07:21.616Z,0.00
2023-03-17T03:08:21.597Z,0.00
2023-03-17T03:09:21.604Z,0.00
2023-03-17T03:10:21.594Z,0.00
2023-03-17T03:11:21.613Z,0.00
2023-03-17T03:12:21.561Z,0.00
2023-03-17T03:13:21.536Z,0.00
2023-03-17T03:14:21.579Z,0.00
2023-03-17T03:15:21.524Z,0.00
2023-03-17T03:16:21.523Z,0.00
2023-03-17T03:17:21.542Z,0.00
2023-03-17T03:18:21.475Z,0.00
2023-03-17T03:19:21.464Z,0.00
2023-03-17T03:20:21.459Z,0.00
2023-03-17T03:21:21.437Z,0.00
2023-03-17T03:22:21.422Z,0.00
2023-03-17T03:23:21.437Z,0.00
2023-03-17T03:24:21.410Z,0.00
2023-03-17T03:25:21.384Z,0.00
2023-03-17T03:26:21.375Z,0.00
2023-03-17T03:27:21.385Z,0.00
2023-03-17T03:28:21.357Z,0.00
2023-03-17T03:29:21.365Z,0.00
2023-03-17T03:30:21.313Z,0.00
2023-03-17T03:31:21.362Z,0.00
2023-03-17T03:32:21.314Z,0.00
2023-03-17T03:33:21.300Z,0.00
2023-03-17T03:34:21.274Z,0.00
2023-03-17T03:35:21.296Z,0.00
2023-03-17T03:36:21.244Z,0.00
2023-03-17T03:37:21.247Z,0.00
2023-03-17T03:38:21.222Z,0.00
2023-03-17T03:39:21.220Z,0.00
2023-03-17T03:40:21.210Z,0.00
2023-03-17T03:41:21.225Z,0.00
2023-03-17T03:42:21.173Z,0.00
2023-03-17T03:43:23.650Z,0.00
2023-03-17T03:44:21.155Z,0.00
2023-03-17T03:45:21.143Z,0.00
2023-03-17T03:46:21.162Z,0.00
2023-03-17T03:47:21.146Z,0.00
2023-03-17T03:48:21.112Z,0.00
2023-03-17T03:49:21.074Z,0.00
2023-03-17T03:50:21.070Z,0.00
2023-03-17T03:51:21.065Z,0.00
2023-03-17T03:52:21.050Z,0.00
2023-03-17T03:53:21.127Z,0.00
2023-03-17T03:54:21.050Z,0.00
2023-03-17T03:55:21.005Z,0.00
2023-03-17T03:56:20.999Z,0.00
2023-03-17T03:57:20.969Z,0.00
2023-03-17T03:58:20.998Z,0.00
2023-03-17T03:59:20.991Z,0.00
2023-03-17T04:00:20.936Z,0.00
2023-03-17T04:01:20.933Z,0.00
2023-03-17T04:02:21.002Z,0.00
2023-03-17T04:03:20.926Z,0.00
2023-03-17T04:04:20.915Z,0.00
2023-03-17T04:05:20.892Z,0.00
2023-03-17T04:06:20.862Z,0.00
2023-03-17T04:07:20.846Z,0.00
2023-03-17T04:08:20.851Z,0.00
2023-03-17T04:09:20.825Z,0.00
2023-03-17T04:10:20.817Z,0.00
2023-03-17T04:11:20.823Z,0.00
2023-03-17T04:12:20.788Z,0.00
2023-03-17T04:13:20.770Z,0.00
2023-03-17T04:14:20.765Z,0.00
2023-03-17T04:15:20.769Z,0.00
2023-03-17T04:16:20.781Z,0.00
2023-03-17T04:17:20.753Z,0.00
2023-03-17T04:18:20.712Z,0.00
2023-03-17T04:19:20.795Z,0.00
2023-03-17T04:20:20.703Z,0.00
2023-03-17T04:21:20.684Z,0.00
2023-03-17T04:22:20.657Z,0.00
2023-03-17T04:23:20.681Z,0.00
2023-03-17T04:24:20.645Z,0.00
2023-03-17T04:25:20.621Z,0.00
2023-03-17T04:26:20.609Z,0.00
2023-03-17T04:27:20.619Z,0.00
2023-03-17T04:28:20.587Z,0.00
2023-03-17T04:29:20.600Z,0.00
2023-03-17T04:30:20.590Z,0.00
2023-03-17T04:31:20.568Z,0.00
2023-03-17T04:32:20.544Z,0.00
2023-03-17T04:33:20.522Z,0.00
2023-03-17T04:34:20.505Z,0.00
2023-03-17T04:35:20.539Z,0.00
2023-03-17T04:36:20.480Z,0.00
2023-03-17T04:37:20.622Z,0.00
2023-03-17T04:38:20.469Z,0.00
2023-03-17T04:39:20.445Z,0.00
2023-03-17T04:40:20.434Z,0.00
2023-03-17T04:41:20.452Z,0.00
2023-03-17T04:42:20.418Z,0.00
2023-03-17T04:43:20.403Z,0.00
2023-03-17T04:44:20.386Z,0.00
2023-03-17T04:45:20.371Z,0.00
2023-03-17T04:46:20.360Z,0.00
2023-03-17T04:47:20.383Z,0.00
2023-03-17T04:48:20.344Z,0.00
2023-03-17T04:49:20.325Z,0.00
2023-03-17T04:50:20.305Z,0.00
2023-03-17T04:51:20.293Z,0.00
2023-03-17T04:52:20.291Z,0.00
2023-03-17T04:53:20.289Z,0.00
2023-03-17T04:54:20.261Z,0.00
2023-03-17T04:55:20.243Z,0.00
2023-03-17T04:56:20.257Z,0.00
2023-03-17T04:57:20.237Z,0.00
2023-03-17T04:58:30.357Z,0.00
2023-03-17T04:59:20.215Z,0.00
2023-03-17T05:00:20.175Z,0.00
2023-03-17T05:01:20.170Z,0.00
2023-03-17T05:02:20.245Z,0.00
2023-03-17T05:03:26.669Z,0.00
2023-03-17T05:04:31.219Z,0.00
2023-03-17T05:05:20.149Z,0.00
2023-03-17T05:06:20.109Z,0.00
2023-03-17T05:07:20.093Z,0.00
2023-03-17T05:08:20.103Z,0.00
2023-03-17T05:09:20.075Z,0.00
2023-03-17T05:10:20.058Z,0.00
2023-03-17T05:11:20.073Z,0.00
2023-03-17T05:12:20.023Z,0.00
2023-03-17T05:13:20.036Z,0.00
2023-03-17T05:14:20.032Z,0.00
2023-03-17T05:15:19.980Z,0.00
2023-03-17T05:16:19.994Z,0.00
2023-03-17T05:17:19.989Z,0.00
2023-03-17T05:18:19.985Z,0.00
2023-03-17T05:19:20.016Z,0.00
2023-03-17T05:20:19.941Z,0.00
2023-03-17T05:21:19.905Z,0.00
2023-03-17T05:22:19.918Z,0.00
2023-03-17T05:23:19.922Z,0.00
2023-03-17T05:24:19.866Z,5.62
2023-03-17T05:25:19.882Z,5.62
2023-03-17T05:26:19.843Z,5.62
2023-03-17T05:27:19.834Z,5.62
2023-03-17T05:28:19.829Z,5.62
2023-03-17T05:29:19.856Z,5.62
2023-03-17T05:30:19.820Z,5.62
2023-03-17T05:31:19.818Z,11.25
2023-03-17T05:32:19.788Z,11.25
2023-03-17T05:33:19.780Z,11.25
2023-03-17T05:34:19.749Z,11.25
2023-03-17T05:35:19.776Z,16.88
2023-03-17T05:36:19.717Z,16.88
2023-03-17T05:37:19.727Z,16.88
2023-03-17T05:38:19.700Z,22.50
2023-03-17T05:39:19.699Z,22.50
2023-03-17T05:40:20.449Z,22.50
2023-03-17T05:41:19.710Z,28.12
2023-03-17T05:42:19.650Z,28.12
2023-03-17T05:43:19.653Z,33.75
2023-03-17T05:44:19.631Z,33.75
2023-03-17T05:45:19.658Z,33.75
2023-03-17T05:46:20.562Z,39.38
2023-03-17T05:47:19.625Z,39.38
2023-03-17T05:48:19.580Z,45.00
2023-03-17T05:49:19.578Z,45.00
2023-03-17T05:50:19.608Z,50.62
2023-03-17T05:51:19.541Z,50.62
2023-03-17T05:52:19.529Z,56.25
2023-03-17T05:53:19.535Z,56.25
2023-03-17T05:54:19.499Z,61.88
2023-03-17T05:55:19.499Z,61.88
2023-03-17T05:56:19.472Z,67.50
2023-03-17T05:57:19.489Z,73.12
2023-03-17T05:58:19.446Z,78.75
2023-03-17T05:59:19.511Z,84.38
2023-03-17T06:00:19.456Z,90.00
2023-03-17T06:01:19.447Z,90.00
2023-03-17T06:02:19.452Z,95.62
2023-03-17T06:03:19.534Z,101.25
2023-03-17T06:04:19.380Z,101.25
2023-03-17T06:05:19.416Z,106.88
2023-03-17T06:06:19.359Z,106.88
2023-03-17T06:07:19.348Z,106.88
2023-03-17T06:08:19.331Z,112.50
2023-03-17T06:09:19.323Z,118.12
2023-03-17T06:10:19.332Z,118.12
2023-03-17T06:11:19.338Z,123.75
2023-03-17T06:12:19.279Z,129.38
2023-03-17T06:13:19.264Z,129.38
2023-03-17T06:14:19.257Z,135.00
2023-03-17T06:15:19.287Z,140.62
2023-03-17T06:16:19.300Z,151.88
2023-03-17T06:17:19.258Z,163.12
2023-03-17T06:18:19.209Z,174.38
2023-03-17T06:19:19.196Z,185.62
2023-03-17T06:20:19.255Z,202.50
2023-03-17T06:21:19.199Z,213.75
2023-03-17T06:22:19.200Z,230.62
2023-03-17T06:23:19.192Z,241.88
2023-03-17T06:24:19.132Z,213.75
2023-03-17T06:25:19.300Z,213.75
2023-03-17T06:26:19.118Z,208.12
2023-03-17T06:27:19.107Z,219.38
2023-03-17T06:28:19.080Z,236.25
2023-03-17T06:29:19.117Z,225.00
2023-03-17T06:30:19.103Z,219.38
2023-03-17T06:31:19.090Z,225.00
2023-03-17T06:32:20.962Z,247.50
2023-03-17T06:33:19.028Z,286.88
2023-03-17T06:34:19.044Z,303.75
2023-03-17T06:35:19.081Z,270.00
2023-03-17T06:36:18.989Z,281.25
2023-03-17T06:37:18.984Z,360.00
2023-03-17T06:38:18.951Z,388.12
2023-03-17T06:39:18.940Z,315.00
2023-03-17T06:40:18.953Z,275.62
2023-03-17T06:41:18.939Z,275.62
2023-03-17T06:42:18.906Z,286.88
2023-03-17T06:43:18.892Z,315.00
2023-03-17T06:44:18.887Z,298.12
2023-03-17T06:45:18.859Z,286.88
2023-03-17T06:46:18.890Z,281.25
2023-03-17T06:47:18.863Z,281.25
2023-03-17T06:48:18.832Z,286.88
2023-03-17T06:49:18.829Z,326.25
2023-03-17T06:50:18.823Z,388.12
2023-03-17T06:51:18.792Z,427.50
2023-03-17T06:52:18.784Z,517.50
2023-03-17T06:53:18.801Z,573.75
2023-03-17T06:54:18.746Z,433.12
2023-03-17T06:55:18.737Z,478.12
2023-03-17T06:56:29.527Z,630.00
2023-03-17T06:57:18.721Z,624.38
2023-03-17T06:58:18.713Z,691.88
2023-03-17T06:59:18.738Z,680.62
2023-03-17T07:00:18.677Z,742.50
2023-03-17T07:01:18.718Z,781.88
2023-03-17T07:02:18.662Z,787.50
2023-03-17T07:03:18.652Z,618.75
2023-03-17T07:04:18.662Z,742.50
2023-03-17T07:05:18.657Z,770.62
2023-03-17T07:06:18.629Z,804.38
2023-03-17T07:07:18.585Z,838.12
2023-03-17T07:08:18.572Z,585.00
2023-03-17T07:09:18.556Z,787.50
2023-03-17T07:10:18.569Z,798.75
2023-03-17T07:11:18.576Z,691.88
2023-03-17T07:12:18.533Z,731.25
2023-03-17T07:13:18.512Z,838.12
2023-03-17T07:14:18.490Z,646.88
2023-03-17T07:15:18.482Z,613.12
2023-03-17T07:16:18.522Z,720.00
2023-03-17T07:17:18.485Z,798.75
2023-03-17T07:18:18.447Z,860.62
2023-03-17T07:19:18.426Z,922.50
2023-03-17T07:20:18.461Z,961.88
2023-03-17T07:21:18.404Z,945.00
2023-03-17T07:22:18.411Z,961.88
2023-03-17T07:23:18.422Z,956.25
2023-03-17T07:24:18.375Z,916.88
2023-03-17T07:25:18.362Z,956.25
2023-03-17T07:26:18.359Z,990.00
2023-03-17T07:27:19.415Z,967.50
2023-03-17T07:28:18.320Z,950.62
2023-03-17T07:29:18.335Z,995.62
2023-03-17T07:30:18.319Z,1023.75
2023-03-17T07:31:18.314Z,1068.75
2023-03-17T07:32:18.312Z,1040.62
2023-03-17T07:33:18.275Z,1085.62
2023-03-17T07:34:18.261Z,1023.75
2023-03-17T07:35:18.321Z,1091.25
2023-03-17T07:36:18.214Z,1153.12
2023-03-17T07:37:18.227Z,1057.50
2023-03-17T07:38:18.188Z,1040.62
2023-03-17T07:39:18.172Z,1063.12
2023-03-17T07:40:18.189Z,1181.25
2023-03-17T07:41:18.186Z,1108.12
2023-03-17T07:42:18.174Z,1063.12
2023-03-17T07:43:18.123Z,1040.62
2023-03-17T07:44:18.108Z,995.62
2023-03-17T07:45:18.090Z,967.50
2023-03-17T07:46:18.138Z,1035.00
2023-03-17T07:47:18.117Z,1085.62
2023-03-17T07:48:18.073Z,1074.38
2023-03-17T07:49:20.931Z,978.75
2023-03-17T07:50:18.031Z,961.88
2023-03-17T07:51:18.014Z,1006.88
2023-03-17T07:52:18.062Z,1029.38
2023-03-17T07:53:18.066Z,1125.00
2023-03-17T07:54:18.018Z,1198.12
2023-03-17T07:55:17.974Z,1243.12
2023-03-17T07:56:17.964Z,1215.00
2023-03-17T07:57:18.057Z,1063.12
2023-03-17T07:58:17.975Z,1012.50
2023-03-17T07:59:17.946Z,967.50
2023-03-17T08:00:17.913Z,1057.50
2023-03-17T08:01:17.902Z,1186.88
2023-03-17T08:02:18.257Z,1203.75
2023-03-17T08:03:18.035Z,1181.25
2023-03-17T08:04:17.878Z,1276.88
2023-03-17T08:05:17.875Z,1248.75
2023-03-17T08:06:17.847Z,1338.75
2023-03-17T08:07:17.842Z,1344.38
2023-03-17T08:08:17.871Z,1310.62
2023-03-17T08:09:17.815Z,1293.75
2023-03-17T08:10:17.779Z,1248.75
2023-03-17T08:11:17.789Z,1288.12
2023-03-17T08:12:17.748Z,1293.75
2023-03-17T08:13:17.793Z,1310.62
2023-03-17T08:14:17.727Z,1305.00
2023-03-17T08:15:17.755Z,1361.25
2023-03-17T08:16:17.795Z,1282.50
2023-03-17T08:17:17.740Z,1220.62
2023-03-17T08:18:17.699Z,1355.62
2023-03-17T08:19:17.699Z,1428.75
2023-03-17T08:20:17.653Z,1451.25
2023-03-17T08:21:17.653Z,1389.38
2023-03-17T08:22:17.632Z,1327.50
2023-03-17T08:23:17.671Z,1344.38
2023-03-17T08:24:17.618Z,1361.25
2023-03-17T08:25:17.623Z,1198.12
2023-03-17T08:26:17.576Z,1113.75
2023-03-17T08:27:17.559Z,1119.38
2023-03-17T08:28:17.644Z,1096.88
2023-03-17T08:29:17.617Z,1074.38
2023-03-17T08:30:17.537Z,1119.38
2023-03-17T08:31:17.572Z,1164.38
2023-03-17T08:32:17.508Z,1220.62
2023-03-17T08:33:17.591Z,1198.12
2023-03-17T08:34:17.490Z,1220.62
2023-03-17T08:35:17.629Z,1248.75
2023-03-17T08:36:17.472Z,1243.12
2023-03-17T08:37:17.449Z,1243.12
2023-03-17T08:38:17.463Z,1198.12
2023-03-17T08:39:17.418Z,1248.75
2023-03-17T08:40:17.424Z,1260.00
2023-03-17T08:41:17.423Z,1305.00
2023-03-17T08:42:17.392Z,1310.62
2023-03-17T08:43:17.363Z,1254.38
2023-03-17T08:44:17.361Z,1215.00
2023-03-17T08:45:17.333Z,1164.38
2023-03-17T08:46:17.357Z,1136.25
2023-03-17T08:47:17.370Z,1175.62
2023-03-17T08:48:17.330Z,1220.62
2023-03-17T08:49:17.324Z,1299.38
2023-03-17T08:50:17.276Z,1316.25
2023-03-17T08:51:19.054Z,1361.25
2023-03-17T08:52:17.253Z,1485.00
2023-03-17T08:53:17.265Z,1850.62
2023-03-17T08:54:17.227Z,1951.88
2023-03-17T08:55:17.238Z,1935.00
2023-03-17T08:56:17.192Z,2025.00
2023-03-17T08:57:17.242Z,2002.50
2023-03-17T08:58:17.200Z,1974.38
2023-03-17T08:59:17.185Z,2193.75
2023-03-17T09:00:17.159Z,1901.25
2023-03-17T09:01:17.174Z,2036.25
2023-03-17T09:02:17.186Z,1918.12
2023-03-17T09:03:17.125Z,2041.88
2023-03-17T09:04:17.131Z,2317.50
2023-03-17T09:05:17.124Z,2390.62
2023-03-17T09:06:17.077Z,2356.88
2023-03-17T09:07:17.065Z,2356.88
2023-03-17T09:08:17.104Z,2300.62
2023-03-17T09:09:17.068Z,2295.00
2023-03-17T09:10:17.130Z,2368.12
2023-03-17T09:11:17.040Z,2165.62
2023-03-17T09:12:17.008Z,2098.12
2023-03-17T09:13:17.021Z,2064.38
2023-03-17T09:14:17.007Z,2075.62
2023-03-17T09:15:16.984Z,2171.25
2023-03-17T09:16:17.034Z,2272.50
2023-03-17T09:17:16.969Z,2025.00
2023-03-17T09:18:16.946Z,1653.75
2023-03-17T09:19:16.933Z,1445.62
2023-03-17T09:20:16.937Z,1597.50
2023-03-17T09:21:16.899Z,2025.00
2023-03-17T09:22:16.885Z,2070.00
2023-03-17T09:23:16.910Z,1923.75
2023-03-17T09:24:16.898Z,1665.00
2023-03-17T09:25:16.916Z,1518.75
2023-03-17T09:26:16.829Z,1608.75
2023-03-17T09:27:16.864Z,1485.00
2023-03-17T09:28:16.878Z,1451.25
2023-03-17T09:29:16.840Z,1344.38
2023-03-17T09:30:16.814Z,1305.00
2023-03-17T09:31:16.889Z,1479.38
2023-03-17T09:32:16.783Z,1372.50
2023-03-17T09:33:16.759Z,1338.75
2023-03-17T09:34:16.748Z,1366.88
2023-03-17T09:35:16.758Z,1355.62
2023-03-17T09:36:16.719Z,1755.00
2023-03-17T09:37:16.728Z,1957.50
2023-03-17T09:38:16.690Z,2019.38
2023-03-17T09:39:16.684Z,1946.25
2023-03-17T09:40:16.664Z,1811.25
2023-03-17T09:41:16.670Z,1659.38
2023-03-17T09:42:16.696Z,1788.75
2023-03-17T09:43:16.624Z,1738.12
2023-03-17T09:44:16.624Z,1726.88
2023-03-17T09:45:16.614Z,1648.12
2023-03-17T09:46:16.599Z,1580.62
2023-03-17T09:47:16.603Z,1603.12
2023-03-17T09:48:16.594Z,1732.50
2023-03-17T09:49:16.593Z,1704.38
2023-03-17T09:50:16.560Z,1620.00
2023-03-17T09:51:16.527Z,1428.75
2023-03-17T09:52:16.520Z,1389.38
2023-03-17T09:53:16.698Z,1614.38
2023-03-17T09:54:16.562Z,1642.50
2023-03-17T09:55:16.481Z,1625.62
2023-03-17T09:56:16.476Z,1839.38
2023-03-17T09:57:16.450Z,2154.38
2023-03-17T09:58:16.444Z,2120.62
2023-03-17T09:59:16.452Z,2137.50
2023-03-17T10:00:16.432Z,2148.75
2023-03-17T10:01:16.395Z,1901.25
2023-03-17T10:02:16.410Z,2041.88
2023-03-17T10:03:16.381Z,2216.25
2023-03-17T10:04:18.745Z,2368.12
2023-03-17T10:05:16.470Z,2452.50
2023-03-17T10:06:16.372Z,2548.12
2023-03-17T10:07:16.363Z,2593.12
2023-03-17T10:08:30.003Z,2475.00
2023-03-17T10:09:16.347Z,2317.50
2023-03-17T10:10:16.328Z,2098.12
2023-03-17T10:11:16.376Z,1946.25
2023-03-17T10:12:16.263Z,2559.38
2023-03-17T10:13:16.261Z,2475.00
2023-03-17T10:14:16.271Z,2356.88
2023-03-17T10:15:16.275Z,2396.25
2023-03-17T10:16:16.273Z,2469.38
2023-03-17T10:17:16.244Z,2278.12
2023-03-17T10:18:16.229Z,2041.88
2023-03-17T10:19:16.243Z,2210.62
2023-03-17T10:20:16.180Z,2351.25
2023-03-17T10:21:16.175Z,2008.12
2023-03-17T10:22:16.146Z,1968.75
2023-03-17T10:23:16.170Z,2025.00
2023-03-17T10:24:16.170Z,1968.75
2023-03-17T10:25:16.149Z,1861.88
2023-03-17T10:26:16.186Z,1738.12
2023-03-17T10:27:16.116Z,2221.88
2023-03-17T10:28:16.105Z,2289.38
2023-03-17T10:29:16.140Z,2401.88
2023-03-17T10:30:16.094Z,2368.12
2023-03-17T10:31:16.095Z,2351.25
2023-03-17T10:32:16.043Z,2311.88
2023-03-17T10:33:16.043Z,2165.62
2023-03-17T10:34:16.020Z,2480.62
2023-03-17T10:35:16.044Z,2615.62
2023-03-17T10:36:16.020Z,2480.62
2023-03-17T10:37:15.963Z,2441.25
2023-03-17T10:38:15.955Z,2632.50
2023-03-17T10:39:15.969Z,2514.38
2023-03-17T10:40:17.605Z,2278.12
2023-03-17T10:41:15.961Z,2137.50
2023-03-17T10:42:15.902Z,1935.00
2023-03-17T10:43:15.898Z,1794.38
2023-03-17T10:44:15.906Z,1749.38
2023-03-17T10:45:15.882Z,1833.75
2023-03-17T10:46:15.878Z,2165.62
2023-03-17T10:47:15.976Z,2131.88
2023-03-17T10:48:15.860Z,2255.62
2023-03-17T10:49:15.848Z,2075.62
2023-03-17T10:50:15.824Z,2233.12
2023-03-17T10:51:15.805Z,2463.75
2023-03-17T10:52:15.812Z,2351.25
2023-03-17T10:53:15.806Z,2458.12
2023-03-17T10:54:15.790Z,2441.25
2023-03-17T10:55:15.751Z,2446.88
2023-03-17T10:56:15.744Z,2362.50
2023-03-17T10:57:15.747Z,2221.88
2023-03-17T10:58:15.736Z,2244.38
2023-03-17T10:59:15.756Z,2176.88
2023-03-17T11:00:15.722Z,2109.38
2023-03-17T11:01:15.700Z,2002.50
2023-03-17T11:02:15.666Z,2047.50
2023-03-17T11:03:15.668Z,2250.00
2023-03-17T11:04:15.768Z,2486.25
2023-03-17T11:05:15.676Z,2441.25
2023-03-17T11:06:15.629Z,2311.88
2023-03-17T11:07:15.616Z,2233.12
2023-03-17T11:08:15.592Z,2295.00
2023-03-17T11:09:15.597Z,2103.75
2023-03-17T11:10:15.570Z,2188.12
2023-03-17T11:11:15.601Z,2188.12
2023-03-17T11:12:15.559Z,2137.50
2023-03-17T11:13:15.559Z,1985.62
2023-03-17T11:14:15.554Z,1963.12
2023-03-17T11:15:15.546Z,1906.88
2023-03-17T11:16:15.608Z,1788.75
2023-03-17T11:17:15.548Z,1653.75
2023-03-17T11:18:15.484Z,1625.62
2023-03-17T11:19:15.496Z,1704.38
2023-03-17T11:20:15.455Z,1749.38
2023-03-17T11:21:15.488Z,1822.50
2023-03-17T11:22:15.465Z,1726.88
2023-03-17T11:23:15.448Z,1642.50
2023-03-17T11:24:15.417Z,1642.50
2023-03-17T11:25:15.431Z,1608.75
2023-03-17T11:26:15.388Z,1805.62
2023-03-17T11:27:15.374Z,1771.88
2023-03-17T11:28:15.352Z,1923.75
2023-03-17T11:29:15.374Z,1861.88
2023-03-17T11:30:15.337Z,1850.62
2023-03-17T11:31:15.479Z,1923.75
2023-03-17T11:32:15.329Z,1788.75
2023-03-17T11:33:15.299Z,2233.12
2023-03-17T11:34:15.313Z,2250.00
2023-03-17T11:35:15.321Z,2244.38
2023-03-17T11:36:15.275Z,2160.00
2023-03-17T11:37:15.255Z,2148.75
2023-03-17T11:38:15.238Z,1991.25
2023-03-17T11:39:15.236Z,1940.62
2023-03-17T11:40:15.221Z,1800.00
2023-03-17T11:41:15.244Z,1816.88
2023-03-17T11:42:15.206Z,1771.88
2023-03-17T11:43:15.194Z,1726.88
2023-03-17T11:44:15.177Z,1726.88
2023-03-17T11:45:15.191Z,1783.12
2023-03-17T11:46:15.166Z,1805.62
2023-03-17T11:47:15.167Z,1811.25
2023-03-17T11:48:15.129Z,1867.50
2023-03-17T11:49:15.113Z,1636.88
2023-03-17T11:50:15.111Z,1794.38
2023-03-17T11:51:15.228Z,1636.88
2023-03-17T11:52:15.112Z,1738.12
2023-03-17T11:53:15.097Z,1698.75
2023-03-17T11:54:15.050Z,1704.38
2023-03-17T11:55:15.058Z,1710.00
2023-03-17T11:56:15.019Z,1631.25
2023-03-17T11:57:15.029Z,1642.50
2023-03-17T11:58:15.042Z,1575.00
2023-03-17T11:59:15.026Z,1614.38
2023-03-17T12:00:14.968Z,1665.00
2023-03-17T12:01:14.966Z,1760.62
2023-03-17T12:02:14.958Z,1676.25
2023-03-17T12:03:15.042Z,1816.88
2023-03-17T12:04:14.941Z,1878.75
2023-03-17T12:05:14.955Z,1681.88
2023-03-17T12:06:14.900Z,1665.00
2023-03-17T12:07:14.892Z,1794.38
2023-03-17T12:08:14.893Z,1490.62
2023-03-17T12:09:14.864Z,1535.62
2023-03-17T12:10:14.919Z,1698.75
2023-03-17T12:11:14.905Z,1434.38
2023-03-17T12:12:16.276Z,1406.25
2023-03-17T12:13:14.805Z,1434.38
2023-03-17T12:14:14.796Z,1389.38
2023-03-17T12:15:14.792Z,1355.62
2023-03-17T12:16:14.794Z,1288.12
2023-03-17T12:17:14.812Z,1299.38
2023-03-17T12:18:14.775Z,1299.38
2023-03-17T12:19:14.757Z,1366.88
2023-03-17T12:20:14.867Z,1485.00
2023-03-17T12:21:14.719Z,1535.62
2023-03-17T12:22:14.714Z,1490.62
2023-03-17T12:23:14.736Z,1569.38
2023-03-17T12:24:14.695Z,1558.12
2023-03-17T12:25:14.671Z,1479.38
2023-03-17T12:26:14.648Z,1423.12
2023-03-17T12:27:14.650Z,1440.00
2023-03-17T12:28:14.650Z,1507.50
2023-03-17T12:29:14.651Z,1636.88
2023-03-17T12:30:14.724Z,1563.75
2023-03-17T12:31:14.647Z,1597.50
2023-03-17T12:32:14.586Z,1473.75
2023-03-17T12:33:14.559Z,1305.00
2023-03-17T12:34:14.564Z,1248.75
2023-03-17T12:35:14.583Z,1226.25
2023-03-17T12:36:14.568Z,1209.38
2023-03-17T12:37:14.515Z,1181.25
2023-03-17T12:38:14.537Z,1153.12
2023-03-17T12:39:14.492Z,1130.62
2023-03-17T12:40:14.530Z,1108.12