createdAt,value
2023-01-12T00:00:39.124Z,0.00
2023-01-12T00:01:39.056Z,0.00
2023-01-12T00:02:39.092Z,0.00
2023-01-12T00:03:39.040Z,0.00
2023-01-12T00:04:39.081Z,0.00
2023-01-12T00:05:39.004Z,0.00
2023-01-12T00:06:38.991Z,0.00
2023-01-12T00:07:38.975Z,0.00
2023-01-12T00:08:38.966Z,0.00
2023-01-12T00:09:38.956Z,0.00
2023-01-12T00:10:38.942Z,0.00
2023-01-12T00:11:38.922Z,0.00
2023-01-12T00:12:38.914Z,0.00
2023-01-12T00:13:38.925Z,0.00
2023-01-12T00:14:38.892Z,0.00
2023-01-12T00:15:38.876Z,0.00
2023-01-12T00:16:38.934Z,0.00
2023-01-12T00:17:38.845Z,0.00
2023-01-12T00:18:38.831Z,0.00
2023-01-12T00:19:38.994Z,0.00
2023-01-12T00:20:38.809Z,0.00
2023-01-12T00:21:38.789Z,0.00
2023-01-12T00:22:38.788Z,0.00
2023-01-12T00:23:38.768Z,0.00
2023-01-12T00:24:38.751Z,0.00
2023-01-12T00:25:38.739Z,0.00
2023-01-12T00:26:38.726Z,0.00
2023-01-12T00:27:38.708Z,0.00
2023-01-12T00:28:38.703Z,0.00
2023-01-12T00:29:38.708Z,0.00
2023-01-12T00:30:38.676Z,0.00
2023-01-12T00:31:38.667Z,0.00
2023-01-12T00:32:38.646Z,0.00
2023-01-12T00:33:38.640Z,0.00
2023-01-12T00:34:38.649Z,0.00
2023-01-12T00:35:38.608Z,0.00
2023-01-12T00:36:38.611Z,0.00
2023-01-12T00:37:38.582Z,0.00
2023-01-12T00:38:38.593Z,0.00
2023-01-12T00:39:40.771Z,0.00
2023-01-12T00:40:38.552Z,0.00
2023-01-12T00:41:38.532Z,0.00
2023-01-12T00:42:38.519Z,0.00
2023-01-12T00:43:38.501Z,0.00
2023-01-12T00:44:38.492Z,0.00
2023-01-12T00:45:38.587Z,0.00
2023-01-12T00:46:38.465Z,0.00
2023-01-12T00:47:38.442Z,0.00
2023-01-12T00:48:38.432Z,0.00
2023-01-12T00:49:38.417Z,0.00
2023-01-12T00:50:38.450Z,0.00
2023-01-12T00:51:38.387Z,0.00
2023-01-12T00:52:38.435Z,0.00
2023-01-12T00:53:38.378Z,0.00
2023-01-12T00:54:38.351Z,0.00
2023-01-12T00:55:38.348Z,0.00
2023-01-12T00:56:38.341Z,0.00
2023-01-12T00:57:38.351Z,0.00
2023-01-12T00:58:38.302Z,0.00
2023-01-12T00:59:38.289Z,0.00
2023-01-12T01:00:38.280Z,0.00
2023-01-12T01:01:38.462Z,0.00
2023-01-12T01:02:38.312Z,0.00
2023-01-12T01:03:38.238Z,0.00
2023-01-12T01:04:38.226Z,0.00
2023-01-12T01:05:38.209Z,0.00
2023-01-12T01:06:38.197Z,0.00
2023-01-12T01:07:38.185Z,0.00
2023-01-12T01:08:38.168Z,0.00
2023-01-12T01:09:38.159Z,0.00
2023-01-12T01:10:38.158Z,0.00
2023-01-12T01:11:38.134Z,0.00
2023-01-12T01:12:38.128Z,0.00
2023-01-12T01:13:38.109Z,0.00
2023-01-12T01:14:38.093Z,0.00
2023-01-12T01:15:38.183Z,0.00
2023-01-12T01:16:38.080Z,0.00
2023-01-12T01:17:38.072Z,0.00
2023-01-12T01:18:38.042Z,0.00
2023-01-12T01:19:38.022Z,0.00
2023-01-12T01:20:38.015Z,0.00
2023-01-12T01:21:38.001Z,0.00
2023-01-12T01:22:37.998Z,0.00
2023-01-12T01:23:37.994Z,0.00
2023-01-12T01:24:37.964Z,0.00
2023-01-12T01:25:37.945Z,0.00
2023-01-12T01:26:37.940Z,0.00
2023-01-12T01:27:37.924Z,0.00
2023-01-12T01:28:37.910Z,0.00
2023-01-12T01:29:37.895Z,0.00
2023-01-12T01:30:37.883Z,0.00
2023-01-12T01:31:37.876Z,0.00
2023-01-12T01:32:37.861Z,0.00
2023-01-12T01:33:37.872Z,0.00
2023-01-12T01:34:37.826Z,0.00
2023-01-12T01:35:37.814Z,0.00
2023-01-12T01:36:37.820Z,0.00
2023-01-12T01:37:37.803Z,0.00
2023-01-12T01:38:37.765Z,0.00
2023-01-12T01:39:37.766Z,0.00
2023-01-12T01:40:37.744Z,0.00
2023-01-12T01:41:37.728Z,0.00
2023-01-12T01:42:37.727Z,0.00
2023-01-12T01:43:37.709Z,0.00
2023-01-12T01:44:37.697Z,0.00
2023-01-12T01:45:37.676Z,0.00
2023-01-12T01:46:37.729Z,0.00
2023-01-12T01:47:37.673Z,0.00
2023-01-12T01:48:37.634Z,0.00
2023-01-12T01:49:37.639Z,0.00
2023-01-12T01:50:37.618Z,0.00
2023-01-12T01:51:37.598Z,0.00
2023-01-12T01:52:37.614Z,0.00
2023-01-12T01:53:37.569Z,0.00
2023-01-12T01:54:37.570Z,0.00
2023-01-12T01:55:37.554Z,0.00
2023-01-12T01:56:37.541Z,0.00
2023-01-12T01:57:37.617Z,0.00
2023-01-12T01:58:37.505Z,0.00
2023-01-12T01:59:37.493Z,0.00
2023-01-12T02:00:37.475Z,0.00
2023-01-12T02:01:37.593Z,0.00
2023-01-12T02:02:37.453Z,0.00
2023-01-12T02:03:37.441Z,0.00
2023-01-12T02:04:37.427Z,0.00
2023-01-12T02:05:37.467Z,0.00
2023-01-12T02:06:37.408Z,0.00
2023-01-12T02:07:37.375Z,0.00
2023-01-12T02:08:37.361Z,0.00
2023-01-12T02:09:37.349Z,0.00
2023-01-12T02:10:37.334Z,0.00
2023-01-12T02:11:37.348Z,0.00
2023-01-12T02:12:37.326Z,0.00
2023-01-12T02:13:37.297Z,0.00
2023-01-12T02:14:37.284Z,0.00
2023-01-12T02:15:37.267Z,0.00
2023-01-12T02:16:37.261Z,0.00
2023-01-12T02:17:37.241Z,0.00
2023-01-12T02:18:37.228Z,0.00
2023-01-12T02:19:37.211Z,0.00
2023-01-12T02:20:37.212Z,0.00
2023-01-12T02:21:37.217Z,0.00
2023-01-12T02:22:37.169Z,0.00
2023-01-12T02:23:37.161Z,0.00
2023-01-12T02:24:37.145Z,0.00
2023-01-12T02:25:37.144Z,0.00
2023-01-12T02:26:37.130Z,0.00
2023-01-12T02:27:37.128Z,0.00
2023-01-12T02:28:37.097Z,0.00
2023-01-12T02:29:37.080Z,0.00
2023-01-12T02:30:37.067Z,0.00
2023-01-12T02:31:37.136Z,0.00
2023-01-12T02:32:37.036Z,0.00
2023-01-12T02:33:37.020Z,0.00
2023-01-12T02:34:37.018Z,0.00
2023-01-12T02:35:36.999Z,0.00
2023-01-12T02:36:36.986Z,0.00
2023-01-12T02:37:36.985Z,0.00
2023-01-12T02:38:36.961Z,0.00
2023-01-12T02:39:39.001Z,0.00
2023-01-12T02:40:36.934Z,0.00
2023-01-12T02:41:36.914Z,0.00
2023-01-12T02:42:36.909Z,0.00
2023-01-12T02:43:36.904Z,0.00
2023-01-12T02:44:36.876Z,0.00
2023-01-12T02:45:36.856Z,0.00
2023-01-12T02:46:36.893Z,0.00
2023-01-12T02:47:36.830Z,0.00
2023-01-12T02:48:36.831Z,0.00
2023-01-12T02:49:36.805Z,0.00
2023-01-12T02:50:36.795Z,0.00
2023-01-12T02:51:36.780Z,0.00
2023-01-12T02:52:36.771Z,0.00
2023-01-12T02:53:36.771Z,0.00
2023-01-12T02:54:36.754Z,0.00
2023-01-12T02:55:36.724Z,0.00
2023-01-12T02:56:36.712Z,0.00
2023-01-12T02:57:36.699Z,0.00
2023-01-12T02:58:36.709Z,0.00
2023-01-12T02:59:36.672Z,0.00
2023-01-12T03:00:36.672Z,0.00
2023-01-12T03:01:36.743Z,0.00
2023-01-12T03:02:36.632Z,0.00
2023-01-12T03:03:36.620Z,0.00
2023-01-12T03:04:36.606Z,0.00
2023-01-12T03:05:36.594Z,0.00
2023-01-12T03:06:36.581Z,0.00
2023-01-12T03:07:36.557Z,0.00
2023-01-12T03:08:36.547Z,0.00
2023-01-12T03:09:36.572Z,0.00
2023-01-12T03:10:36.518Z,0.00
2023-01-12T03:11:36.513Z,0.00
2023-01-12T03:12:36.489Z,0.00
2023-01-12T03:13:36.483Z,0.00
2023-01-12T03:14:36.482Z,0.00
2023-01-12T03:15:36.454Z,0.00
2023-01-12T03:16:36.448Z,0.00
2023-01-12T03:17:36.422Z,0.00
2023-01-12T03:18:36.413Z,0.00
2023-01-12T03:19:36.410Z,0.00
2023-01-12T03:20:36.386Z,0.00
2023-01-12T03:21:36.370Z,0.00
2023-01-12T03:22:36.623Z,0.00
2023-01-12T03:23:36.344Z,0.00
2023-01-12T03:24:36.350Z,0.00
2023-01-12T03:25:36.360Z,0.00
2023-01-12T03:26:36.328Z,0.00
2023-01-12T03:27:36.292Z,0.00
2023-01-12T03:28:36.307Z,0.00
2023-01-12T03:29:36.266Z,0.00
2023-01-12T03:30:36.246Z,0.00
2023-01-12T03:31:36.262Z,0.00
2023-01-12T03:32:36.222Z,0.00
2023-01-12T03:33:36.203Z,0.00
2023-01-12T03:34:36.196Z,0.00
2023-01-12T03:35:36.180Z,0.00
2023-01-12T03:36:36.167Z,0.00
2023-01-12T03:37:36.152Z,0.00
2023-01-12T03:38:36.131Z,0.00
2023-01-12T03:39:36.126Z,0.00
2023-01-12T03:40:36.113Z,0.00
2023-01-12T03:41:36.125Z,0.00
2023-01-12T03:42:36.082Z,0.00
2023-01-12T03:43:36.086Z,0.00
2023-01-12T03:44:36.058Z,0.00
2023-01-12T03:45:36.078Z,0.00
2023-01-12T03:46:36.083Z,0.00
2023-01-12T03:47:36.015Z,0.00
2023-01-12T03:48:36.003Z,0.00
2023-01-12T03:49:35.988Z,0.00
2023-01-12T03:50:35.977Z,0.00
2023-01-12T03:51:35.961Z,0.00
2023-01-12T03:52:35.955Z,0.00
2023-01-12T03:53:35.933Z,0.00
2023-01-12T03:54:35.922Z,0.00
2023-01-12T03:55:35.907Z,0.00
2023-01-12T03:56:35.885Z,0.00
2023-01-12T03:57:35.978Z,0.00
2023-01-12T03:58:35.880Z,0.00
2023-01-12T03:59:35.855Z,0.00
2023-01-12T04:00:36.007Z,0.00
2023-01-12T04:01:35.937Z,0.00
2023-01-12T04:02:35.818Z,0.00
2023-01-12T04:03:35.816Z,0.00
2023-01-12T04:04:35.789Z,0.00
2023-01-12T04:05:35.775Z,0.00
2023-01-12T04:06:35.764Z,0.00
2023-01-12T04:07:35.739Z,0.00
2023-01-12T04:08:35.728Z,0.00
2023-01-12T04:09:35.727Z,0.00
2023-01-12T04:10:35.696Z,0.00
2023-01-12T04:11:35.701Z,0.00
2023-01-12T04:12:35.668Z,0.00
2023-01-12T04:13:35.687Z,0.00
2023-01-12T04:14:35.646Z,0.00
2023-01-12T04:15:35.651Z,0.00
2023-01-12T04:16:35.687Z,0.00
2023-01-12T04:17:35.628Z,0.00
2023-01-12T04:18:35.599Z,0.00
2023-01-12T04:19:35.591Z,0.00
2023-01-12T04:20:35.572Z,0.00
2023-01-12T04:21:35.548Z,0.00
2023-01-12T04:22:35.540Z,0.00
2023-01-12T04:23:35.535Z,0.00
2023-01-12T04:24:35.514Z,0.00
2023-01-12T04:25:35.505Z,0.00
2023-01-12T04:26:35.477Z,0.00
2023-01-12T04:27:35.476Z,0.00
2023-01-12T04:28:35.451Z,0.00
2023-01-12T04:29:35.469Z,0.00
2023-01-12T04:30:35.434Z,0.00
2023-01-12T04:31:35.460Z,0.00
2023-01-12T04:32:35.400Z,0.00
2023-01-12T04:33:35.391Z,0.00
2023-01-12T04:34:35.373Z,0.00
2023-01-12T04:35:35.372Z,0.00
2023-01-12T04:36:35.352Z,0.00
2023-01-12T04:37:35.338Z,0.00
2023-01-12T04:38:35.319Z,0.00
2023-01-12T04:39:35.305Z,0.00
2023-01-12T04:40:35.301Z,0.00
2023-01-12T04:41:35.274Z,0.00
2023-01-12T04:42:35.271Z,0.00
2023-01-12T04:43:35.255Z,0.00
2023-01-12T04:44:35.246Z,0.00
2023-01-12T04:45:35.326Z,0.00
2023-01-12T04:46:35.212Z,0.00
2023-01-12T04:47:35.196Z,0.00
2023-01-12T04:48:35.197Z,0.00
2023-01-12T04:49:35.164Z,0.00
2023-01-12T04:50:35.157Z,0.00
2023-01-12T04:51:35.144Z,0.00
2023-01-12T04:52:35.130Z,0.00
2023-01-12T04:53:35.172Z,0.00
2023-01-12T04:54:35.099Z,0.00
2023-01-12T04:55:35.086Z,0.00
2023-01-12T04:56:35.078Z,0.00
2023-01-12T04:57:35.079Z,0.00
2023-01-12T04:58:35.063Z,0.00
2023-01-12T04:59:35.034Z,0.00
2023-01-12T05:00:35.044Z,0.00
2023-01-12T05:01:35.119Z,0.00
2023-01-12T05:02:34.993Z,0.00
2023-01-12T05:03:34.997Z,0.00
2023-01-12T05:04:34.978Z,0.00
2023-01-12T05:05:34.952Z,0.00
2023-01-12T05:06:34.944Z,0.00
2023-01-12T05:07:34.933Z,0.00
2023-01-12T05:08:34.913Z,0.00
2023-01-12T05:09:34.951Z,0.00
2023-01-12T05:10:34.889Z,0.00
2023-01-12T05:11:34.876Z,0.00
2023-01-12T05:12:34.862Z,0.00
2023-01-12T05:13:34.851Z,0.00
2023-01-12T05:14:34.838Z,0.00
2023-01-12T05:15:34.826Z,0.00
2023-01-12T05:16:34.836Z,0.00
2023-01-12T05:17:34.820Z,0.00
2023-01-12T05:18:34.779Z,0.00
2023-01-12T05:19:34.771Z,0.00
2023-01-12T05:20:34.751Z,0.00
2023-01-12T05:21:34.738Z,0.00
2023-01-12T05:22:34.720Z,0.00
2023-01-12T05:23:34.720Z,0.00
2023-01-12T05:24:34.699Z,0.00
2023-01-12T05:25:34.685Z,0.00
2023-01-12T05:26:34.674Z,0.00
2023-01-12T05:27:34.659Z,0.00
2023-01-12T05:28:34.647Z,0.00
2023-01-12T05:29:34.632Z,0.00
2023-01-12T05:30:34.670Z,0.00
2023-01-12T05:31:34.612Z,0.00
2023-01-12T05:32:34.591Z,0.00
2023-01-12T05:33:34.597Z,0.00
2023-01-12T05:34:34.567Z,0.00
2023-01-12T05:35:34.551Z,0.00
2023-01-12T05:36:34.531Z,0.00
2023-01-12T05:37:34.525Z,0.00
2023-01-12T05:38:34.506Z,0.00
2023-01-12T05:39:34.498Z,0.00
2023-01-12T05:40:34.477Z,0.00
2023-01-12T05:41:34.477Z,0.00
2023-01-12T05:42:34.454Z,0.00
2023-01-12T05:43:34.448Z,0.00
2023-01-12T05:44:34.430Z,0.00
2023-01-12T05:45:34.421Z,0.00
2023-01-12T05:46:34.402Z,0.00
2023-01-12T05:47:34.388Z,0.00
2023-01-12T05:48:34.381Z,0.00
2023-01-12T05:49:34.389Z,0.00
2023-01-12T05:50:34.350Z,0.00
2023-01-12T05:51:34.337Z,0.00
2023-01-12T05:52:34.320Z,0.00
2023-01-12T05:53:34.310Z,0.00
2023-01-12T05:54:34.314Z,0.00
2023-01-12T05:55:34.293Z,0.00
2023-01-12T05:56:34.271Z,0.00
2023-01-12T05:57:34.262Z,0.00
2023-01-12T05:58:34.242Z,0.00
2023-01-12T05:59:34.235Z,0.00
2023-01-12T06:00:34.207Z,0.00
2023-01-12T06:01:34.205Z,0.00
2023-01-12T06:02:34.369Z,0.00
2023-01-12T06:03:34.182Z,0.00
2023-01-12T06:04:34.214Z,0.00
2023-01-12T06:05:34.169Z,0.00
2023-01-12T06:06:34.135Z,0.00
2023-01-12T06:07:34.132Z,0.00
2023-01-12T06:08:34.112Z,0.00
2023-01-12T06:09:34.094Z,0.00
2023-01-12T06:10:34.085Z,0.00
2023-01-12T06:11:34.069Z,0.00
2023-01-12T06:12:34.054Z,0.00
2023-01-12T06:13:34.046Z,0.00
2023-01-12T06:14:34.028Z,0.00
2023-01-12T06:15:34.096Z,0.00
2023-01-12T06:16:33.999Z,0.00
2023-01-12T06:17:33.986Z,0.00
2023-01-12T06:18:33.973Z,0.00
2023-01-12T06:19:33.965Z,0.00
2023-01-12T06:20:33.955Z,0.00
2023-01-12T06:21:34.005Z,0.00
2023-01-12T06:22:33.920Z,0.00
2023-01-12T06:23:35.134Z,0.00
2023-01-12T06:24:33.894Z,0.00
2023-01-12T06:25:33.885Z,0.00
2023-01-12T06:26:33.873Z,0.00
2023-01-12T06:27:33.853Z,0.00
2023-01-12T06:28:33.834Z,0.00
2023-01-12T06:29:33.827Z,0.00
2023-01-12T06:30:33.808Z,0.00
2023-01-12T06:31:33.909Z,0.00
2023-01-12T06:32:33.806Z,0.00
2023-01-12T06:33:33.779Z,0.00
2023-01-12T06:34:33.762Z,0.00
2023-01-12T06:35:33.765Z,0.00
2023-01-12T06:36:33.739Z,0.00
2023-01-12T06:37:33.896Z,0.00
2023-01-12T06:38:33.710Z,0.00
2023-01-12T06:39:33.693Z,0.00
2023-01-12T06:40:33.677Z,0.00
2023-01-12T06:41:33.666Z,0.00
2023-01-12T06:42:33.653Z,0.00
2023-01-12T06:43:33.648Z,0.00
2023-01-12T06:44:33.627Z,0.00
2023-01-12T06:45:33.624Z,0.00
2023-01-12T06:46:33.679Z,0.00
2023-01-12T06:47:33.586Z,0.00
2023-01-12T06:48:38.986Z,0.00
2023-01-12T06:49:33.570Z,0.00
2023-01-12T06:50:33.550Z,0.00
2023-01-12T06:51:33.560Z,0.00
2023-01-12T06:52:33.531Z,0.00
2023-01-12T06:53:33.539Z,0.00
2023-01-12T06:54:33.493Z,0.00
2023-01-12T06:55:33.497Z,0.00
2023-01-12T06:56:33.462Z,0.00
2023-01-12T06:57:33.450Z,0.00
2023-01-12T06:58:33.434Z,0.00
2023-01-12T06:59:33.426Z,0.00
2023-01-12T07:00:33.416Z,0.00
2023-01-12T07:01:33.511Z,0.00
2023-01-12T07:02:33.401Z,0.00
2023-01-12T07:03:33.363Z,0.00
2023-01-12T07:04:33.433Z,0.00
2023-01-12T07:05:33.341Z,0.00
2023-01-12T07:06:33.328Z,0.00
2023-01-12T07:07:33.313Z,0.00
2023-01-12T07:08:33.326Z,0.00
2023-01-12T07:09:33.310Z,0.00
2023-01-12T07:10:33.273Z,0.00
2023-01-12T07:11:33.265Z,0.00
2023-01-12T07:12:33.298Z,0.00
2023-01-12T07:13:33.236Z,0.00
2023-01-12T07:14:33.226Z,0.00
2023-01-12T07:15:33.213Z,0.00
2023-01-12T07:16:33.195Z,0.00
2023-01-12T07:17:33.184Z,0.00
2023-01-12T07:18:33.172Z,0.00
2023-01-12T07:19:33.157Z,0.00
2023-01-12T07:20:33.135Z,5.62
2023-01-12T07:21:33.125Z,5.62
2023-01-12T07:22:33.111Z,5.62
2023-01-12T07:23:33.110Z,5.62
2023-01-12T07:24:33.086Z,5.62
2023-01-12T07:25:33.102Z,5.62
2023-01-12T07:26:33.062Z,5.62
2023-01-12T07:27:33.051Z,5.62
2023-01-12T07:28:33.034Z,5.62
2023-01-12T07:29:33.031Z,5.62
2023-01-12T07:30:33.011Z,5.62
2023-01-12T07:31:33.001Z,5.62
2023-01-12T07:32:32.984Z,5.62
2023-01-12T07:33:32.961Z,5.62
2023-01-12T07:34:32.959Z,5.62
2023-01-12T07:35:32.944Z,5.62
2023-01-12T07:36:32.925Z,11.25
2023-01-12T07:37:32.922Z,11.25
2023-01-12T07:38:32.901Z,11.25
2023-01-12T07:39:32.887Z,11.25
2023-01-12T07:40:32.885Z,16.88
2023-01-12T07:41:32.885Z,16.88
2023-01-12T07:42:32.845Z,16.88
2023-01-12T07:43:32.833Z,16.88
2023-01-12T07:44:32.821Z,16.88
2023-01-12T07:45:32.813Z,16.88
2023-01-12T07:46:32.884Z,16.88
2023-01-12T07:47:32.795Z,16.88
2023-01-12T07:48:32.770Z,22.50
2023-01-12T07:49:32.762Z,22.50
2023-01-12T07:50:32.738Z,22.50
2023-01-12T07:51:32.728Z,28.12
2023-01-12T07:52:32.724Z,28.12
2023-01-12T07:53:32.702Z,28.12
2023-01-12T07:54:32.692Z,28.12
2023-01-12T07:55:32.691Z,28.12
2023-01-12T07:56:32.666Z,22.50
2023-01-12T07:57:32.669Z,22.50
2023-01-12T07:58:32.640Z,22.50
2023-01-12T07:59:32.622Z,22.50
2023-01-12T08:00:32.613Z,22.50
2023-01-12T08:01:32.775Z,22.50
2023-01-12T08:02:32.583Z,22.50
2023-01-12T08:03:32.569Z,22.50
2023-01-12T08:04:32.552Z,22.50
2023-01-12T08:05:32.633Z,22.50
2023-01-12T08:06:32.521Z,22.50
2023-01-12T08:07:32.517Z,22.50
2023-01-12T08:08:32.503Z,22.50
2023-01-12T08:09:32.488Z,22.50
2023-01-12T08:10:32.477Z,28.12
2023-01-12T08:11:32.455Z,22.50
2023-01-12T08:12:32.467Z,28.12
2023-01-12T08:13:32.460Z,33.75
2023-01-12T08:14:32.423Z,33.75
2023-01-12T08:15:32.401Z,28.12
2023-01-12T08:16:32.419Z,28.12
2023-01-12T08:17:32.375Z,28.12
2023-01-12T08:18:32.365Z,28.12
2023-01-12T08:19:32.352Z,28.12
2023-01-12T08:20:32.345Z,28.12
2023-01-12T08:21:32.334Z,28.12
2023-01-12T08:22:32.318Z,28.12
2023-01-12T08:23:32.322Z,33.75
2023-01-12T08:24:32.286Z,39.38
2023-01-12T08:25:32.268Z,39.38
2023-01-12T08:26:32.264Z,39.38
2023-01-12T08:27:32.247Z,39.38
2023-01-12T08:28:32.243Z,39.38
2023-01-12T08:29:32.240Z,45.00
2023-01-12T08:30:32.210Z,50.62
2023-01-12T08:31:32.186Z,61.88
2023-01-12T08:32:32.180Z,61.88
2023-01-12T08:33:32.159Z,61.88
2023-01-12T08:34:32.210Z,67.50
2023-01-12T08:35:32.139Z,67.50
2023-01-12T08:36:32.130Z,78.75
2023-01-12T08:37:32.116Z,78.75
2023-01-12T08:38:32.099Z,73.12
2023-01-12T08:39:32.080Z,61.88
2023-01-12T08:40:32.073Z,61.88
2023-01-12T08:41:32.056Z,61.88
2023-01-12T08:42:32.130Z,67.50
2023-01-12T08:43:32.037Z,67.50
2023-01-12T08:44:32.023Z,67.50
2023-01-12T08:45:32.033Z,61.88
2023-01-12T08:46:32.016Z,61.88
2023-01-12T08:47:31.979Z,56.25
2023-01-12T08:48:31.973Z,61.88
2023-01-12T08:49:31.949Z,61.88
2023-01-12T08:50:31.941Z,67.50
2023-01-12T08:51:31.937Z,61.88
2023-01-12T08:52:31.911Z,61.88
2023-01-12T08:53:31.909Z,50.62
2023-01-12T08:54:31.893Z,50.62
2023-01-12T08:55:31.875Z,56.25
2023-01-12T08:56:31.865Z,56.25
2023-01-12T08:57:31.851Z,61.88
2023-01-12T08:58:31.837Z,61.88
2023-01-12T08:59:31.826Z,67.50
2023-01-12T09:00:31.883Z,67.50
2023-01-12T09:01:31.975Z,61.88
2023-01-12T09:02:31.778Z,56.25
2023-01-12T09:03:31.758Z,56.25
2023-01-12T09:04:31.756Z,50.62
2023-01-12T09:05:31.741Z,61.88
2023-01-12T09:06:31.736Z,67.50
2023-01-12T09:07:31.710Z,67.50
2023-01-12T09:08:31.703Z,73.12
2023-01-12T09:09:31.680Z,73.12
2023-01-12T09:10:31.679Z,73.12
2023-01-12T09:11:31.660Z,67.50
2023-01-12T09:12:31.655Z,61.88
2023-01-12T09:13:31.667Z,67.50
2023-01-12T09:14:31.616Z,78.75
2023-01-12T09:15:31.610Z,73.12
2023-01-12T09:16:31.627Z,84.38
2023-01-12T09:17:31.604Z,84.38
2023-01-12T09:18:31.592Z,84.38
2023-01-12T09:19:31.549Z,84.38
2023-01-12T09:20:31.537Z,95.62
2023-01-12T09:21:31.531Z,84.38
2023-01-12T09:22:31.513Z,90.00
2023-01-12T09:23:31.495Z,95.62
2023-01-12T09:24:31.489Z,95.62
2023-01-12T09:25:31.473Z,95.62
2023-01-12T09:26:31.478Z,90.00
2023-01-12T09:27:31.453Z,95.62
2023-01-12T09:28:31.438Z,90.00
2023-01-12T09:29:31.416Z,106.88
2023-01-12T09:30:31.410Z,106.88
2023-01-12T09:31:31.473Z,101.25
2023-01-12T09:32:36.761Z,106.88
2023-01-12T09:33:31.390Z,101.25
2023-01-12T09:34:31.439Z,101.25
2023-01-12T09:35:31.335Z,101.25
2023-01-12T09:36:31.324Z,106.88
2023-01-12T09:37:31.312Z,101.25
2023-01-12T09:38:31.301Z,101.25
2023-01-12T09:39:31.286Z,90.00
2023-01-12T09:40:31.276Z,95.62
2023-01-12T09:41:31.255Z,84.38
2023-01-12T09:42:31.248Z,73.12
2023-01-12T09:43:31.229Z,73.12
2023-01-12T09:44:31.213Z,67.50
2023-01-12T09:45:31.254Z,67.50
2023-01-12T09:46:31.190Z,67.50
2023-01-12T09:47:31.174Z,61.88
2023-01-12T09:48:31.162Z,61.88
2023-01-12T09:49:31.167Z,73.12
2023-01-12T09:50:31.134Z,67.50
2023-01-12T09:51:31.137Z,67.50
2023-01-12T09:52:31.114Z,67.50
2023-01-12T09:53:31.185Z,67.50
2023-01-12T09:54:31.084Z,73.12
2023-01-12T09:55:31.067Z,84.38
2023-01-12T09:56:31.056Z,95.62
2023-01-12T09:57:31.044Z,90.00
2023-01-12T09:58:31.031Z,90.00
2023-01-12T09:59:31.015Z,95.62
2023-01-12T10:00:32.556Z,101.25
2023-01-12T10:01:31.036Z,95.62
2023-01-12T10:02:33.173Z,112.50
2023-01-12T10:03:31.019Z,123.75
2023-01-12T10:04:30.947Z,129.38
2023-01-12T10:05:38.985Z,129.38
2023-01-12T10:06:31.948Z,123.75
2023-01-12T10:07:30.918Z,135.00
2023-01-12T10:08:30.895Z,146.25
2023-01-12T10:09:30.909Z,151.88
2023-01-12T10:10:30.873Z,146.25
2023-01-12T10:11:30.862Z,140.62
2023-01-12T10:12:30.841Z,151.88
2023-01-12T10:13:30.827Z,151.88
2023-01-12T10:14:30.825Z,146.25
2023-01-12T10:15:30.803Z,135.00
2023-01-12T10:16:30.875Z,129.38
2023-01-12T10:17:38.701Z,135.00
2023-01-12T10:18:31.806Z,140.62
2023-01-12T10:19:30.770Z,157.50
2023-01-12T10:20:30.763Z,174.38
2023-01-12T10:21:30.752Z,174.38
2023-01-12T10:22:30.713Z,191.25
2023-01-12T10:23:30.699Z,191.25
2023-01-12T10:24:30.688Z,174.38
2023-01-12T10:25:30.692Z,163.12
2023-01-12T10:26:30.684Z,163.12
2023-01-12T10:27:30.635Z,157.50
2023-01-12T10:28:30.653Z,146.25
2023-01-12T10:29:30.612Z,151.88
2023-01-12T10:30:30.608Z,151.88
2023-01-12T10:31:30.660Z,146.25
2023-01-12T10:32:34.469Z,135.00
2023-01-12T10:33:31.595Z,146.25
2023-01-12T10:34:30.547Z,151.88
2023-01-12T10:35:30.532Z,146.25
2023-01-12T10:36:30.550Z,140.62
2023-01-12T10:37:30.560Z,146.25
2023-01-12T10:38:30.501Z,157.50
2023-01-12T10:39:30.489Z,174.38
2023-01-12T10:40:30.460Z,180.00
2023-01-12T10:41:30.456Z,196.88
2023-01-12T10:42:30.443Z,202.50
2023-01-12T10:43:30.431Z,202.50
2023-01-12T10:44:30.417Z,208.12
2023-01-12T10:45:30.430Z,202.50
2023-01-12T10:46:30.389Z,191.25
2023-01-12T10:47:30.373Z,196.88
2023-01-12T10:48:30.358Z,202.50
2023-01-12T10:49:30.352Z,208.12
2023-01-12T10:50:30.330Z,208.12
2023-01-12T10:51:30.347Z,208.12
2023-01-12T10:52:30.305Z,185.62
2023-01-12T10:53:30.336Z,174.38
2023-01-12T10:54:30.281Z,168.75
2023-01-12T10:55:30.290Z,135.00
2023-01-12T10:56:30.261Z,118.12
2023-01-12T10:57:30.242Z,112.50
2023-01-12T10:58:30.244Z,106.88
2023-01-12T10:59:30.216Z,112.50
2023-01-12T11:00:30.203Z,101.25
2023-01-12T11:01:30.313Z,106.88
2023-01-12T11:02:30.201Z,118.12
2023-01-12T11:03:30.168Z,101.25
2023-01-12T11:04:30.151Z,112.50
2023-01-12T11:05:30.132Z,123.75
2023-01-12T11:06:30.123Z,118.12
2023-01-12T11:07:30.104Z,112.50
2023-01-12T11:08:30.095Z,106.88
2023-01-12T11:09:30.108Z,106.88
2023-01-12T11:10:30.068Z,151.88
2023-01-12T11:11:30.070Z,180.00
2023-01-12T11:12:30.206Z,185.62
2023-01-12T11:13:30.045Z,185.62
2023-01-12T11:14:30.073Z,185.62
2023-01-12T11:15:30.000Z,196.88
2023-01-12T11:16:30.048Z,196.88
2023-01-12T11:17:29.975Z,196.88
2023-01-12T11:18:29.967Z,191.25
2023-01-12T11:19:29.963Z,202.50
2023-01-12T11:20:29.942Z,213.75
2023-01-12T11:21:29.928Z,219.38
2023-01-12T11:22:29.911Z,219.38
2023-01-12T11:23:29.898Z,225.00
2023-01-12T11:24:29.891Z,219.38
2023-01-12T11:25:29.896Z,225.00
2023-01-12T11:26:29.856Z,219.38
2023-01-12T11:27:29.841Z,208.12
2023-01-12T11:28:29.827Z,196.88
2023-01-12T11:29:29.813Z,202.50
2023-01-12T11:30:29.862Z,191.25
2023-01-12T11:31:29.786Z,196.88
2023-01-12T11:32:30.128Z,196.88
2023-01-12T11:33:29.761Z,180.00
2023-01-12T11:34:29.752Z,163.12
2023-01-12T11:35:29.736Z,163.12
2023-01-12T11:36:29.724Z,157.50
2023-01-12T11:37:29.711Z,157.50
2023-01-12T11:38:29.693Z,157.50
2023-01-12T11:39:29.687Z,168.75
2023-01-12T11:40:29.676Z,174.38
2023-01-12T11:41:29.735Z,191.25
2023-01-12T11:42:29.639Z,196.88
2023-01-12T11:43:29.631Z,185.62
2023-01-12T11:44:29.620Z,191.25
2023-01-12T11:45:29.603Z,213.75
2023-01-12T11:46:29.645Z,225.00
2023-01-12T11:47:29.573Z,213.75
2023-01-12T11:48:29.561Z,196.88
2023-01-12T11:49:29.553Z,185.62
2023-01-12T11:50:29.535Z,191.25
2023-01-12T11:51:29.519Z,185.62
2023-01-12T11:52:29.513Z,180.00
2023-01-12T11:53:29.509Z,180.00
2023-01-12T11:54:29.496Z,168.75
2023-01-12T11:55:29.469Z,163.12
2023-01-12T11:56:29.453Z,157.50
2023-01-12T11:57:29.459Z,140.62
2023-01-12T11:58:29.439Z,146.25
2023-01-12T11:59:29.418Z,146.25
2023-01-12T12:00:29.403Z,140.62
2023-01-12T12:01:29.466Z,135.00
2023-01-12T12:02:29.395Z,123.75
2023-01-12T12:03:29.384Z,135.00
2023-01-12T12:04:29.338Z,135.00
2023-01-12T12:05:29.327Z,135.00
2023-01-12T12:06:29.310Z,129.38
2023-01-12T12:07:29.308Z,146.25
2023-01-12T12:08:29.292Z,135.00
2023-01-12T12:09:29.283Z,118.12
2023-01-12T12:10:29.257Z,135.00
2023-01-12T12:11:29.248Z,129.38
2023-01-12T12:12:29.232Z,118.12
2023-01-12T12:13:29.253Z,129.38
2023-01-12T12:14:29.207Z,151.88
2023-01-12T12:15:29.279Z,151.88
2023-01-12T12:16:29.175Z,163.12
2023-01-12T12:17:29.164Z,174.38
2023-01-12T12:18:29.158Z,180.00
2023-01-12T12:19:29.142Z,180.00
2023-01-12T12:20:29.125Z,174.38
2023-01-12T12:21:29.113Z,180.00
2023-01-12T12:22:29.096Z,185.62
2023-01-12T12:23:29.091Z,180.00
2023-01-12T12:24:29.065Z,180.00
2023-01-12T12:25:29.057Z,180.00
2023-01-12T12:26:29.048Z,168.75
2023-01-12T12:27:29.028Z,163.12
2023-01-12T12:28:29.015Z,163.12
2023-01-12T12:29:29.047Z,168.75
2023-01-12T12:30:28.986Z,157.50
2023-01-12T12:31:28.995Z,135.00
2023-01-12T12:32:28.967Z,129.38
2023-01-12T12:33:28.949Z,146.25
2023-01-12T12:34:28.939Z,146.25
2023-01-12T12:35:28.927Z,151.88
2023-01-12T12:36:28.936Z,168.75
2023-01-12T12:37:28.904Z,163.12
2023-01-12T12:38:28.887Z,157.50
2023-01-12T12:39:28.874Z,157.50
2023-01-12T12:40:28.861Z,174.38
2023-01-12T12:41:28.836Z,174.38
2023-01-12T12:42:28.833Z,180.00
2023-01-12T12:43:28.813Z,191.25
2023-01-12T12:44:28.800Z,196.88
2023-01-12T12:45:28.833Z,196.88
2023-01-12T12:46:28.791Z,202.50
2023-01-12T12:47:28.768Z,202.50
2023-01-12T12:48:28.748Z,213.75
2023-01-12T12:49:28.749Z,219.38
2023-01-12T12:50:28.722Z,225.00
2023-01-12T12:51:28.708Z,230.62
2023-01-12T12:52:28.686Z,230.62
2023-01-12T12:53:28.675Z,236.25
2023-01-12T12:54:28.667Z,236.25
2023-01-12T12:55:28.662Z,241.88
2023-01-12T12:56:28.640Z,236.25
2023-01-12T12:57:28.631Z,230.62
2023-01-12T12:58:28.616Z,219.38
2023-01-12T12:59:28.602Z,202.50
2023-01-12T13:00:28.611Z,219.38
2023-01-12T13:01:28.918Z,230.62