createdAt,value
2018-05-25T00:01:57.087Z,17.90
2018-05-25T00:04:24.550Z,17.90
2018-05-25T00:06:52.016Z,17.80
2018-05-25T00:09:19.485Z,17.70
2018-05-25T00:11:46.957Z,17.70
2018-05-25T00:14:14.417Z,17.70
2018-05-25T00:16:42.655Z,17.70
2018-05-25T00:19:10.114Z,17.70
2018-05-25T00:21:37.582Z,17.70
2018-05-25T00:24:05.043Z,17.60
2018-05-25T00:26:32.513Z,17.50
2018-05-25T00:28:59.998Z,17.60
2018-05-25T00:31:27.458Z,17.70
2018-05-25T00:33:54.919Z,17.70
2018-05-25T00:36:22.386Z,17.60
2018-05-25T00:38:49.857Z,17.50
2018-05-25T00:41:17.319Z,17.50
2018-05-25T00:43:44.778Z,17.50
2018-05-25T00:46:12.280Z,17.60
2018-05-25T00:48:39.716Z,17.60
2018-05-25T00:51:07.204Z,17.60
2018-05-25T00:53:34.665Z,17.60
2018-05-25T00:56:02.138Z,17.50
2018-05-25T00:58:29.738Z,17.50
2018-05-25T01:00:57.205Z,17.50
2018-05-25T01:03:24.670Z,17.40
2018-05-25T01:05:52.142Z,17.40
2018-05-25T01:08:19.589Z,17.40
2018-05-25T01:10:47.065Z,17.50
2018-05-25T01:13:14.560Z,17.40
2018-05-25T01:15:42.031Z,17.40
2018-05-25T01:18:09.545Z,17.40
2018-05-25T01:20:37.005Z,17.30
2018-05-25T01:23:05.237Z,17.30
2018-05-25T01:25:32.698Z,17.30
2018-05-25T01:28:00.173Z,17.30
2018-05-25T01:30:27.650Z,17.40
2018-05-25T01:32:55.113Z,17.40
2018-05-25T01:35:22.577Z,17.40
2018-05-25T01:37:50.137Z,17.30
2018-05-25T01:40:17.620Z,17.30
2018-05-25T01:42:45.098Z,17.20
2018-05-25T01:45:12.553Z,17.20
2018-05-25T01:47:40.012Z,17.20
2018-05-25T01:50:07.577Z,17.20
2018-05-25T01:52:35.033Z,17.10
2018-05-25T01:55:02.489Z,17.10
2018-05-25T01:57:30.724Z,17.00
2018-05-25T01:59:58.241Z,17.00
2018-05-25T02:02:25.756Z,17.00
2018-05-25T02:04:53.208Z,17.00
2018-05-25T02:07:20.690Z,17.00
2018-05-25T02:09:48.146Z,17.00
2018-05-25T02:12:15.612Z,16.90
2018-05-25T02:14:43.173Z,16.90
2018-05-25T02:17:12.226Z,16.80
2018-05-25T02:19:39.681Z,16.80
2018-05-25T02:22:07.146Z,16.90
2018-05-25T02:24:34.608Z,16.90
2018-05-25T02:27:02.076Z,16.90
2018-05-25T02:29:29.531Z,16.90
2018-05-25T02:31:57.006Z,16.80
2018-05-25T02:34:25.226Z,16.80
2018-05-25T02:36:52.709Z,16.80
2018-05-25T02:39:20.252Z,16.80
2018-05-25T02:41:47.730Z,16.80
2018-05-25T02:44:15.185Z,16.70
2018-05-25T02:46:42.657Z,16.70
2018-05-25T02:49:10.109Z,16.70
2018-05-25T02:51:37.581Z,16.80
2018-05-25T02:54:05.041Z,16.80
2018-05-25T02:56:32.513Z,16.80
2018-05-25T02:58:59.978Z,16.80
2018-05-25T03:01:27.448Z,16.70
2018-05-25T03:03:54.904Z,16.70
2018-05-25T03:06:23.135Z,16.60
2018-05-25T03:08:50.583Z,16.60
2018-05-25T03:11:18.048Z,16.60
2018-05-25T03:13:45.501Z,16.60
2018-05-25T03:16:13.729Z,16.60
2018-05-25T03:18:41.176Z,16.60
2018-05-25T03:21:08.625Z,16.70
2018-05-25T03:23:36.891Z,16.70
2018-05-25T03:26:05.111Z,16.60
2018-05-25T03:28:32.571Z,16.60
2018-05-25T03:31:00.024Z,16.70
2018-05-25T03:33:27.483Z,16.70
2018-05-25T03:35:55.153Z,16.60
2018-05-25T03:38:22.607Z,16.80
2018-05-25T03:40:50.056Z,16.90
2018-05-25T03:43:17.516Z,16.80
2018-05-25T03:45:44.973Z,16.70
2018-05-25T03:48:12.423Z,16.60
2018-05-25T03:50:39.875Z,16.50
2018-05-25T03:53:08.111Z,16.60
2018-05-25T03:55:35.565Z,16.60
2018-05-25T03:58:03.023Z,16.60
2018-05-25T04:00:42.315Z,16.60
2018-05-25T04:03:09.771Z,16.70
2018-05-25T04:05:37.223Z,16.70
2018-05-25T04:08:04.695Z,16.70
2018-05-25T04:10:32.139Z,16.70
2018-05-25T04:13:00.372Z,16.70
2018-05-25T04:15:27.811Z,16.70
2018-05-25T04:17:55.291Z,16.70
2018-05-25T04:20:22.724Z,16.60
2018-05-25T04:22:50.952Z,16.70
2018-05-25T04:25:18.406Z,16.70
2018-05-25T04:27:45.867Z,16.70
2018-05-25T04:30:13.320Z,16.70
2018-05-25T04:32:41.542Z,16.80
2018-05-25T04:35:08.996Z,16.80
2018-05-25T04:37:36.460Z,16.90
2018-05-25T04:40:03.908Z,16.80
2018-05-25T04:42:32.131Z,17.00
2018-05-25T04:44:59.577Z,16.90
2018-05-25T04:47:27.039Z,17.00
2018-05-25T04:49:55.256Z,17.00
2018-05-25T04:52:22.774Z,17.00
2018-05-25T04:54:50.190Z,16.90
2018-05-25T04:57:17.766Z,17.00
2018-05-25T04:59:45.217Z,17.00
2018-05-25T05:02:12.726Z,17.00
2018-05-25T05:04:40.160Z,17.00
2018-05-25T05:07:07.628Z,17.00
2018-05-25T05:09:35.071Z,16.90
2018-05-25T05:12:03.295Z,17.00
2018-05-25T05:14:30.748Z,17.00
2018-05-25T05:16:58.211Z,17.00
2018-05-25T05:19:25.734Z,17.00
2018-05-25T05:21:53.207Z,17.00
2018-05-25T05:24:20.735Z,17.00
2018-05-25T05:26:48.327Z,17.00
2018-05-25T05:29:15.787Z,17.10
2018-05-25T05:31:43.271Z,17.10
2018-05-25T05:34:10.719Z,17.10
2018-05-25T05:36:38.168Z,17.20
2018-05-25T05:39:06.553Z,17.20
2018-05-25T05:41:34.008Z,17.40
2018-05-25T05:44:02.236Z,17.30
2018-05-25T05:46:29.679Z,17.30
2018-05-25T05:48:57.151Z,17.20
2018-05-25T05:51:24.634Z,17.20
2018-05-25T05:53:52.097Z,17.30
2018-05-25T05:56:19.553Z,17.30
2018-05-25T05:58:47.780Z,17.40
2018-05-25T06:01:15.232Z,17.40
2018-05-25T06:03:42.714Z,17.40
2018-05-25T06:06:10.152Z,17.40
2018-05-25T06:08:37.614Z,17.50
2018-05-25T06:11:05.123Z,17.40
2018-05-25T06:13:32.627Z,17.50
2018-05-25T06:16:00.074Z,17.50
2018-05-25T06:18:27.561Z,17.40
2018-05-25T06:20:56.037Z,17.50
2018-05-25T06:23:23.591Z,17.50
2018-05-25T06:25:51.048Z,17.50
2018-05-25T06:28:18.529Z,17.60
2018-05-25T06:30:45.972Z,17.70
2018-05-25T06:33:13.444Z,17.70
2018-05-25T06:35:41.001Z,17.80
2018-05-25T06:38:09.215Z,17.90
2018-05-25T06:40:36.663Z,17.80
2018-05-25T06:43:04.141Z,17.90
2018-05-25T06:45:32.338Z,18.00
2018-05-25T06:47:59.796Z,18.00
2018-05-25T06:50:27.255Z,18.00
2018-05-25T06:52:55.491Z,18.00
2018-05-25T06:55:22.940Z,18.00
2018-05-25T06:57:50.530Z,18.10
2018-05-25T07:00:18.062Z,18.10
2018-05-25T07:02:46.283Z,18.10
2018-05-25T07:05:14.105Z,18.10
2018-05-25T07:07:42.328Z,18.10
2018-05-25T07:10:09.877Z,18.10
2018-05-25T07:12:37.340Z,18.20
2018-05-25T07:15:04.800Z,18.40
2018-05-25T07:17:33.033Z,18.40
2018-05-25T07:20:00.492Z,18.40
2018-05-25T07:22:27.994Z,18.50
2018-05-25T07:24:55.580Z,18.50
2018-05-25T07:27:23.023Z,18.60
2018-05-25T07:29:50.564Z,18.60
2018-05-25T07:32:18.020Z,18.60
2018-05-25T07:34:45.487Z,18.70
2018-05-25T07:37:12.939Z,18.60
2018-05-25T07:39:40.443Z,18.80
2018-05-25T07:42:07.922Z,18.80
2018-05-25T07:44:35.406Z,18.80
2018-05-25T07:47:02.847Z,18.90
2018-05-25T07:49:30.311Z,19.10
2018-05-25T07:51:57.835Z,19.10
2018-05-25T07:54:25.348Z,19.10
2018-05-25T07:56:52.756Z,19.00
2018-05-25T07:59:20.220Z,19.00
2018-05-25T08:01:47.915Z,19.00
2018-05-25T08:04:15.381Z,19.00
2018-05-25T08:06:42.827Z,19.00
2018-05-25T08:09:12.041Z,19.00
2018-05-25T08:11:39.506Z,19.10
2018-05-25T08:14:06.967Z,19.30
2018-05-25T08:16:34.526Z,19.30
2018-05-25T08:19:02.924Z,19.50
2018-05-25T08:21:30.376Z,19.50
2018-05-25T08:23:57.835Z,19.50
2018-05-25T08:26:26.055Z,19.70
2018-05-25T08:28:53.515Z,19.70
2018-05-25T08:31:21.503Z,19.60
2018-05-25T08:33:49.118Z,19.70
2018-05-25T08:36:16.567Z,19.60
2018-05-25T08:38:44.036Z,19.70
2018-05-25T08:41:11.553Z,19.80
2018-05-25T08:43:39.782Z,19.90
2018-05-25T08:46:07.235Z,19.80
2018-05-25T08:48:34.700Z,19.80
2018-05-25T08:51:02.151Z,19.90
2018-05-25T08:53:30.381Z,19.90
2018-05-25T08:55:57.827Z,19.80
2018-05-25T08:58:25.319Z,19.80
2018-05-25T09:00:52.784Z,19.80
2018-05-25T09:03:20.255Z,20.00
2018-05-25T09:05:47.711Z,20.10
2018-05-25T09:08:15.175Z,20.20
2018-05-25T09:10:42.629Z,20.50
2018-05-25T09:13:10.143Z,20.70
2018-05-25T09:15:37.574Z,20.60
2018-05-25T09:18:05.043Z,20.60
2018-05-25T09:20:32.509Z,20.60
2018-05-25T09:22:59.972Z,20.60
2018-05-25T09:25:27.423Z,20.60
2018-05-25T09:27:55.659Z,20.70
2018-05-25T09:30:23.116Z,20.70
2018-05-25T09:32:50.590Z,20.90
2018-05-25T09:35:18.051Z,21.30
2018-05-25T09:37:45.499Z,21.50
2018-05-25T09:40:12.987Z,21.60
2018-05-25T09:42:40.679Z,22.00
2018-05-25T09:45:08.167Z,22.70
2018-05-25T09:47:35.619Z,23.10
2018-05-25T09:50:03.089Z,23.20
2018-05-25T09:52:30.531Z,23.10
2018-05-25T09:54:57.997Z,23.30
2018-05-25T09:57:25.438Z,23.80
2018-05-25T09:59:53.664Z,24.20
2018-05-25T10:02:21.107Z,24.20
2018-05-25T10:04:48.567Z,24.30
2018-05-25T10:07:16.785Z,24.80
2018-05-25T10:09:44.276Z,24.80
2018-05-25T10:12:11.719Z,24.80
2018-05-25T10:14:39.185Z,24.70
2018-05-25T10:17:06.636Z,24.80
2018-05-25T10:19:34.134Z,25.10
2018-05-25T10:22:01.595Z,25.00
2018-05-25T10:24:29.060Z,25.00
2018-05-25T10:26:56.536Z,25.30
2018-05-25T10:29:23.999Z,25.40
2018-05-25T10:31:51.452Z,25.70
2018-05-25T10:34:19.675Z,25.60
2018-05-25T10:36:47.128Z,25.60
2018-05-25T10:39:14.595Z,25.30
2018-05-25T10:41:42.047Z,24.80
2018-05-25T10:44:10.271Z,24.20
2018-05-25T10:46:37.724Z,24.20
2018-05-25T10:49:05.216Z,24.70
2018-05-25T10:51:32.663Z,24.90
2018-05-25T10:54:00.126Z,25.20
2018-05-25T10:56:27.591Z,25.60
2018-05-25T10:58:55.051Z,25.90
2018-05-25T11:01:22.495Z,26.20
2018-05-25T11:03:50.728Z,26.50
2018-05-25T11:06:18.184Z,26.50
2018-05-25T11:08:45.664Z,26.40
2018-05-25T11:11:13.140Z,26.40
2018-05-25T11:13:40.702Z,26.40
2018-05-25T11:16:08.153Z,26.20
2018-05-25T11:18:36.380Z,26.00
2018-05-25T11:21:03.867Z,25.90
2018-05-25T11:23:31.300Z,25.90
2018-05-25T11:25:58.748Z,26.10
2018-05-25T11:28:26.212Z,26.20
2018-05-25T11:30:53.663Z,26.40
2018-05-25T11:33:21.886Z,26.50
2018-05-25T11:35:49.351Z,26.50
2018-05-25T11:38:16.795Z,26.60
2018-05-25T11:40:45.036Z,26.50
2018-05-25T11:43:12.488Z,26.50
2018-05-25T11:45:40.103Z,26.60
2018-05-25T11:48:07.568Z,26.70
2018-05-25T11:50:35.809Z,26.80
2018-05-25T11:53:03.308Z,26.80
2018-05-25T11:55:31.484Z,26.30
2018-05-25T11:57:58.941Z,26.30
2018-05-25T12:00:26.403Z,26.30
2018-05-25T12:02:53.855Z,26.40
2018-05-25T12:05:21.320Z,26.70
2018-05-25T12:07:49.532Z,26.50
2018-05-25T12:10:16.997Z,26.50
2018-05-25T12:12:44.451Z,26.60
2018-05-25T12:15:11.929Z,26.60
2018-05-25T12:17:39.383Z,26.70
2018-05-25T12:20:07.676Z,26.90
2018-05-25T12:22:35.888Z,26.90
2018-05-25T12:25:03.352Z,26.90
2018-05-25T12:27:30.795Z,26.80
2018-05-25T12:29:59.025Z,27.10
2018-05-25T12:32:26.499Z,27.10
2018-05-25T12:34:53.976Z,27.50
2018-05-25T12:37:21.415Z,27.90
2018-05-25T12:39:48.884Z,28.30
2018-05-25T12:42:16.335Z,28.50
2018-05-25T12:44:55.718Z,28.70
2018-05-25T12:47:23.159Z,29.00
2018-05-25T12:49:50.627Z,29.00
2018-05-25T12:52:18.087Z,28.90
2018-05-25T12:54:46.307Z,28.90
2018-05-25T12:57:13.764Z,28.90
2018-05-25T12:59:41.221Z,29.00
2018-05-25T13:02:08.663Z,28.80
2018-05-25T13:04:36.935Z,28.90
2018-05-25T13:07:04.405Z,28.80
2018-05-25T13:09:32.652Z,28.80
2018-05-25T13:12:00.096Z,28.80
2018-05-25T13:14:27.556Z,28.80
2018-05-25T13:16:55.763Z,28.60
2018-05-25T13:19:23.227Z,28.60
2018-05-25T13:21:50.674Z,28.50
2018-05-25T13:24:18.903Z,28.20
2018-05-25T13:26:46.348Z,28.20
2018-05-25T13:29:13.803Z,28.10
2018-05-25T13:31:42.023Z,28.40
2018-05-25T13:34:09.480Z,28.30
2018-05-25T13:36:36.924Z,28.40
2018-05-25T13:39:06.099Z,28.40
2018-05-25T13:41:33.548Z,28.40
2018-05-25T13:44:01.004Z,28.00
2018-05-25T13:46:28.496Z,27.70
2018-05-25T13:48:55.965Z,27.70
2018-05-25T13:51:23.423Z,27.90
2018-05-25T13:53:50.868Z,27.90
2018-05-25T13:56:18.323Z,27.90
2018-05-25T13:58:45.768Z,27.90
2018-05-25T14:01:13.988Z,28.00
2018-05-25T14:03:41.433Z,28.00
2018-05-25T14:06:09.932Z,28.00
2018-05-25T14:08:38.143Z,27.90
2018-05-25T14:11:05.625Z,27.90
2018-05-25T14:13:33.196Z,27.90
2018-05-25T14:16:00.677Z,27.60
2018-05-25T14:18:28.116Z,27.30
2018-05-25T14:20:55.575Z,27.40
2018-05-25T14:23:23.783Z,27.30
2018-05-25T14:25:51.236Z,27.30
2018-05-25T14:28:18.681Z,27.20
2018-05-25T14:30:46.973Z,26.90
2018-05-25T14:33:15.174Z,26.80
2018-05-25T14:35:43.572Z,26.80
2018-05-25T14:38:11.051Z,26.80
2018-05-25T14:40:38.491Z,26.80
2018-05-25T14:43:06.700Z,26.60
2018-05-25T14:45:34.153Z,26.60
2018-05-25T14:48:02.359Z,26.40
2018-05-25T14:50:29.811Z,26.40
2018-05-25T14:52:57.257Z,26.30
2018-05-25T14:55:24.711Z,26.30
2018-05-25T14:57:52.332Z,26.30
2018-05-25T15:00:20.543Z,26.10
2018-05-25T15:02:47.983Z,26.10
2018-05-25T15:05:15.439Z,26.10
2018-05-25T15:07:43.655Z,26.30
2018-05-25T15:10:11.142Z,26.30
2018-05-25T15:12:38.586Z,26.20
2018-05-25T15:15:06.113Z,26.10
2018-05-25T15:17:33.543Z,26.00
2018-05-25T15:20:00.997Z,26.00
2018-05-25T15:22:28.439Z,26.10
2018-05-25T15:24:56.659Z,26.20
2018-05-25T15:27:24.100Z,26.20
2018-05-25T15:29:51.559Z,26.20
2018-05-25T15:32:19.776Z,26.10
2018-05-25T15:34:47.236Z,26.10
2018-05-25T15:37:14.693Z,26.00
2018-05-25T15:39:42.908Z,25.80
2018-05-25T15:42:10.342Z,25.70
2018-05-25T15:44:38.563Z,25.70
2018-05-25T15:47:06.027Z,25.60
2018-05-25T15:49:33.476Z,25.60
2018-05-25T15:52:00.915Z,25.70
2018-05-25T15:54:28.359Z,25.70
2018-05-25T15:56:55.812Z,25.60
2018-05-25T15:59:23.256Z,25.60
2018-05-25T16:01:50.711Z,25.40
2018-05-25T16:04:18.918Z,25.20
2018-05-25T16:06:46.395Z,25.20
2018-05-25T16:09:14.660Z,25.30
2018-05-25T16:11:42.123Z,25.30
2018-05-25T16:14:10.499Z,25.30
2018-05-25T16:16:37.915Z,25.30
2018-05-25T16:19:05.373Z,25.40
2018-05-25T16:21:32.840Z,25.30
2018-05-25T16:24:00.377Z,25.20
2018-05-25T16:26:28.592Z,25.00
2018-05-25T16:28:56.064Z,24.90
2018-05-25T16:31:24.315Z,24.80
2018-05-25T16:33:51.760Z,24.80
2018-05-25T16:36:20.189Z,24.70
2018-05-25T16:38:48.539Z,24.70
2018-05-25T16:41:15.999Z,24.60
2018-05-25T16:43:43.443Z,24.60
2018-05-25T16:46:10.926Z,24.60
2018-05-25T16:48:38.468Z,24.50
2018-05-25T16:51:06.680Z,24.50
2018-05-25T16:53:34.247Z,24.50
2018-05-25T16:56:01.753Z,24.40
2018-05-25T16:58:29.142Z,24.40
2018-05-25T17:00:57.378Z,24.20
2018-05-25T17:03:24.875Z,24.10
2018-05-25T17:05:52.416Z,24.20
2018-05-25T17:08:19.975Z,24.20
2018-05-25T17:10:47.438Z,24.20
2018-05-25T17:13:14.875Z,24.10
2018-05-25T17:15:43.107Z,23.90
2018-05-25T17:18:11.323Z,23.90
2018-05-25T17:20:38.763Z,23.90
2018-05-25T17:23:06.263Z,23.80
2018-05-25T17:25:33.719Z,23.80
2018-05-25T17:28:01.184Z,23.80
2018-05-25T17:30:28.692Z,23.80
2018-05-25T17:32:56.067Z,23.70
2018-05-25T17:35:24.300Z,23.60
2018-05-25T17:37:51.744Z,23.60
2018-05-25T17:40:19.192Z,23.60
2018-05-25T17:42:47.404Z,23.50
2018-05-25T17:45:14.855Z,23.40
2018-05-25T17:47:43.215Z,23.40
2018-05-25T17:50:10.676Z,23.40
2018-05-25T17:52:38.174Z,23.50
2018-05-25T17:55:05.611Z,23.40
2018-05-25T17:57:33.056Z,23.30
2018-05-25T18:00:00.511Z,23.30
2018-05-25T18:02:27.954Z,23.30
2018-05-25T18:04:56.160Z,23.30
2018-05-25T18:07:23.621Z,23.30
2018-05-25T18:09:51.067Z,23.30
2018-05-25T18:12:19.294Z,23.10
2018-05-25T18:14:46.732Z,23.10
2018-05-25T18:17:15.017Z,23.10
2018-05-25T18:19:43.435Z,23.10
2018-05-25T18:22:11.640Z,23.00
2018-05-25T18:24:39.208Z,23.00
2018-05-25T18:27:06.780Z,23.00
2018-05-25T18:29:34.343Z,23.00
2018-05-25T18:32:01.780Z,22.90
2018-05-25T18:34:29.991Z,22.90
2018-05-25T18:36:57.492Z,22.80
2018-05-25T18:39:24.913Z,22.80
2018-05-25T18:41:53.132Z,22.70
2018-05-25T18:44:20.572Z,22.60
2018-05-25T18:46:48.031Z,22.60
2018-05-25T18:49:15.475Z,22.60
2018-05-25T18:51:42.939Z,22.50
2018-05-25T18:54:22.360Z,22.40
2018-05-25T18:56:49.816Z,22.30
2018-05-25T18:59:17.250Z,22.30
2018-05-25T19:01:45.487Z,22.10
2018-05-25T19:04:13.128Z,22.10
2018-05-25T19:06:40.595Z,22.00
2018-05-25T19:09:08.039Z,22.00
2018-05-25T19:11:35.491Z,21.90
2018-05-25T19:14:03.115Z,21.80
2018-05-25T19:16:31.338Z,21.70
2018-05-25T19:18:58.783Z,21.70
2018-05-25T19:21:26.241Z,21.60
2018-05-25T19:23:53.688Z,21.50
2018-05-25T19:26:21.907Z,21.40
2018-05-25T19:28:49.347Z,21.40
2018-05-25T19:31:17.570Z,21.40
2018-05-25T19:33:45.006Z,21.40
2018-05-25T19:36:13.232Z,21.40
2018-05-25T19:38:41.571Z,21.40
2018-05-25T19:41:09.459Z,21.30
2018-05-25T19:43:37.662Z,21.20
2018-05-25T19:46:05.130Z,21.20
2018-05-25T19:48:32.575Z,21.20
2018-05-25T19:51:00.895Z,21.10
2018-05-25T19:53:28.335Z,21.10
2018-05-25T19:55:56.561Z,21.20
2018-05-25T19:58:24.003Z,21.10
2018-05-25T20:00:51.463Z,21.10
2018-05-25T20:03:19.357Z,21.10
2018-05-25T20:05:47.572Z,21.10
2018-05-25T20:08:15.020Z,21.00
2018-05-25T20:10:42.494Z,21.00
2018-05-25T20:13:09.940Z,21.00
2018-05-25T20:15:37.431Z,20.90
2018-05-25T20:18:06.451Z,20.90
2018-05-25T20:20:33.895Z,20.90
2018-05-25T20:23:01.352Z,20.90
2018-05-25T20:25:28.795Z,20.90
2018-05-25T20:27:56.246Z,20.90
2018-05-25T20:30:23.959Z,20.90
2018-05-25T20:32:52.175Z,20.80
2018-05-25T20:35:19.620Z,20.80
2018-05-25T20:37:47.075Z,20.80
2018-05-25T20:40:15.284Z,20.70
2018-05-25T20:42:42.736Z,20.70
2018-05-25T20:45:10.949Z,20.60
2018-05-25T20:47:38.402Z,20.60
2018-05-25T20:50:05.843Z,20.60
2018-05-25T20:52:33.296Z,20.50
2018-05-25T20:55:00.748Z,20.50
2018-05-25T20:57:28.187Z,20.50
2018-05-25T20:59:55.628Z,20.50
2018-05-25T21:02:23.849Z,20.40
2018-05-25T21:04:51.291Z,20.40
2018-05-25T21:07:18.771Z,20.40
2018-05-25T21:09:46.211Z,20.40
2018-05-25T21:12:13.701Z,20.40
2018-05-25T21:14:41.110Z,20.40
2018-05-25T21:17:08.589Z,20.40
2018-05-25T21:19:36.020Z,20.30
2018-05-25T21:22:03.526Z,20.30
2018-05-25T21:24:31.035Z,20.20
2018-05-25T21:26:59.248Z,20.20
2018-05-25T21:29:26.691Z,20.10
2018-05-25T21:31:54.916Z,20.10
2018-05-25T21:34:22.350Z,20.10
2018-05-25T21:36:49.863Z,20.10
2018-05-25T21:39:17.307Z,20.10
2018-05-25T21:41:44.788Z,20.10
2018-05-25T21:44:12.222Z,20.00
2018-05-25T21:46:40.447Z,20.00
2018-05-25T21:49:08.046Z,20.00
2018-05-25T21:51:35.487Z,20.00
2018-05-25T21:54:02.928Z,20.00
2018-05-25T21:56:31.194Z,19.90
2018-05-25T21:58:58.624Z,19.90
2018-05-25T22:01:26.084Z,19.90
2018-05-25T22:03:53.533Z,19.90
2018-05-25T22:06:21.767Z,19.80
2018-05-25T22:08:49.216Z,19.70
2018-05-25T22:11:16.671Z,19.80
2018-05-25T22:13:44.111Z,19.70
2018-05-25T22:16:12.336Z,19.70
2018-05-25T22:18:39.784Z,19.70
2018-05-25T22:21:07.236Z,19.60
2018-05-25T22:23:35.447Z,19.60
2018-05-25T22:26:02.891Z,19.60
2018-05-25T22:28:31.129Z,19.60
2018-05-25T22:30:58.599Z,19.60
2018-05-25T22:33:26.103Z,19.50
2018-05-25T22:35:53.511Z,19.60
2018-05-25T22:38:20.967Z,19.60
2018-05-25T22:40:48.489Z,19.50
2018-05-25T22:43:29.343Z,19.40
2018-05-25T22:46:09.012Z,19.40
2018-05-25T22:48:48.243Z,19.30
2018-05-25T22:51:27.644Z,19.30
2018-05-25T22:54:00.924Z,19.20
2018-05-25T22:56:28.390Z,19.20
2018-05-25T22:58:55.833Z,19.20
2018-05-25T23:01:23.291Z,19.20
2018-05-25T23:03:50.739Z,19.10
2018-05-25T23:06:18.188Z,19.20
2018-05-25T23:08:45.632Z,19.10
2018-05-25T23:11:13.076Z,19.10
2018-05-25T23:13:40.540Z,19.00
2018-05-25T23:16:07.983Z,19.00
2018-05-25T23:18:36.202Z,19.00
2018-05-25T23:21:03.635Z,19.00
2018-05-25T23:23:31.857Z,19.00
2018-05-25T23:25:59.380Z,19.00
2018-05-25T23:28:27.600Z,19.00
2018-05-25T23:30:55.047Z,19.00
2018-05-25T23:33:23.426Z,19.10
2018-05-25T23:35:50.856Z,19.10
2018-05-25T23:38:18.303Z,19.10
2018-05-25T23:40:45.811Z,19.00
2018-05-25T23:43:13.291Z,19.00
2018-05-25T23:45:40.736Z,18.90
2018-05-25T23:48:08.195Z,18.80
2018-05-25T23:50:35.644Z,18.70
2018-05-25T23:53:03.096Z,18.70
2018-05-25T23:55:30.535Z,18.70
2018-05-25T23:57:58.079Z,18.60
