createdAt,value
2023-03-25T00:00:01.311Z,984.5
2023-03-25T00:01:00.675Z,984.5
2023-03-25T00:02:00.791Z,984.5
2023-03-25T00:03:00.702Z,984.5
2023-03-25T00:04:00.670Z,984.5
2023-03-25T00:05:00.780Z,984.5
2023-03-25T00:06:00.789Z,984.5
2023-03-25T00:07:00.675Z,984.5
2023-03-25T00:08:00.713Z,984.3
2023-03-25T00:09:00.674Z,984.5
2023-03-25T00:10:00.793Z,984.5
2023-03-25T00:11:00.713Z,984.5
2023-03-25T00:12:00.813Z,984.5
2023-03-25T00:13:00.815Z,984.5
2023-03-25T00:14:00.859Z,984.5
2023-03-25T00:15:00.885Z,984.5
2023-03-25T00:16:00.751Z,984.5
2023-03-25T00:17:00.786Z,984.3
2023-03-25T00:18:00.828Z,984.3
2023-03-25T00:19:00.843Z,984.5
2023-03-25T00:20:00.905Z,984.3
2023-03-25T00:21:00.944Z,984.5
2023-03-25T00:22:00.937Z,984.5
2023-03-25T00:23:00.813Z,984.3
2023-03-25T00:24:00.884Z,984.3
2023-03-25T00:25:00.879Z,984.5
2023-03-25T00:26:00.920Z,984.5
2023-03-25T00:27:00.890Z,984.5
2023-03-25T00:28:01.023Z,984.7
2023-03-25T00:29:00.965Z,984.7
2023-03-25T00:30:01.071Z,984.7
2023-03-25T00:31:01.029Z,984.7
2023-03-25T00:32:00.938Z,984.7
2023-03-25T00:33:00.938Z,984.9
2023-03-25T00:34:00.867Z,984.9
2023-03-25T00:35:00.907Z,984.9
2023-03-25T00:36:00.846Z,984.9
2023-03-25T00:37:00.766Z,984.9
2023-03-25T00:38:00.747Z,984.9
2023-03-25T00:39:00.541Z,984.9
2023-03-25T00:40:00.554Z,984.9
2023-03-25T00:41:00.619Z,984.7
2023-03-25T00:42:00.663Z,984.7
2023-03-25T00:43:00.365Z,984.7
2023-03-25T00:44:00.338Z,984.7
2023-03-25T00:45:00.416Z,984.5
2023-03-25T00:46:00.485Z,984.5
2023-03-25T00:47:00.354Z,984.5
2023-03-25T00:48:00.570Z,984.5
2023-03-25T00:49:00.382Z,984.5
2023-03-25T00:50:00.715Z,984.5
2023-03-25T00:51:00.320Z,984.5
2023-03-25T00:52:00.338Z,984.5
2023-03-25T00:53:00.345Z,984.5
2023-03-25T00:54:00.392Z,984.5
2023-03-25T00:55:00.372Z,984.3
2023-03-25T00:56:00.342Z,984.3
2023-03-25T00:57:00.395Z,984.3
2023-03-25T00:58:00.350Z,984
2023-03-25T00:59:00.344Z,984
2023-03-25T01:00:00.404Z,984
2023-03-25T01:01:00.347Z,984
2023-03-25T01:02:00.348Z,983.8
2023-03-25T01:03:00.487Z,983.8
2023-03-25T01:04:00.721Z,983.8
2023-03-25T01:05:00.393Z,983.8
2023-03-25T01:06:00.357Z,983.8
2023-03-25T01:07:00.355Z,983.8
2023-03-25T01:08:00.363Z,983.8
2023-03-25T01:09:00.364Z,983.8
2023-03-25T01:10:00.563Z,983.8
2023-03-25T01:11:00.359Z,984
2023-03-25T01:12:00.359Z,983.8
2023-03-25T01:13:00.377Z,983.8
2023-03-25T01:14:00.371Z,983.8
2023-03-25T01:15:00.367Z,983.6
2023-03-25T01:16:00.404Z,983.6
2023-03-25T01:17:00.424Z,983.8
2023-03-25T01:18:00.413Z,983.8
2023-03-25T01:19:00.371Z,983.8
2023-03-25T01:20:00.370Z,983.8
2023-03-25T01:21:00.366Z,983.8
2023-03-25T01:22:00.373Z,983.8
2023-03-25T01:23:00.379Z,983.8
2023-03-25T01:24:00.377Z,983.8
2023-03-25T01:25:00.389Z,983.8
2023-03-25T01:26:00.370Z,983.6
2023-03-25T01:27:00.363Z,983.6
2023-03-25T01:28:00.363Z,983.8
2023-03-25T01:29:00.361Z,983.6
2023-03-25T01:30:00.479Z,983.6
2023-03-25T01:31:00.410Z,983.8
2023-03-25T01:32:00.360Z,984
2023-03-25T01:33:00.385Z,984
2023-03-25T01:34:00.404Z,984
2023-03-25T01:35:00.378Z,984
2023-03-25T01:36:00.426Z,984
2023-03-25T01:37:00.381Z,984
2023-03-25T01:38:00.383Z,984
2023-03-25T01:39:00.369Z,984
2023-03-25T01:40:00.392Z,984
2023-03-25T01:41:00.386Z,984
2023-03-25T01:42:00.500Z,984
2023-03-25T01:43:00.401Z,984
2023-03-25T01:44:00.386Z,984
2023-03-25T01:45:00.380Z,984
2023-03-25T01:46:00.394Z,983.8
2023-03-25T01:47:00.445Z,984
2023-03-25T01:48:00.427Z,983.8
2023-03-25T01:49:00.398Z,983.6
2023-03-25T01:50:00.422Z,983.6
2023-03-25T01:51:00.431Z,983.8
2023-03-25T01:52:00.388Z,983.6
2023-03-25T01:53:00.390Z,983.6
2023-03-25T01:54:00.412Z,983.8
2023-03-25T01:55:00.412Z,984
2023-03-25T01:56:00.408Z,983.8
2023-03-25T01:57:00.528Z,983.8
2023-03-25T01:58:00.416Z,983.8
2023-03-25T01:59:00.407Z,983.8
2023-03-25T02:00:00.444Z,984
2023-03-25T02:01:00.530Z,983.8
2023-03-25T02:02:00.439Z,984
2023-03-25T02:03:00.544Z,984
2023-03-25T02:04:00.518Z,984
2023-03-25T02:05:00.419Z,983.8
2023-03-25T02:06:00.645Z,983.8
2023-03-25T02:07:00.430Z,983.8
2023-03-25T02:08:00.445Z,983.8
2023-03-25T02:09:00.421Z,984
2023-03-25T02:10:00.431Z,983.8
2023-03-25T02:11:00.453Z,983.8
2023-03-25T02:12:00.427Z,984
2023-03-25T02:13:00.421Z,984
2023-03-25T02:14:01.183Z,984
2023-03-25T02:15:00.568Z,984
2023-03-25T02:16:00.486Z,984
2023-03-25T02:17:00.433Z,984
2023-03-25T02:18:00.473Z,984
2023-03-25T02:19:00.410Z,984
2023-03-25T02:20:00.409Z,984
2023-03-25T02:21:00.443Z,984
2023-03-25T02:22:00.412Z,984
2023-03-25T02:23:00.442Z,984
2023-03-25T02:24:00.407Z,984
2023-03-25T02:25:00.430Z,984
2023-03-25T02:26:00.442Z,984
2023-03-25T02:27:00.415Z,983.8
2023-03-25T02:28:00.418Z,984
2023-03-25T02:29:00.437Z,983.8
2023-03-25T02:30:00.445Z,984
2023-03-25T02:31:00.449Z,984
2023-03-25T02:32:00.477Z,984
2023-03-25T02:33:00.472Z,984
2023-03-25T02:34:00.435Z,983.8
2023-03-25T02:35:00.429Z,983.8
2023-03-25T02:36:00.478Z,983.8
2023-03-25T02:37:00.430Z,984
2023-03-25T02:38:00.430Z,983.8
2023-03-25T02:39:00.434Z,983.8
2023-03-25T02:40:00.434Z,983.8
2023-03-25T02:41:00.450Z,983.8
2023-03-25T02:42:00.439Z,983.8
2023-03-25T02:43:00.450Z,983.8
2023-03-25T02:44:00.489Z,984
2023-03-25T02:45:00.437Z,984
2023-03-25T02:46:00.536Z,984
2023-03-25T02:47:00.459Z,984
2023-03-25T02:48:00.520Z,983.8
2023-03-25T02:49:00.438Z,983.8
2023-03-25T02:50:00.445Z,983.6
2023-03-25T02:51:00.472Z,983.6
2023-03-25T02:52:00.440Z,983.6
2023-03-25T02:53:00.444Z,983.6
2023-03-25T02:54:00.477Z,983.2
2023-03-25T02:55:00.446Z,983.2
2023-03-25T02:56:00.473Z,983
2023-03-25T02:57:00.508Z,982.7
2023-03-25T02:58:00.450Z,982.7
2023-03-25T02:59:00.455Z,982.5
2023-03-25T03:00:00.482Z,982.3
2023-03-25T03:01:01.200Z,981.9
2023-03-25T03:02:01.266Z,981.7
2023-03-25T03:03:01.422Z,981
2023-03-25T03:04:01.139Z,981
2023-03-25T03:05:01.158Z,981.2
2023-03-25T03:06:01.173Z,981.4
2023-03-25T03:07:01.153Z,981
2023-03-25T03:08:01.163Z,981
2023-03-25T03:09:01.142Z,981.4
2023-03-25T03:10:01.336Z,981.7
2023-03-25T03:11:01.189Z,982.3
2023-03-25T03:12:01.165Z,984
2023-03-25T03:13:01.150Z,984.9
2023-03-25T03:14:01.174Z,986.2
2023-03-25T03:15:01.166Z,986.7
2023-03-25T03:16:01.169Z,987.1
2023-03-25T03:17:01.296Z,987.5
2023-03-25T03:18:01.267Z,987.5
2023-03-25T03:19:01.190Z,988
2023-03-25T03:20:01.372Z,988
2023-03-25T03:21:01.174Z,988.2
2023-03-25T03:22:01.172Z,988.4
2023-03-25T03:23:01.169Z,988.4
2023-03-25T03:24:01.211Z,988.4
2023-03-25T03:25:01.184Z,988.6
2023-03-25T03:26:01.178Z,988.8
2023-03-25T03:27:01.167Z,988.8
2023-03-25T03:28:01.173Z,988.8
2023-03-25T03:29:01.189Z,988.8
2023-03-25T03:30:01.301Z,988.8
2023-03-25T03:31:01.194Z,988.8
2023-03-25T03:32:06.040Z,989
2023-03-25T03:33:01.309Z,989.3
2023-03-25T03:34:01.203Z,989.3
2023-03-25T03:35:01.198Z,989
2023-03-25T03:36:01.254Z,989.3
2023-03-25T03:37:01.225Z,989.3
2023-03-25T03:38:01.220Z,989.3
2023-03-25T03:39:01.220Z,989.3
2023-03-25T03:40:01.311Z,989.3
2023-03-25T03:41:01.205Z,989.3
2023-03-25T03:42:01.199Z,989.3
2023-03-25T03:43:01.215Z,989.3
2023-03-25T03:44:01.217Z,989.3
2023-03-25T03:45:01.223Z,989.3
2023-03-25T03:46:01.219Z,989.3
2023-03-25T03:47:01.207Z,989.3
2023-03-25T03:48:01.240Z,989.3
2023-03-25T03:49:01.208Z,989.3
2023-03-25T03:50:01.470Z,989.3
2023-03-25T03:51:01.200Z,989.3
2023-03-25T03:52:01.220Z,989.3
2023-03-25T03:53:03.017Z,989
2023-03-25T03:54:01.214Z,989.3
2023-03-25T03:55:01.365Z,989.3
2023-03-25T03:56:01.203Z,989.3
2023-03-25T03:57:01.274Z,989.3
2023-03-25T03:58:01.301Z,989.3
2023-03-25T03:59:01.240Z,989.3
2023-03-25T04:00:01.431Z,989.3
2023-03-25T04:01:01.262Z,989.3
2023-03-25T04:02:01.286Z,989.3
2023-03-25T04:03:01.272Z,989.3
2023-03-25T04:04:01.307Z,989.3
2023-03-25T04:05:01.261Z,989.3
2023-03-25T04:06:01.268Z,989.3
2023-03-25T04:07:01.248Z,989.3
2023-03-25T04:08:01.240Z,989.3
2023-03-25T04:09:01.231Z,989
2023-03-25T04:10:01.299Z,989
2023-03-25T04:11:01.252Z,989
2023-03-25T04:12:01.239Z,989
2023-03-25T04:13:01.246Z,989
2023-03-25T04:14:01.313Z,988.8
2023-03-25T04:15:01.274Z,988.8
2023-03-25T04:16:01.288Z,988.8
2023-03-25T04:17:01.241Z,988.8
2023-03-25T04:18:01.292Z,988.8
2023-03-25T04:19:01.263Z,988.8
2023-03-25T04:20:01.331Z,988.8
2023-03-25T04:21:01.250Z,988.8
2023-03-25T04:22:01.340Z,988.8
2023-03-25T04:23:01.252Z,988.8
2023-03-25T04:24:01.337Z,988.6
2023-03-25T04:25:01.307Z,988.6
2023-03-25T04:26:01.259Z,988.6
2023-03-25T04:27:01.302Z,988.4
2023-03-25T04:28:01.309Z,988.6
2023-03-25T04:29:01.288Z,988.6
2023-03-25T04:30:01.365Z,988.6
2023-03-25T04:31:01.267Z,988.4
2023-03-25T04:32:01.278Z,988.4
2023-03-25T04:33:01.288Z,988.4
2023-03-25T04:34:01.249Z,988.4
2023-03-25T04:35:01.282Z,988.4
2023-03-25T04:36:01.318Z,988.4
2023-03-25T04:37:01.306Z,988.4
2023-03-25T04:38:01.305Z,988.4
2023-03-25T04:39:01.287Z,988.4
2023-03-25T04:40:01.418Z,988.4
2023-03-25T04:41:01.402Z,988.4
2023-03-25T04:42:01.259Z,988.4
2023-03-25T04:43:01.292Z,988.4
2023-03-25T04:44:01.280Z,988
2023-03-25T04:45:01.427Z,988.2
2023-03-25T04:46:01.346Z,988.2
2023-03-25T04:47:01.268Z,988.2
2023-03-25T04:48:01.306Z,988.2
2023-03-25T04:49:01.272Z,988
2023-03-25T04:50:01.343Z,988.2
2023-03-25T04:51:01.298Z,988.2
2023-03-25T04:52:01.295Z,988.2
2023-03-25T04:53:01.279Z,988.2
2023-03-25T04:54:01.274Z,988.2
2023-03-25T04:55:01.426Z,988.2
2023-03-25T04:56:01.360Z,988.2
2023-03-25T04:57:01.295Z,988.2
2023-03-25T04:58:01.286Z,988.2
2023-03-25T04:59:01.325Z,988
2023-03-25T05:00:01.646Z,988.2
2023-03-25T05:01:01.329Z,988.2
2023-03-25T05:02:01.291Z,988.2
2023-03-25T05:03:01.310Z,988.2
2023-03-25T05:04:01.299Z,988.4
2023-03-25T05:05:01.352Z,988.4
2023-03-25T05:06:01.301Z,988.2
2023-03-25T05:07:01.290Z,988.2
2023-03-25T05:08:01.273Z,988.4
2023-03-25T05:09:01.322Z,988.2
2023-03-25T05:10:01.469Z,988.4
2023-03-25T05:11:01.316Z,988.2
2023-03-25T05:12:01.303Z,988.2
2023-03-25T05:13:01.308Z,988.2
2023-03-25T05:14:01.307Z,988.2
2023-03-25T05:15:01.401Z,988
2023-03-25T05:16:01.326Z,988
2023-03-25T05:17:01.313Z,988
2023-03-25T05:18:01.397Z,988
2023-03-25T05:19:01.294Z,988
2023-03-25T05:20:01.399Z,988
2023-03-25T05:21:01.313Z,988
2023-03-25T05:22:01.359Z,988
2023-03-25T05:23:01.340Z,988.2
2023-03-25T05:24:01.316Z,988.2
2023-03-25T05:25:01.366Z,988.2
2023-03-25T05:26:01.328Z,988.4
2023-03-25T05:27:01.308Z,988.4
2023-03-25T05:28:01.307Z,988.4
2023-03-25T05:29:01.325Z,988.4
2023-03-25T05:30:01.495Z,988.4
2023-03-25T05:31:01.312Z,988.4
2023-03-25T05:32:01.379Z,988.4
2023-03-25T05:33:01.339Z,988.4
2023-03-25T05:34:01.317Z,988.4
2023-03-25T05:35:01.398Z,988.4
2023-03-25T05:36:01.510Z,988.4
2023-03-25T05:37:01.502Z,988.4
2023-03-25T05:38:01.319Z,988.4
2023-03-25T05:39:01.332Z,988.4
2023-03-25T05:40:01.492Z,988.4
2023-03-25T05:41:01.343Z,988.4
2023-03-25T05:42:01.309Z,988.4
2023-03-25T05:43:01.346Z,988.4
2023-03-25T05:44:01.335Z,988.4
2023-03-25T05:45:01.325Z,988.4
2023-03-25T05:46:01.422Z,988.4
2023-03-25T05:47:01.386Z,988.4
2023-03-25T05:48:01.387Z,988.4
2023-03-25T05:49:01.324Z,988.4
2023-03-25T05:50:01.571Z,988.2
2023-03-25T05:51:01.365Z,988
2023-03-25T05:52:01.376Z,988
2023-03-25T05:53:01.363Z,988
2023-03-25T05:54:01.354Z,988
2023-03-25T05:55:01.373Z,988
2023-03-25T05:56:01.358Z,988
2023-03-25T05:57:01.386Z,988
2023-03-25T05:58:01.418Z,988
2023-03-25T05:59:01.343Z,988
2023-03-25T06:00:01.619Z,988
2023-03-25T06:01:01.362Z,988
2023-03-25T06:02:01.368Z,988
2023-03-25T06:03:01.617Z,988
2023-03-25T06:04:01.427Z,987.7
2023-03-25T06:05:01.482Z,987.7
2023-03-25T06:06:01.497Z,987.7
2023-03-25T06:07:01.347Z,987.5
2023-03-25T06:08:01.382Z,987.5
2023-03-25T06:09:01.357Z,987.5
2023-03-25T06:10:01.397Z,987.5
2023-03-25T06:11:01.386Z,987.5
2023-03-25T06:12:01.338Z,987.5
2023-03-25T06:13:01.339Z,987.3
2023-03-25T06:14:02.915Z,987.3
2023-03-25T06:15:01.368Z,987.1
2023-03-25T06:16:01.380Z,987.1
2023-03-25T06:17:01.340Z,987.1
2023-03-25T06:18:01.509Z,987.1
2023-03-25T06:19:01.377Z,987.1
2023-03-25T06:20:01.396Z,987.1
2023-03-25T06:21:01.369Z,987.1
2023-03-25T06:22:01.359Z,986.9
2023-03-25T06:23:01.358Z,986.9
2023-03-25T06:24:01.378Z,986.9
2023-03-25T06:25:03.719Z,986.7
2023-03-25T06:26:01.402Z,986.7
2023-03-25T06:27:01.385Z,986.4
2023-03-25T06:28:01.359Z,986.4
2023-03-25T06:29:01.368Z,986.4
2023-03-25T06:30:01.388Z,986.2
2023-03-25T06:31:01.413Z,986.2
2023-03-25T06:32:01.375Z,986.2
2023-03-25T06:33:00.403Z,986.2
2023-03-25T06:34:00.393Z,986.2
2023-03-25T06:35:00.395Z,986
2023-03-25T06:36:00.411Z,986
2023-03-25T06:37:00.398Z,986
2023-03-25T06:38:00.410Z,986.2
2023-03-25T06:39:00.369Z,986.2
2023-03-25T06:40:00.384Z,986.2
2023-03-25T06:41:00.404Z,986.2
2023-03-25T06:42:00.374Z,986.2
2023-03-25T06:43:00.399Z,986.2
2023-03-25T06:44:00.401Z,986.2
2023-03-25T06:45:00.378Z,986.4
2023-03-25T06:46:00.508Z,986.4
2023-03-25T06:47:00.383Z,986.2
2023-03-25T06:48:00.446Z,986.4
2023-03-25T06:49:00.403Z,986.4
2023-03-25T06:50:00.411Z,986.4
2023-03-25T06:51:00.416Z,986.4
2023-03-25T06:52:00.393Z,986.4
2023-03-25T06:53:00.450Z,986.4
2023-03-25T06:54:00.395Z,986.2
2023-03-25T06:55:00.392Z,986.4
2023-03-25T06:56:00.428Z,986.4
2023-03-25T06:57:00.459Z,986.4
2023-03-25T06:58:00.420Z,986.7
2023-03-25T06:59:00.392Z,986.7
2023-03-25T07:00:00.420Z,986.4
2023-03-25T07:01:00.422Z,986.4
2023-03-25T07:02:00.454Z,986.4
2023-03-25T07:03:00.474Z,986.2
2023-03-25T07:04:00.440Z,986
2023-03-25T07:05:00.465Z,986.2
2023-03-25T07:06:00.431Z,986.2
2023-03-25T07:07:00.402Z,986.2
2023-03-25T07:08:00.404Z,986.2
2023-03-25T07:09:00.406Z,986.2
2023-03-25T07:10:00.469Z,986.2
2023-03-25T07:11:00.434Z,986.2
2023-03-25T07:12:00.440Z,986
2023-03-25T07:13:00.412Z,985.8
2023-03-25T07:14:00.441Z,985.8
2023-03-25T07:15:00.422Z,985.8
2023-03-25T07:16:00.473Z,985.8
2023-03-25T07:17:00.416Z,985.8
2023-03-25T07:18:00.470Z,985.8
2023-03-25T07:19:00.442Z,985.6
2023-03-25T07:20:00.444Z,985.6
2023-03-25T07:21:00.444Z,985.4
2023-03-25T07:22:00.447Z,985.6
2023-03-25T07:23:00.440Z,985.6
2023-03-25T07:24:00.448Z,985.8
2023-03-25T07:25:00.435Z,985.6
2023-03-25T07:26:00.445Z,985.4
2023-03-25T07:27:00.451Z,985.4
2023-03-25T07:28:00.421Z,985.1
2023-03-25T07:29:00.424Z,984.9
2023-03-25T07:30:00.462Z,984.9
2023-03-25T07:31:00.536Z,984.9
2023-03-25T07:32:00.473Z,984.9
2023-03-25T07:33:00.513Z,984.9
2023-03-25T07:34:00.499Z,984.9
2023-03-25T07:35:00.461Z,984.9
2023-03-25T07:36:00.505Z,984.7
2023-03-25T07:37:00.451Z,984.5
2023-03-25T07:38:00.433Z,984.5
2023-03-25T07:39:00.449Z,984.5
2023-03-25T07:40:00.441Z,984.5
2023-03-25T07:41:00.612Z,984.5
2023-03-25T07:42:00.603Z,984.5
2023-03-25T07:43:00.897Z,984.3
2023-03-25T07:44:00.780Z,984.5
2023-03-25T07:45:00.731Z,984.3
2023-03-25T07:46:01.067Z,984.3
2023-03-25T07:47:00.748Z,984
2023-03-25T07:48:00.754Z,984.3
2023-03-25T07:49:00.698Z,984.3
2023-03-25T07:50:00.811Z,983.8
2023-03-25T07:51:00.792Z,983.8
2023-03-25T07:52:00.573Z,984
2023-03-25T07:53:00.758Z,984
2023-03-25T07:54:05.714Z,984
2023-03-25T07:55:00.766Z,984
2023-03-25T07:56:00.690Z,984
2023-03-25T07:57:00.668Z,984
2023-03-25T07:58:00.493Z,983.8
2023-03-25T07:59:01.376Z,984
2023-03-25T08:00:00.543Z,983.8
2023-03-25T08:01:00.530Z,983.2
2023-03-25T08:02:00.522Z,983.4
2023-03-25T08:03:00.618Z,983.4
2023-03-25T08:04:00.553Z,983.6
2023-03-25T08:05:02.115Z,982.7
2023-03-25T08:06:00.504Z,982.3
2023-03-25T08:07:00.549Z,982.3
2023-03-25T08:08:00.486Z,981.9
2023-03-25T08:09:00.495Z,981.9
2023-03-25T08:10:00.504Z,981.4
2023-03-25T08:11:00.502Z,981.9
2023-03-25T08:12:00.515Z,981.9
2023-03-25T08:13:00.503Z,981.9
2023-03-25T08:14:00.496Z,981.9
2023-03-25T08:15:00.610Z,981.7
2023-03-25T08:16:00.514Z,981.9
2023-03-25T08:17:00.490Z,981.9
2023-03-25T08:18:00.604Z,981.9
2023-03-25T08:19:00.507Z,982.3
2023-03-25T08:20:00.511Z,982.3
2023-03-25T08:21:00.544Z,982.7
2023-03-25T08:22:00.521Z,982.7
2023-03-25T08:23:00.520Z,982.3
2023-03-25T08:24:00.509Z,982.7
2023-03-25T08:25:00.526Z,982.7
2023-03-25T08:26:00.491Z,982.5
2023-03-25T08:27:00.526Z,982.5
2023-03-25T08:28:00.495Z,982.3
2023-03-25T08:29:00.484Z,982.5
2023-03-25T08:30:00.518Z,982.7
2023-03-25T08:31:00.490Z,982.5
2023-03-25T08:32:00.556Z,982.5
2023-03-25T08:33:00.511Z,982.7
2023-03-25T08:34:00.504Z,982.7
2023-03-25T08:35:00.521Z,982.5
2023-03-25T08:36:00.530Z,982.5
2023-03-25T08:37:00.516Z,982.3
2023-03-25T08:38:00.496Z,982.3
2023-03-25T08:39:00.492Z,982.3
2023-03-25T08:40:00.535Z,982.3
2023-03-25T08:41:00.524Z,982.5
2023-03-25T08:42:00.498Z,982.1
2023-03-25T08:43:00.525Z,981.9
2023-03-25T08:44:00.535Z,981.9
2023-03-25T08:45:00.542Z,982.1
2023-03-25T08:46:00.541Z,981.9
2023-03-25T08:47:00.527Z,981.9
2023-03-25T08:48:00.555Z,982.3
2023-03-25T08:49:00.518Z,982.3
2023-03-25T08:50:00.565Z,981.9
2023-03-25T08:51:00.541Z,981.9
2023-03-25T08:52:00.514Z,982.3
2023-03-25T08:53:00.519Z,981.9
2023-03-25T08:54:00.547Z,981.7
2023-03-25T08:55:00.551Z,981
2023-03-25T08:56:00.528Z,981
2023-03-25T08:57:00.538Z,981
2023-03-25T08:58:00.519Z,981
2023-03-25T08:59:00.551Z,981
2023-03-25T09:00:00.544Z,980.6
2023-03-25T09:01:00.536Z,980.6
2023-03-25T09:02:01.621Z,981
2023-03-25T09:03:00.547Z,980.6
2023-03-25T09:04:00.560Z,980.1
2023-03-25T09:05:00.630Z,980.6
2023-03-25T09:06:00.549Z,980.6
2023-03-25T09:07:10.580Z,980.1
2023-03-25T09:08:00.528Z,979.7
2023-03-25T09:09:00.561Z,980.1
2023-03-25T09:10:00.555Z,980.4
2023-03-25T09:11:00.555Z,980.6
2023-03-25T09:12:00.537Z,980.6
2023-03-25T09:13:00.539Z,980.6
2023-03-25T09:14:00.544Z,980.6
2023-03-25T09:15:00.569Z,981
2023-03-25T09:16:00.575Z,981.2
2023-03-25T09:17:00.553Z,981.4
2023-03-25T09:18:00.604Z,981
2023-03-25T09:19:00.542Z,981.4
2023-03-25T09:20:00.630Z,981
2023-03-25T09:21:00.560Z,981
2023-03-25T09:22:00.545Z,980.6
2023-03-25T09:23:00.567Z,980.4
2023-03-25T09:24:00.546Z,980.1
2023-03-25T09:25:00.570Z,979.7
2023-03-25T09:26:00.564Z,980.1
2023-03-25T09:27:00.604Z,980.1
2023-03-25T09:28:00.549Z,980.6
2023-03-25T09:29:00.572Z,980.8
2023-03-25T09:30:00.601Z,981
2023-03-25T09:31:00.633Z,981
2023-03-25T09:32:00.575Z,981
2023-03-25T09:33:00.623Z,980.6
2023-03-25T09:34:00.593Z,980.6
2023-03-25T09:35:00.587Z,980.1
2023-03-25T09:36:00.613Z,980.4
2023-03-25T09:37:00.578Z,980.6
2023-03-25T09:38:00.561Z,980.6
2023-03-25T09:39:00.564Z,980.6
2023-03-25T09:40:00.587Z,980.6
2023-03-25T09:41:00.554Z,980.4
2023-03-25T09:42:00.584Z,980.4
2023-03-25T09:43:00.568Z,980.4
2023-03-25T09:44:00.563Z,980.4
2023-03-25T09:45:07.210Z,980.4
2023-03-25T09:46:00.564Z,980.1
2023-03-25T09:47:00.645Z,980.4
2023-03-25T09:48:00.633Z,980.6
2023-03-25T09:49:00.585Z,980.1
2023-03-25T09:50:01.268Z,980.1
2023-03-25T09:51:00.589Z,979.7
2023-03-25T09:52:00.608Z,979.5
2023-03-25T09:53:00.590Z,979.5
2023-03-25T09:54:00.605Z,979.7
2023-03-25T09:55:00.598Z,980.6
2023-03-25T09:56:00.578Z,980.6
2023-03-25T09:57:00.628Z,980.6
2023-03-25T09:58:00.593Z,981
2023-03-25T09:59:00.604Z,981
2023-03-25T10:00:00.695Z,980.8
2023-03-25T10:01:00.665Z,980.6
2023-03-25T10:02:00.611Z,980.6
2023-03-25T10:03:00.669Z,980.6
2023-03-25T10:04:00.613Z,980.6
2023-03-25T10:05:00.609Z,980.1
2023-03-25T10:06:00.596Z,980.4
2023-03-25T10:07:00.592Z,980.1
2023-03-25T10:08:00.591Z,980.6
2023-03-25T10:09:00.621Z,980.6
2023-03-25T10:10:00.622Z,980.6
2023-03-25T10:11:00.594Z,980.1
2023-03-25T10:12:00.601Z,980.6
2023-03-25T10:13:00.628Z,979.5
2023-03-25T10:14:00.619Z,979.5
2023-03-25T10:15:00.632Z,979.7
2023-03-25T10:16:00.651Z,979.7
2023-03-25T10:17:00.636Z,979.9
2023-03-25T10:18:00.669Z,979.7
2023-03-25T10:19:00.634Z,979.7
2023-03-25T10:20:00.652Z,979.7
2023-03-25T10:21:00.604Z,979.3
2023-03-25T10:22:00.633Z,979.5
2023-03-25T10:23:00.619Z,979.7
2023-03-25T10:24:00.634Z,979.5
2023-03-25T10:25:00.638Z,979.3
2023-03-25T10:26:00.621Z,979.3
2023-03-25T10:27:00.675Z,978.8
2023-03-25T10:28:00.633Z,978.6
2023-03-25T10:29:00.640Z,978.4
2023-03-25T10:30:00.630Z,978.4
2023-03-25T10:31:00.618Z,978.6
2023-03-25T10:32:00.699Z,978.8
2023-03-25T10:33:00.704Z,978.8
2023-03-25T10:34:00.631Z,978.8
2023-03-25T10:35:00.634Z,978.6
2023-03-25T10:36:00.669Z,978.8
2023-03-25T10:37:00.630Z,979.3
2023-03-25T10:38:02.060Z,979.3
2023-03-25T10:39:00.625Z,979
2023-03-25T10:40:00.627Z,979
2023-03-25T10:41:00.653Z,979.3
2023-03-25T10:42:00.660Z,979.7
2023-03-25T10:43:00.658Z,979.7
2023-03-25T10:44:00.658Z,979.9
2023-03-25T10:45:00.640Z,979.3
2023-03-25T10:46:00.702Z,979.7
2023-03-25T10:47:00.661Z,979.7
2023-03-25T10:48:00.646Z,979.5
2023-03-25T10:49:00.634Z,979.7
2023-03-25T10:50:00.639Z,979.7
2023-03-25T10:51:00.654Z,978.8
2023-03-25T10:52:00.672Z,978.4
2023-03-25T10:53:00.644Z,978.8
2023-03-25T10:54:00.653Z,978.8
2023-03-25T10:55:00.692Z,978.6
2023-03-25T10:56:00.674Z,979
2023-03-25T10:57:00.707Z,977.7
2023-03-25T10:58:00.646Z,977.1
2023-03-25T10:59:00.670Z,977.7
2023-03-25T11:00:00.653Z,978
2023-03-25T11:01:00.668Z,977.5
2023-03-25T11:02:00.701Z,978
2023-03-25T11:03:00.719Z,977.1
2023-03-25T11:04:00.683Z,977.1
2023-03-25T11:05:00.645Z,978
2023-03-25T11:06:00.688Z,978.4
2023-03-25T11:07:00.673Z,977.3
2023-03-25T11:08:01.230Z,977.1
2023-03-25T11:09:00.673Z,976.7
2023-03-25T11:10:00.673Z,977.3
2023-03-25T11:11:01.285Z,977.5
2023-03-25T11:12:00.660Z,977.5
2023-03-25T11:13:00.662Z,977.5
2023-03-25T11:14:00.709Z,978
2023-03-25T11:15:00.683Z,978.4
2023-03-25T11:16:00.724Z,978
2023-03-25T11:17:00.725Z,976.7
2023-03-25T11:18:00.711Z,977.1
2023-03-25T11:19:00.681Z,977.7
2023-03-25T11:20:00.769Z,977.1
2023-03-25T11:21:00.683Z,977.5
2023-03-25T11:22:00.671Z,977.5
2023-03-25T11:23:00.666Z,978
2023-03-25T11:24:00.706Z,977.5
2023-03-25T11:25:01.569Z,976.2
2023-03-25T11:26:00.686Z,975.8
2023-03-25T11:27:00.701Z,976.2
2023-03-25T11:28:00.707Z,977.3
2023-03-25T11:29:00.698Z,976.4
2023-03-25T11:30:00.691Z,976.7
2023-03-25T11:31:00.747Z,976.7
2023-03-25T11:32:00.731Z,975.8
2023-03-25T11:33:00.694Z,976.2
2023-03-25T11:34:00.700Z,976.2
2023-03-25T11:35:00.719Z,975.8
2023-03-25T11:36:00.728Z,976.2
2023-03-25T11:37:00.690Z,976.2
2023-03-25T11:38:00.705Z,974.5
2023-03-25T11:39:00.713Z,974.7
2023-03-25T11:40:00.713Z,974.9
2023-03-25T11:41:00.712Z,974.5
2023-03-25T11:42:00.974Z,974.3
2023-03-25T11:43:00.769Z,973.6
2023-03-25T11:44:00.927Z,973.6
2023-03-25T11:45:01.024Z,972.7
2023-03-25T11:46:00.715Z,973.2
2023-03-25T11:47:00.785Z,973.6
2023-03-25T11:48:00.780Z,973.6
2023-03-25T11:49:00.782Z,973.6
2023-03-25T11:50:00.929Z,973.6
2023-03-25T11:51:00.754Z,973
2023-03-25T11:52:00.698Z,974
2023-03-25T11:53:00.725Z,973.6
2023-03-25T11:54:00.718Z,973.2
2023-03-25T11:55:00.733Z,972.7
2023-03-25T11:56:00.728Z,973
2023-03-25T11:57:00.709Z,972.1
2023-03-25T11:58:00.702Z,972.7
2023-03-25T11:59:00.706Z,971.4
2023-03-25T12:00:00.741Z,970.1
2023-03-25T12:01:00.716Z,970.6
2023-03-25T12:02:00.733Z,971.4
2023-03-25T12:03:00.818Z,971.4
2023-03-25T12:04:00.783Z,970.6
2023-03-25T12:05:00.749Z,970.1
2023-03-25T12:06:00.788Z,969.3
2023-03-25T12:07:00.769Z,969.7
2023-03-25T12:08:00.719Z,969.3
2023-03-25T12:09:00.724Z,969.5
2023-03-25T12:10:00.758Z,966.2
2023-03-25T12:11:00.735Z,967.1
2023-03-25T12:12:00.748Z,967.5
2023-03-25T12:13:00.736Z,969.3
2023-03-25T12:14:00.726Z,969.3
2023-03-25T12:15:00.750Z,968.4
2023-03-25T12:16:01.516Z,968.8
2023-03-25T12:17:00.756Z,967.1
2023-03-25T12:18:00.752Z,968
2023-03-25T12:19:00.751Z,968.4
2023-03-25T12:20:00.745Z,967.7
2023-03-25T12:21:00.758Z,967.5
2023-03-25T12:22:00.757Z,967.5
2023-03-25T12:23:00.742Z,966.7
2023-03-25T12:24:00.756Z,966.7
2023-03-25T12:25:00.742Z,967.1
2023-03-25T12:26:00.760Z,967.5
2023-03-25T12:27:00.772Z,967.5
2023-03-25T12:28:00.767Z,967.5
2023-03-25T12:29:00.734Z,966.7
2023-03-25T12:30:00.783Z,966.7
2023-03-25T12:31:00.747Z,966.7
2023-03-25T12:32:00.766Z,967.1
2023-03-25T12:33:00.770Z,967.3
2023-03-25T12:34:00.770Z,966.7
2023-03-25T12:35:00.681Z,966.2
2023-03-25T12:36:00.682Z,965.8
2023-03-25T12:37:00.634Z,966
2023-03-25T12:38:00.582Z,966.7
2023-03-25T12:39:00.582Z,965.8
2023-03-25T12:40:02.068Z,966
2023-03-25T12:41:00.523Z,966.7
2023-03-25T12:42:00.465Z,966
2023-03-25T12:43:00.464Z,966.2
2023-03-25T12:44:00.437Z,966.2
2023-03-25T12:45:00.403Z,966.4
2023-03-25T12:46:00.412Z,967.1
2023-03-25T12:47:00.326Z,966.7
2023-03-25T12:48:00.393Z,966.2
2023-03-25T12:49:00.351Z,966.4
2023-03-25T12:50:00.367Z,967.3
2023-03-25T12:51:00.327Z,967.1
2023-03-25T12:52:00.344Z,967.1
2023-03-25T12:53:00.359Z,966
2023-03-25T12:54:00.356Z,967.1
2023-03-25T12:55:00.336Z,967.1
2023-03-25T12:56:00.353Z,966.7
2023-03-25T12:57:00.406Z,966.2
2023-03-25T12:58:00.360Z,966.7
2023-03-25T12:59:00.340Z,966.2
2023-03-25T13:00:00.388Z,966.2
2023-03-25T13:01:00.442Z,965.8