createdAt,value
2022-11-30T00:00:47.101Z,7.2
2022-11-30T00:03:47.106Z,7.2
2022-11-30T00:06:47.100Z,7.2
2022-11-30T00:09:47.105Z,7.2
2022-11-30T00:12:47.097Z,7.2
2022-11-30T00:15:47.109Z,7.2
2022-11-30T00:21:47.103Z,7.2
2022-11-30T00:24:47.369Z,7.2
2022-11-30T00:27:47.106Z,7.2
2022-11-30T00:30:47.143Z,7.2
2022-11-30T00:33:47.107Z,7.2
2022-11-30T00:36:47.095Z,7.2
2022-11-30T00:39:47.101Z,7.2
2022-11-30T00:42:47.102Z,7.2
2022-11-30T00:45:47.134Z,7.2
2022-11-30T00:48:47.093Z,7.2
2022-11-30T00:51:47.085Z,7.2
2022-11-30T00:54:47.390Z,7.2
2022-11-30T00:57:47.102Z,7.2
2022-11-30T01:00:47.081Z,7.2
2022-11-30T01:03:47.084Z,7.2
2022-11-30T01:09:47.102Z,7.2
2022-11-30T01:12:47.085Z,7.2
2022-11-30T01:15:47.123Z,7.2
2022-11-30T01:18:47.082Z,7.2
2022-11-30T01:21:47.076Z,7.2
2022-11-30T01:24:47.261Z,7.2
2022-11-30T01:27:47.072Z,7.2
2022-11-30T01:30:47.101Z,7.2
2022-11-30T01:33:47.071Z,7.2
2022-11-30T01:36:47.071Z,7.2
2022-11-30T01:39:47.079Z,7.2
2022-11-30T01:42:47.064Z,7.2
2022-11-30T01:45:47.147Z,7.2
2022-11-30T01:48:47.061Z,7.2
2022-11-30T01:51:47.056Z,7.2
2022-11-30T01:54:47.261Z,7.2
2022-11-30T01:57:47.069Z,7.2
2022-11-30T02:00:47.060Z,7.2
2022-11-30T02:03:47.057Z,7.2
2022-11-30T02:06:47.057Z,7.2
2022-11-30T02:09:47.057Z,7.2
2022-11-30T02:12:47.053Z,7.2
2022-11-30T02:15:47.105Z,7.1
2022-11-30T02:18:47.054Z,7.1
2022-11-30T02:21:47.056Z,7.1
2022-11-30T02:24:47.250Z,7.2
2022-11-30T02:27:47.054Z,7.2
2022-11-30T02:30:47.097Z,7.2
2022-11-30T02:33:47.049Z,7.2
2022-11-30T02:36:47.045Z,7.2
2022-11-30T02:39:47.048Z,7.2
2022-11-30T02:42:47.033Z,7.2
2022-11-30T02:45:47.042Z,7.2
2022-11-30T02:48:47.043Z,7.2
2022-11-30T02:51:47.039Z,7.2
2022-11-30T02:54:47.180Z,7.2
2022-11-30T02:57:47.044Z,7.2
2022-11-30T03:00:47.044Z,7.2
2022-11-30T03:03:47.040Z,7.2
2022-11-30T03:06:47.038Z,7.2
2022-11-30T03:09:47.034Z,7.2
2022-11-30T03:15:47.046Z,7.2
2022-11-30T03:18:47.030Z,7.2
2022-11-30T03:24:47.292Z,7.2
2022-11-30T03:27:47.024Z,7.2
2022-11-30T03:30:47.060Z,7.2
2022-11-30T03:33:47.064Z,7.2
2022-11-30T03:36:47.024Z,7.2
2022-11-30T03:39:47.016Z,7.2
2022-11-30T03:42:47.029Z,7.2
2022-11-30T03:45:47.018Z,7.2
2022-11-30T03:48:47.016Z,7.2
2022-11-30T03:51:47.020Z,7.2
2022-11-30T03:54:47.191Z,7.2
2022-11-30T03:57:47.024Z,7.2
2022-11-30T04:00:47.011Z,7.2
2022-11-30T04:03:47.005Z,7.2
2022-11-30T04:06:47.004Z,7.2
2022-11-30T04:09:47.017Z,7.2
2022-11-30T04:12:47.008Z,7.2
2022-11-30T04:15:47.016Z,7.2
2022-11-30T04:18:46.998Z,7.2
2022-11-30T04:21:47.003Z,7.2
2022-11-30T04:24:47.253Z,7.2
2022-11-30T04:27:46.995Z,7.2
2022-11-30T04:30:46.996Z,7.2
2022-11-30T04:33:46.993Z,7.2
2022-11-30T04:36:46.994Z,7.2
2022-11-30T04:39:46.989Z,7.2
2022-11-30T04:42:46.991Z,7.2
2022-11-30T04:45:46.988Z,7.2
2022-11-30T04:48:46.987Z,7.2
2022-11-30T04:54:47.399Z,7.2
2022-11-30T04:57:46.988Z,7.3
2022-11-30T05:00:46.987Z,7.3
2022-11-30T05:03:46.984Z,7.3
2022-11-30T05:06:46.982Z,7.3
2022-11-30T05:09:47.005Z,7.3
2022-11-30T05:12:47.012Z,7.3
2022-11-30T05:15:47.063Z,7.3
2022-11-30T05:18:48.041Z,7.3
2022-11-30T05:21:47.536Z,7.3
2022-11-30T05:24:47.714Z,7.3
2022-11-30T05:30:47.511Z,7.4
2022-11-30T05:33:47.516Z,7.4
2022-11-30T05:36:47.511Z,7.4
2022-11-30T05:42:47.513Z,7.4
2022-11-30T05:45:47.516Z,7.4
2022-11-30T05:48:47.511Z,7.4
2022-11-30T05:51:47.514Z,7.4
2022-11-30T05:54:47.801Z,7.4
2022-11-30T05:57:47.499Z,7.4
2022-11-30T06:00:47.504Z,7.4
2022-11-30T06:03:47.505Z,7.4
2022-11-30T06:06:47.505Z,7.4
2022-11-30T06:09:47.506Z,7.4
2022-11-30T06:12:47.496Z,7.4
2022-11-30T06:15:47.504Z,7.4
2022-11-30T06:18:47.492Z,7.4
2022-11-30T06:21:47.503Z,7.4
2022-11-30T06:24:47.621Z,7.4
2022-11-30T06:27:47.500Z,7.4
2022-11-30T06:30:47.492Z,7.4
2022-11-30T06:33:47.498Z,7.4
2022-11-30T06:36:47.493Z,7.4
2022-11-30T06:40:05.796Z,7.4
2022-11-30T06:42:47.488Z,7.4
2022-11-30T06:45:47.541Z,7.4
2022-11-30T06:48:47.491Z,7.4
2022-11-30T06:51:47.492Z,7.4
2022-11-30T06:54:47.746Z,7.4
2022-11-30T06:57:47.497Z,7.4
2022-11-30T07:00:47.569Z,7.4
2022-11-30T07:03:47.526Z,7.4
2022-11-30T07:06:47.481Z,7.4
2022-11-30T07:09:47.486Z,7.5
2022-11-30T07:12:47.488Z,7.5
2022-11-30T07:15:47.486Z,7.5
2022-11-30T07:18:47.475Z,7.5
2022-11-30T07:21:47.479Z,7.5
2022-11-30T07:24:47.796Z,7.5
2022-11-30T07:27:47.482Z,7.5
2022-11-30T07:30:47.474Z,7.5
2022-11-30T07:33:47.475Z,7.5
2022-11-30T07:36:47.479Z,7.5
2022-11-30T07:39:47.473Z,7.5
2022-11-30T07:42:47.471Z,7.5
2022-11-30T07:45:47.507Z,7.5
2022-11-30T07:48:47.483Z,7.5
2022-11-30T07:51:47.481Z,7.5
2022-11-30T07:54:47.662Z,7.5
2022-11-30T07:57:47.472Z,7.5
2022-11-30T08:00:47.581Z,7.5
2022-11-30T08:03:47.477Z,7.5
2022-11-30T08:06:47.472Z,7.5
2022-11-30T08:09:47.467Z,7.5
2022-11-30T08:12:47.476Z,7.5
2022-11-30T08:15:47.474Z,7.5
2022-11-30T08:18:47.476Z,7.5
2022-11-30T08:21:47.475Z,7.5
2022-11-30T08:24:47.793Z,7.5
2022-11-30T08:27:47.460Z,7.5
2022-11-30T08:30:47.537Z,7.5
2022-11-30T08:33:47.470Z,7.5
2022-11-30T08:36:51.678Z,7.5
2022-11-30T08:39:47.470Z,7.5
2022-11-30T08:42:47.464Z,7.5
2022-11-30T08:45:49.470Z,7.5
2022-11-30T08:48:47.454Z,7.5
2022-11-30T08:52:15.743Z,7.5
2022-11-30T08:54:48.022Z,7.5
2022-11-30T08:57:47.464Z,7.5
2022-11-30T09:00:47.474Z,7.5
2022-11-30T09:03:47.472Z,7.6
2022-11-30T09:06:47.459Z,7.6
2022-11-30T09:09:47.457Z,7.6
2022-11-30T09:12:47.457Z,7.6
2022-11-30T09:15:47.569Z,7.6
2022-11-30T09:18:47.464Z,7.6
2022-11-30T09:21:51.740Z,7.6
2022-11-30T09:24:47.685Z,7.6
2022-11-30T09:30:47.488Z,7.6
2022-11-30T09:33:47.459Z,7.6
2022-11-30T09:36:47.453Z,7.6
2022-11-30T09:39:47.539Z,7.6
2022-11-30T09:42:47.470Z,7.6
2022-11-30T09:45:47.488Z,7.6
2022-11-30T09:48:47.480Z,7.6
2022-11-30T09:51:47.468Z,7.7
2022-11-30T09:54:47.635Z,7.7
2022-11-30T10:00:47.476Z,7.8
2022-11-30T10:03:47.491Z,7.8
2022-11-30T10:06:47.475Z,7.8
2022-11-30T10:10:02.857Z,7.8
2022-11-30T10:12:47.468Z,7.8
2022-11-30T10:15:47.546Z,7.8
2022-11-30T10:18:47.464Z,7.8
2022-11-30T10:21:47.454Z,7.8
2022-11-30T10:24:47.592Z,7.8
2022-11-30T10:27:47.468Z,7.8
2022-11-30T10:30:47.519Z,7.8
2022-11-30T10:33:47.453Z,7.8
2022-11-30T10:36:47.462Z,7.8
2022-11-30T10:39:47.458Z,7.8
2022-11-30T10:42:47.458Z,7.8
2022-11-30T10:48:47.449Z,7.8
2022-11-30T10:51:47.451Z,7.8
2022-11-30T10:54:47.707Z,7.8
2022-11-30T10:57:47.442Z,7.8
2022-11-30T11:00:47.450Z,7.8
2022-11-30T11:03:47.518Z,7.8
2022-11-30T11:06:47.485Z,7.8
2022-11-30T11:09:47.586Z,7.8
2022-11-30T11:12:47.433Z,7.8
2022-11-30T11:15:47.444Z,7.8
2022-11-30T11:18:47.435Z,7.8
2022-11-30T11:21:47.433Z,7.8
2022-11-30T11:24:47.438Z,7.8
2022-11-30T11:27:47.436Z,7.8
2022-11-30T11:30:47.474Z,7.8
2022-11-30T11:33:47.434Z,7.8
2022-11-30T11:36:47.431Z,7.7
2022-11-30T11:39:47.788Z,7.8
2022-11-30T11:42:47.423Z,7.8
2022-11-30T11:45:47.421Z,7.8
2022-11-30T11:48:47.418Z,7.8
2022-11-30T11:51:47.412Z,7.8
2022-11-30T11:54:47.425Z,7.8
2022-11-30T11:57:47.416Z,7.8
2022-11-30T12:00:47.422Z,7.8
2022-11-30T12:03:47.405Z,7.9
2022-11-30T12:06:47.421Z,7.9
2022-11-30T12:09:47.717Z,7.9
2022-11-30T12:12:50.707Z,7.9
2022-11-30T12:15:47.456Z,7.9
2022-11-30T12:18:47.405Z,7.9
2022-11-30T12:21:47.401Z,7.9
2022-11-30T12:24:47.396Z,7.9
2022-11-30T12:27:52.204Z,7.9
2022-11-30T12:30:47.400Z,7.9
2022-11-30T12:33:47.402Z,7.9
2022-11-30T12:36:47.396Z,7.9
2022-11-30T12:39:47.630Z,7.9
2022-11-30T12:42:47.392Z,7.9
2022-11-30T12:45:47.425Z,8
2022-11-30T12:48:47.443Z,8
2022-11-30T12:51:47.388Z,8
2022-11-30T12:54:47.567Z,8
2022-11-30T12:57:47.381Z,8
2022-11-30T13:00:47.467Z,8
2022-11-30T13:03:47.389Z,8
2022-11-30T13:06:47.386Z,8
2022-11-30T13:09:47.384Z,8
2022-11-30T13:12:47.387Z,7.9
2022-11-30T13:15:47.436Z,7.9
2022-11-30T13:18:47.384Z,7.9
2022-11-30T13:21:47.380Z,7.9
2022-11-30T13:24:47.689Z,7.9
2022-11-30T13:27:47.380Z,7.9
2022-11-30T13:30:47.394Z,7.9
2022-11-30T13:33:47.381Z,8
2022-11-30T13:36:47.381Z,8
2022-11-30T13:39:47.383Z,8
2022-11-30T13:42:51.234Z,8
2022-11-30T13:45:47.377Z,8
2022-11-30T13:48:47.370Z,8
2022-11-30T13:51:56.893Z,8
2022-11-30T13:54:47.683Z,8
2022-11-30T13:57:47.367Z,8
2022-11-30T14:00:47.398Z,8
2022-11-30T14:03:51.546Z,8
2022-11-30T14:06:47.367Z,8
2022-11-30T14:09:47.570Z,8
2022-11-30T14:12:47.370Z,8
2022-11-30T14:15:47.395Z,8
2022-11-30T14:18:47.366Z,8
2022-11-30T14:21:47.369Z,8
2022-11-30T14:24:47.384Z,8
2022-11-30T14:27:47.368Z,8
2022-11-30T14:30:47.364Z,8
2022-11-30T14:33:47.365Z,8
2022-11-30T14:36:47.389Z,8
2022-11-30T14:39:47.598Z,8
2022-11-30T14:42:47.361Z,8
2022-11-30T14:45:47.367Z,8
2022-11-30T14:48:47.359Z,8
2022-11-30T14:51:47.422Z,8
2022-11-30T14:54:47.360Z,8
2022-11-30T14:57:47.443Z,8
2022-11-30T15:00:47.417Z,8
2022-11-30T15:03:47.362Z,8
2022-11-30T15:06:47.353Z,8
2022-11-30T15:09:47.633Z,7.9
2022-11-30T15:12:47.345Z,7.9
2022-11-30T15:15:47.356Z,7.9
2022-11-30T15:18:47.354Z,7.9
2022-11-30T15:21:47.442Z,7.9
2022-11-30T15:24:47.609Z,7.9
2022-11-30T15:27:47.344Z,7.9
2022-11-30T15:30:47.344Z,7.9
2022-11-30T15:33:47.348Z,7.9
2022-11-30T15:36:47.348Z,7.9
2022-11-30T15:39:47.518Z,8
2022-11-30T15:42:47.342Z,8
2022-11-30T15:45:47.341Z,8
2022-11-30T15:48:47.346Z,8
2022-11-30T15:51:47.346Z,8
2022-11-30T15:57:47.334Z,8
2022-11-30T16:00:47.353Z,8
2022-11-30T16:03:47.325Z,8
2022-11-30T16:06:47.357Z,7.9
2022-11-30T16:09:47.632Z,7.9
2022-11-30T16:12:47.329Z,7.9
2022-11-30T16:15:47.320Z,7.9
2022-11-30T16:18:47.322Z,7.9
2022-11-30T16:21:47.332Z,7.9
2022-11-30T16:27:47.316Z,7.9
2022-11-30T16:30:47.330Z,7.9
2022-11-30T16:33:47.318Z,7.9
2022-11-30T16:36:47.320Z,7.8
2022-11-30T16:39:47.507Z,7.8
2022-11-30T16:42:47.320Z,7.8
2022-11-30T16:45:47.357Z,7.8
2022-11-30T16:48:47.312Z,7.8
2022-11-30T16:51:47.313Z,7.8
2022-11-30T16:54:47.319Z,7.8
2022-11-30T16:57:47.309Z,7.8
2022-11-30T17:00:47.334Z,7.8
2022-11-30T17:03:47.306Z,7.8
2022-11-30T17:06:50.446Z,7.8
2022-11-30T17:09:47.311Z,7.8
2022-11-30T17:12:47.317Z,7.8
2022-11-30T17:15:47.318Z,7.8
2022-11-30T17:18:47.321Z,7.8
2022-11-30T17:21:47.308Z,7.8
2022-11-30T17:24:47.549Z,7.7
2022-11-30T17:27:47.306Z,7.7
2022-11-30T17:30:47.329Z,7.7
2022-11-30T17:33:48.456Z,7.7
2022-11-30T17:36:47.311Z,7.7
2022-11-30T17:39:47.329Z,7.7
2022-11-30T17:42:47.311Z,7.7
2022-11-30T17:45:47.386Z,7.7
2022-11-30T17:48:47.304Z,7.7
2022-11-30T17:51:47.390Z,7.7
2022-11-30T17:54:47.537Z,7.6
2022-11-30T17:57:47.750Z,7.6
2022-11-30T18:00:47.761Z,7.6
2022-11-30T18:03:47.768Z,7.6
2022-11-30T18:06:47.751Z,7.6
2022-11-30T18:09:47.767Z,7.6
2022-11-30T18:12:47.750Z,7.6
2022-11-30T18:15:47.747Z,7.6
2022-11-30T18:18:48.739Z,7.6
2022-11-30T18:21:47.748Z,7.6
2022-11-30T18:24:47.966Z,7.6
2022-11-30T18:27:47.755Z,7.6
2022-11-30T18:30:47.775Z,7.6
2022-11-30T18:33:47.845Z,7.6
2022-11-30T18:36:47.759Z,7.6
2022-11-30T18:39:47.757Z,7.6
2022-11-30T18:42:47.743Z,7.6
2022-11-30T18:45:47.786Z,7.6
2022-11-30T18:48:47.743Z,7.6
2022-11-30T18:51:47.739Z,7.6
2022-11-30T18:54:47.935Z,7.6
2022-11-30T18:57:47.747Z,7.6
2022-11-30T19:00:47.744Z,7.6
2022-11-30T19:03:47.751Z,7.6
2022-11-30T19:06:47.743Z,7.6
2022-11-30T19:09:47.745Z,7.6
2022-11-30T19:12:47.747Z,7.6
2022-11-30T19:15:47.743Z,7.5
2022-11-30T19:18:47.744Z,7.5
2022-11-30T19:21:47.932Z,7.5
2022-11-30T19:24:47.959Z,7.5
2022-11-30T19:30:47.818Z,7.5
2022-11-30T19:33:47.734Z,7.5
2022-11-30T19:36:47.727Z,7.5
2022-11-30T19:42:47.730Z,7.5
2022-11-30T19:45:47.783Z,7.5
2022-11-30T19:48:47.729Z,7.5
2022-11-30T19:51:47.724Z,7.5
2022-11-30T19:54:47.896Z,7.5
2022-11-30T19:57:47.724Z,7.5
2022-11-30T20:00:47.787Z,7.5
2022-11-30T20:03:47.743Z,7.5
2022-11-30T20:06:47.719Z,7.5
2022-11-30T20:09:47.754Z,7.5
2022-11-30T20:12:47.714Z,7.5
2022-11-30T20:15:47.801Z,7.5
2022-11-30T20:18:47.717Z,7.5
2022-11-30T20:21:47.719Z,7.5
2022-11-30T20:24:47.847Z,7.5
2022-11-30T20:27:47.740Z,7.5
2022-11-30T20:30:47.754Z,7.5
2022-11-30T20:33:47.713Z,7.5
2022-11-30T20:36:47.716Z,7.5
2022-11-30T20:39:47.714Z,7.5
2022-11-30T20:42:47.710Z,7.5
2022-11-30T20:45:47.868Z,7.5
2022-11-30T20:48:47.708Z,7.5
2022-11-30T20:51:47.707Z,7.5
2022-11-30T20:54:47.908Z,7.5
2022-11-30T20:57:47.719Z,7.5
2022-11-30T21:00:47.709Z,7.5
2022-11-30T21:06:47.701Z,7.5
2022-11-30T21:09:47.696Z,7.5
2022-11-30T21:12:47.704Z,7.5
2022-11-30T21:15:47.734Z,7.5
2022-11-30T21:18:47.707Z,7.5
2022-11-30T21:21:47.694Z,7.5
2022-11-30T21:24:47.896Z,7.5
2022-11-30T21:27:47.695Z,7.5
2022-11-30T21:30:47.748Z,7.5
2022-11-30T21:33:52.631Z,7.5
2022-11-30T21:36:47.694Z,7.5
2022-11-30T21:39:47.684Z,7.5
2022-11-30T21:42:47.691Z,7.5
2022-11-30T21:45:47.683Z,7.5
2022-11-30T21:48:47.685Z,7.5
2022-11-30T21:51:47.680Z,7.5
2022-11-30T21:54:47.956Z,7.5
2022-11-30T21:57:47.695Z,7.5
2022-11-30T22:00:47.684Z,7.5
2022-11-30T22:03:47.770Z,7.5
2022-11-30T22:06:47.689Z,7.5
2022-11-30T22:09:48.022Z,7.5
2022-11-30T22:12:47.686Z,7.5
2022-11-30T22:15:47.730Z,7.5
2022-11-30T22:18:47.675Z,7.5
2022-11-30T22:21:50.185Z,7.5
2022-11-30T22:24:47.674Z,7.5
2022-11-30T22:27:47.665Z,7.5
2022-11-30T22:30:47.671Z,7.4
2022-11-30T22:33:47.669Z,7.4
2022-11-30T22:36:47.687Z,7.4
2022-11-30T22:39:48.003Z,7.4
2022-11-30T22:42:47.667Z,7.3
2022-11-30T22:45:47.673Z,7.3
2022-11-30T22:48:47.669Z,7.3
2022-11-30T22:51:47.679Z,7.3
2022-11-30T22:54:47.768Z,7.3
2022-11-30T22:57:47.671Z,7.3
2022-11-30T23:00:47.666Z,7.2
2022-11-30T23:03:47.727Z,7.2
2022-11-30T23:06:47.667Z,7.2
2022-11-30T23:09:47.909Z,7.2
2022-11-30T23:12:58.823Z,7.2
2022-11-30T23:15:47.695Z,7.2
2022-11-30T23:18:47.661Z,7.2
2022-11-30T23:21:47.658Z,7.2
2022-11-30T23:24:47.661Z,7.1
2022-11-30T23:27:47.660Z,7.1
2022-11-30T23:30:47.656Z,7.1
2022-11-30T23:33:47.657Z,7.1
2022-11-30T23:36:47.652Z,7.1
2022-11-30T23:39:47.939Z,7.1
2022-11-30T23:42:47.656Z,7.1
2022-11-30T23:45:47.647Z,7
2022-11-30T23:48:47.644Z,7
2022-11-30T23:51:47.647Z,6.9
2022-11-30T23:54:47.652Z,6.9
2022-11-30T23:57:47.649Z,6.9
