createdAt,value
2019-04-10T00:36:31.924Z,99982.70
2019-04-10T00:39:05.039Z,99977.92
2019-04-10T00:41:38.632Z,99979.72
2019-04-10T00:44:11.149Z,99979.34
2019-04-10T00:46:42.845Z,99972.34
2019-04-10T00:49:13.556Z,99972.34
2019-04-10T00:51:45.805Z,99996.33
2019-04-10T00:54:18.184Z,99978.20
2019-04-10T00:56:50.629Z,99977.73
2019-04-10T00:59:22.062Z,99978.67
2019-04-10T01:01:54.314Z,99976.53
2019-04-10T01:04:27.299Z,99982.39
2019-04-10T01:07:00.166Z,99978.59
2019-04-10T01:09:31.728Z,99976.17
2019-04-10T01:12:03.654Z,99970.98
2019-04-10T01:14:35.995Z,99968.50
2019-04-10T01:17:08.308Z,99972.56
2019-04-10T01:19:39.800Z,99966.22
2019-04-10T01:22:11.542Z,99968.69
2019-04-10T01:24:43.950Z,99977.28
2019-04-10T01:27:15.967Z,99977.28
2019-04-10T01:29:47.328Z,99976.03
2019-04-10T01:32:19.460Z,99973.47
2019-04-10T01:34:51.780Z,99966.52
2019-04-10T01:37:23.416Z,99962.89
2019-04-10T01:39:55.171Z,99976.67
2019-04-10T01:42:26.830Z,99976.67
2019-04-10T01:44:58.589Z,99976.97
2019-04-10T01:47:32.019Z,99973.17
2019-04-10T01:50:04.405Z,99977.95
2019-04-10T01:52:37.285Z,99978.13
2019-04-10T01:55:21.112Z,99978.05
2019-04-10T01:57:42.386Z,99978.05
2019-04-10T02:00:15.888Z,99985.29
2019-04-10T02:02:50.000Z,99985.29
2019-04-10T02:05:22.707Z,99979.58
2019-04-10T02:08:05.244Z,99983.36
2019-04-10T02:10:28.245Z,99983.36
2019-04-10T02:12:59.891Z,99983.06
2019-04-10T02:15:30.662Z,99982.94
2019-04-10T02:18:01.876Z,99983.16
2019-04-10T02:20:34.635Z,99978.37
2019-04-10T02:23:06.311Z,99984.08
2019-04-10T02:25:38.978Z,99979.60
2019-04-10T02:28:11.027Z,99982.33
2019-04-10T02:30:43.716Z,99979.81
2019-04-10T02:33:15.893Z,99973.20
2019-04-10T02:35:47.845Z,99975.11
2019-04-10T02:38:35.857Z,99977.36
2019-04-10T02:40:55.491Z,99975.31
2019-04-10T02:43:29.302Z,99971.94
2019-04-10T02:46:02.192Z,99969.80
2019-04-10T02:48:36.015Z,99976.27
2019-04-10T02:51:08.225Z,99976.27
2019-04-10T02:53:41.220Z,99972.22
2019-04-10T02:56:13.615Z,99977.00
2019-04-10T02:58:47.047Z,99980.31
2019-04-10T03:01:19.894Z,99979.30
2019-04-10T03:03:52.658Z,99976.53
2019-04-10T03:06:27.061Z,99980.20
2019-04-10T03:09:14.752Z,99983.88
2019-04-10T03:11:35.331Z,99974.40
2019-04-10T03:14:08.017Z,99985.30
2019-04-10T03:16:39.613Z,99985.30
2019-04-10T03:19:11.625Z,99987.52
2019-04-10T03:21:43.351Z,99977.92
2019-04-10T03:24:14.934Z,99983.64
2019-04-10T03:26:47.835Z,99984.63
2019-04-10T03:29:19.884Z,99988.25
2019-04-10T03:31:52.897Z,99984.94
2019-04-10T03:34:30.266Z,99989.67
2019-04-10T03:37:00.041Z,99988.84
2019-04-10T03:39:35.546Z,99989.14
2019-04-10T03:42:06.539Z,99988.96
2019-04-10T03:44:38.868Z,99998.19
2019-04-10T03:47:11.263Z,99998.70
2019-04-10T03:49:42.920Z,100004.55
2019-04-10T03:52:14.680Z,99999.51
2019-04-10T03:54:46.636Z,99993.40
2019-04-10T03:57:18.504Z,99990.41
2019-04-10T03:59:50.171Z,99986.14
2019-04-10T04:02:22.046Z,99983.96
2019-04-10T04:04:53.973Z,99976.05
2019-04-10T04:07:27.241Z,99983.25
2019-04-10T04:09:58.815Z,99983.98
2019-04-10T04:12:30.795Z,99978.22
2019-04-10T04:15:03.602Z,99980.86
2019-04-10T04:17:36.013Z,99984.09
2019-04-10T04:20:07.583Z,99979.94
2019-04-10T04:22:39.144Z,99989.72
2019-04-10T04:25:12.858Z,99985.75
2019-04-10T04:27:44.396Z,99985.75
2019-04-10T04:30:16.991Z,99988.30
2019-04-10T04:32:48.524Z,99995.03
2019-04-10T04:35:20.182Z,99995.03
2019-04-10T04:37:52.598Z,100011.83
2019-04-10T04:40:24.318Z,100017.81
2019-04-10T04:42:55.969Z,100017.05
2019-04-10T04:45:27.902Z,100022.28
2019-04-10T04:47:59.814Z,100020.43
2019-04-10T04:50:31.443Z,100025.06
2019-04-10T04:53:04.550Z,100023.47
2019-04-10T04:55:37.331Z,100020.50
2019-04-10T04:58:09.711Z,100024.64
2019-04-10T05:00:41.741Z,100020.66
2019-04-10T05:03:14.163Z,100014.37
2019-04-10T05:05:45.777Z,100020.09
2019-04-10T05:08:17.629Z,100012.88
2019-04-10T05:10:49.647Z,100008.61
2019-04-10T05:13:22.229Z,100012.45
2019-04-10T05:15:53.830Z,100003.31
2019-04-10T05:18:25.541Z,100006.67
2019-04-10T05:20:57.437Z,100000.64
2019-04-10T05:23:29.193Z,100002.24
2019-04-10T05:26:01.108Z,100007.84
2019-04-10T05:28:33.675Z,100014.66
2019-04-10T05:31:06.637Z,100016.81
2019-04-10T05:33:38.691Z,100016.46
2019-04-10T05:36:10.546Z,100015.55
2019-04-10T05:38:42.333Z,100017.19
2019-04-10T05:41:15.398Z,100015.55
2019-04-10T05:43:48.924Z,100015.08
2019-04-10T05:46:21.626Z,100017.05
2019-04-10T05:48:53.535Z,100027.13
2019-04-10T05:51:25.422Z,100023.80
2019-04-10T05:53:58.026Z,100025.23
2019-04-10T05:56:30.131Z,100025.44
2019-04-10T05:59:01.688Z,100025.55
2019-04-10T06:01:38.369Z,100026.69
2019-04-10T06:04:09.205Z,100020.05
2019-04-10T06:06:40.989Z,100020.30
2019-04-10T06:09:12.705Z,100025.32
2019-04-10T06:11:45.750Z,100013.56
2019-04-10T06:14:17.827Z,100015.78
2019-04-10T06:16:50.954Z,100017.41
2019-04-10T06:19:22.711Z,100016.52
2019-04-10T06:21:54.662Z,100022.70
2019-04-10T06:24:26.213Z,100015.84
2019-04-10T06:26:59.716Z,100010.08
2019-04-10T06:29:31.283Z,100011.52
2019-04-10T06:32:03.341Z,100006.17
2019-04-10T06:34:34.882Z,99994.75
2019-04-10T06:37:06.636Z,100002.39
2019-04-10T06:39:38.395Z,99998.53
2019-04-10T06:42:10.053Z,99995.98
2019-04-10T06:44:42.737Z,100005.01
2019-04-10T06:47:14.079Z,100002.47
2019-04-10T06:49:45.937Z,99998.84
2019-04-10T06:52:18.565Z,100004.50
2019-04-10T06:54:51.109Z,100010.14
2019-04-10T06:57:22.923Z,100007.39
2019-04-10T06:59:54.516Z,100015.69
2019-04-10T07:02:29.532Z,100022.97
2019-04-10T07:05:05.934Z,100022.25
2019-04-10T07:07:45.479Z,100018.68
2019-04-10T07:10:20.642Z,100023.69
2019-04-10T07:12:42.203Z,100020.77
2019-04-10T07:15:20.014Z,100020.93
2019-04-10T07:17:49.261Z,100014.91
2019-04-10T07:20:22.147Z,100013.75
2019-04-10T07:22:54.044Z,100022.33
2019-04-10T07:25:27.800Z,100019.00
2019-04-10T07:28:01.178Z,100010.88
2019-04-10T07:30:33.924Z,100017.56
2019-04-10T07:33:05.606Z,100016.59
2019-04-10T07:35:38.362Z,100016.80
2019-04-10T07:38:10.011Z,100010.33
2019-04-10T07:40:42.801Z,100003.37
2019-04-10T07:43:15.277Z,99996.05
2019-04-10T07:45:47.022Z,99993.54
2019-04-10T07:48:18.781Z,99985.39
2019-04-10T07:50:51.592Z,99989.27
2019-04-10T07:53:24.434Z,99981.81
2019-04-10T07:56:03.073Z,99985.63
2019-04-10T07:58:29.324Z,99984.27
2019-04-10T08:01:02.380Z,99984.33
2019-04-10T08:03:33.929Z,99971.83
2019-04-10T08:06:06.730Z,99981.02
2019-04-10T08:08:38.405Z,99980.47
2019-04-10T08:11:10.412Z,99985.44
2019-04-10T08:13:41.988Z,99989.98
2019-04-10T08:16:14.788Z,99986.50
2019-04-10T08:18:46.417Z,99984.42
2019-04-10T08:21:17.965Z,99982.48
2019-04-10T08:23:51.396Z,99970.13
2019-04-10T08:26:23.226Z,99979.63
2019-04-10T08:28:54.982Z,99974.64
2019-04-10T08:31:26.840Z,99974.14
2019-04-10T08:33:59.031Z,99973.64
2019-04-10T08:36:31.859Z,99973.37
2019-04-10T08:39:06.704Z,99966.23
2019-04-10T08:41:38.387Z,99965.91
2019-04-10T08:44:10.762Z,99966.39
2019-04-10T08:46:42.407Z,99959.20
2019-04-10T08:49:14.347Z,99967.13
2019-04-10T08:51:46.275Z,99967.25
2019-04-10T08:54:18.490Z,99957.75
2019-04-10T08:56:50.057Z,99953.77
2019-04-10T08:59:21.698Z,99964.29
2019-04-10T09:01:53.815Z,99954.13
2019-04-10T09:04:26.074Z,99950.95
2019-04-10T09:06:58.226Z,99948.41
2019-04-10T09:09:31.829Z,99944.98
2019-04-10T09:12:03.671Z,99944.72
2019-04-10T09:14:35.210Z,99956.77
2019-04-10T09:17:07.068Z,99944.89
2019-04-10T09:19:38.623Z,99946.63
2019-04-10T09:22:14.069Z,99937.56
2019-04-10T09:24:46.711Z,99941.17
2019-04-10T09:27:19.212Z,99933.36
2019-04-10T09:29:52.016Z,99929.13
2019-04-10T09:32:23.755Z,99925.92
2019-04-10T09:34:56.187Z,99929.14
2019-04-10T09:37:28.238Z,99922.99
2019-04-10T09:40:00.169Z,99920.55
2019-04-10T09:42:33.673Z,99921.50
2019-04-10T09:45:06.004Z,99925.20
2019-04-10T09:47:37.684Z,99925.52
2019-04-10T09:50:09.716Z,99927.75
2019-04-10T09:52:41.309Z,99929.49
2019-04-10T09:55:14.007Z,99918.50
2019-04-10T09:57:45.632Z,99922.18
2019-04-10T10:00:17.670Z,99919.43
2019-04-10T10:02:50.523Z,99928.14
2019-04-10T10:05:22.494Z,99920.88
2019-04-10T10:07:56.216Z,99924.63
2019-04-10T10:10:27.695Z,99921.19
2019-04-10T10:12:59.345Z,99923.28
2019-04-10T10:15:31.406Z,99923.85
2019-04-10T10:18:03.410Z,99919.59
2019-04-10T10:20:35.845Z,99927.17
2019-04-10T10:23:07.711Z,99925.60
2019-04-10T10:25:39.671Z,99925.70
2019-04-10T10:28:11.860Z,99925.75
2019-04-10T10:30:43.938Z,99930.78
2019-04-10T10:33:15.776Z,99917.61
2019-04-10T10:35:49.624Z,99922.50
2019-04-10T10:38:21.433Z,99923.69
2019-04-10T10:40:53.085Z,99918.84
2019-04-10T10:43:25.046Z,99934.10
2019-04-10T10:45:57.352Z,99929.06
2019-04-10T10:48:29.787Z,99923.45
2019-04-10T10:51:02.686Z,99920.92
2019-04-10T10:53:34.593Z,99921.70
2019-04-10T10:56:06.434Z,99920.06
2019-04-10T10:58:38.039Z,99916.05
2019-04-10T11:01:10.113Z,99917.11
2019-04-10T11:03:42.520Z,99913.91
2019-04-10T11:06:14.961Z,99910.95
2019-04-10T11:08:47.866Z,99912.73
2019-04-10T11:11:20.046Z,99905.41
2019-04-10T11:13:51.747Z,99908.42
2019-04-10T11:16:24.847Z,99905.50
2019-04-10T11:18:57.645Z,99909.83
2019-04-10T11:21:30.027Z,99909.97
2019-04-10T11:24:02.901Z,99909.20
2019-04-10T11:26:36.200Z,99912.09
2019-04-10T11:29:08.150Z,99907.68
2019-04-10T11:31:39.894Z,99910.71
2019-04-10T11:34:11.761Z,99903.58
2019-04-10T11:36:44.067Z,99903.72
2019-04-10T11:39:23.397Z,99901.00
2019-04-10T11:41:50.513Z,99898.61
2019-04-10T11:44:22.191Z,99896.33
2019-04-10T11:46:55.639Z,99894.59
2019-04-10T11:49:28.950Z,99894.97
2019-04-10T11:52:01.894Z,99885.08
2019-04-10T11:54:38.337Z,99891.67
2019-04-10T11:57:07.822Z,99890.05
2019-04-10T11:59:41.063Z,99877.55
2019-04-10T12:02:15.043Z,99874.51
2019-04-10T12:04:53.736Z,99881.59
2019-04-10T12:07:53.008Z,99876.33
2019-04-10T12:12:29.965Z,99879.67
2019-04-10T12:15:01.974Z,99879.33
2019-04-10T12:17:36.024Z,99870.33
2019-04-10T12:20:08.963Z,99869.64
2019-04-10T12:22:40.948Z,99867.05
2019-04-10T12:25:12.914Z,99865.91
2019-04-10T12:27:45.391Z,99865.94
2019-04-10T12:30:17.656Z,99854.92
2019-04-10T12:32:49.364Z,99860.55
2019-04-10T12:35:21.170Z,99857.23
2019-04-10T12:38:01.583Z,99853.07
2019-04-10T12:40:26.595Z,99855.67
2019-04-10T12:42:58.787Z,99856.16
2019-04-10T12:45:32.577Z,99854.36
2019-04-10T12:48:04.460Z,99848.94
2019-04-10T12:50:36.982Z,99855.73
2019-04-10T12:53:09.402Z,99855.45
2019-04-10T12:55:41.807Z,99858.52
2019-04-10T12:58:17.420Z,99864.02
2019-04-10T13:00:48.075Z,99862.93
2019-04-10T13:03:19.800Z,99854.83
2019-04-10T13:05:51.629Z,99858.92
2019-04-10T13:08:31.119Z,99857.14
2019-04-10T13:10:58.089Z,99851.34
2019-04-10T13:13:30.292Z,99855.66
2019-04-10T13:16:02.095Z,99850.80
2019-04-10T13:18:34.047Z,99848.92
2019-04-10T13:21:06.325Z,99859.00
2019-04-10T13:23:38.504Z,99854.04
2019-04-10T13:26:11.679Z,99849.00
2019-04-10T13:28:43.486Z,99846.85
2019-04-10T13:31:15.387Z,99849.55
2019-04-10T13:33:47.254Z,99854.04
2019-04-10T13:36:19.645Z,99851.00
2019-04-10T13:38:51.385Z,99851.77
2019-04-10T13:41:24.098Z,99855.75
2019-04-10T13:43:55.710Z,99856.02
2019-04-10T13:46:28.896Z,99872.69
2019-04-10T13:49:00.355Z,99863.69
2019-04-10T13:51:32.317Z,99869.00
2019-04-10T13:54:04.048Z,99874.02
2019-04-10T13:56:35.728Z,99890.05
2019-04-10T13:59:08.801Z,99887.94
2019-04-10T14:01:41.804Z,99884.47
2019-04-10T14:04:14.584Z,99882.85
2019-04-10T14:06:49.145Z,99884.42
2019-04-10T14:09:34.818Z,99867.38
2019-04-10T14:11:53.532Z,99863.37
2019-04-10T14:14:26.630Z,99855.45
2019-04-10T14:16:59.320Z,99853.66
2019-04-10T14:19:31.859Z,99861.66
2019-04-10T14:22:03.544Z,99858.88
2019-04-10T14:24:42.786Z,99862.52
2019-04-10T14:27:11.920Z,99857.71
2019-04-10T14:29:43.544Z,99867.05
2019-04-10T14:32:20.788Z,99862.88
2019-04-10T14:34:52.808Z,99870.59
2019-04-10T14:37:25.549Z,99875.50
2019-04-10T14:39:57.763Z,99884.79
2019-04-10T14:42:30.587Z,99905.62
2019-04-10T14:45:03.431Z,99910.70
2019-04-10T14:47:35.972Z,99898.13
2019-04-10T14:50:07.843Z,99892.41
2019-04-10T14:52:39.679Z,99901.73
2019-04-10T14:55:12.443Z,99898.40
2019-04-10T14:57:45.257Z,99892.67
2019-04-10T15:00:22.432Z,99899.80
2019-04-10T15:02:54.220Z,99911.13
2019-04-10T15:05:25.948Z,99906.66
2019-04-10T15:07:57.534Z,99919.25
2019-04-10T15:10:29.143Z,99915.17
2019-04-10T15:13:09.053Z,99919.92
2019-04-10T15:15:36.496Z,99934.25
2019-04-10T15:18:08.869Z,99919.02
2019-04-10T15:20:41.610Z,99933.45
2019-04-10T15:23:13.462Z,99931.72
2019-04-10T15:25:45.014Z,99927.59
2019-04-10T15:28:16.564Z,99929.76
2019-04-10T15:30:48.337Z,99927.81
2019-04-10T15:33:20.897Z,99933.12
2019-04-10T15:35:53.380Z,99939.41
2019-04-10T15:38:26.211Z,99944.77
2019-04-10T15:40:58.723Z,99949.05
2019-04-10T15:43:30.294Z,99938.72
2019-04-10T15:46:02.385Z,99932.85
2019-04-10T15:48:34.110Z,99930.31
2019-04-10T15:51:06.080Z,99930.50
2019-04-10T15:53:38.134Z,99928.62
2019-04-10T15:56:09.940Z,99929.44
2019-04-10T15:58:41.696Z,99930.36
2019-04-10T16:01:15.997Z,99936.75
2019-04-10T16:03:47.617Z,99946.50
2019-04-10T16:06:20.888Z,99952.08
2019-04-10T16:08:52.979Z,99951.84
2019-04-10T16:11:36.214Z,99963.36
2019-04-10T16:14:19.921Z,99993.72
2019-04-10T16:16:54.934Z,100009.24
2019-04-10T16:19:31.353Z,100012.77
2019-04-10T16:22:04.946Z,100012.69
2019-04-10T16:24:36.705Z,100023.17
2019-04-10T16:27:08.604Z,100029.48
2019-04-10T16:29:40.699Z,99990.79
2019-04-10T16:32:13.193Z,99971.45
2019-04-10T16:34:44.985Z,99967.80
2019-04-10T16:37:16.917Z,99985.28
2019-04-10T16:39:59.590Z,99977.23
2019-04-10T16:42:22.866Z,99984.69
2019-04-10T16:44:54.854Z,99982.30
2019-04-10T16:47:26.604Z,99982.76
2019-04-10T16:49:59.276Z,99982.23
2019-04-10T16:52:34.080Z,99984.33
2019-04-10T16:55:08.395Z,99986.95
2019-04-10T16:57:40.198Z,99996.20
2019-04-10T17:00:16.531Z,99993.68
2019-04-10T17:02:48.608Z,99996.61
2019-04-10T17:05:20.625Z,100000.99
2019-04-10T17:07:52.761Z,100001.55
2019-04-10T17:10:27.688Z,100002.91
2019-04-10T17:13:00.283Z,100004.16
2019-04-10T17:15:32.283Z,100003.65
2019-04-10T17:18:06.624Z,100004.81
2019-04-10T17:20:38.517Z,100002.98
2019-04-10T17:23:12.164Z,100010.17
2019-04-10T17:25:44.427Z,100007.30
2019-04-10T17:28:16.539Z,100007.80
2019-04-10T17:30:49.662Z,100008.69
2019-04-10T17:33:21.719Z,100007.16
2019-04-10T17:35:54.556Z,99999.45
2019-04-10T17:38:26.727Z,100002.97
2019-04-10T17:41:00.380Z,100010.42
2019-04-10T17:43:32.888Z,100014.27
2019-04-10T17:46:04.890Z,100007.59
2019-04-10T17:48:37.757Z,100010.66
2019-04-10T17:51:10.244Z,100018.28
2019-04-10T17:53:42.849Z,100016.41
2019-04-10T17:56:14.466Z,100023.00
2019-04-10T17:58:46.226Z,100019.67
2019-04-10T18:01:23.208Z,100022.61
2019-04-10T18:03:58.935Z,100023.11
2019-04-10T18:06:28.767Z,100022.92
2019-04-10T18:09:01.176Z,100021.01
2019-04-10T18:11:34.332Z,100024.33
2019-04-10T18:14:07.012Z,100028.83
2019-04-10T18:16:40.305Z,100027.30
2019-04-10T18:19:15.317Z,100026.91
2019-04-10T18:21:47.791Z,100033.02
2019-04-10T18:24:20.493Z,100035.89
2019-04-10T18:26:53.771Z,100040.48
2019-04-10T18:29:25.639Z,100047.37
2019-04-10T18:32:00.134Z,100044.13
2019-04-10T18:34:31.615Z,100048.89
2019-04-10T18:37:04.425Z,100044.23
2019-04-10T18:39:37.273Z,100048.88
2019-04-10T18:42:09.741Z,100053.09
2019-04-10T18:44:41.578Z,100051.11
2019-04-10T18:47:14.390Z,100050.72
2019-04-10T18:49:46.044Z,100059.77
2019-04-10T18:52:19.193Z,100057.95
2019-04-10T18:54:51.953Z,100061.16
2019-04-10T18:57:24.078Z,100058.80
2019-04-10T19:00:15.228Z,100058.72
2019-04-10T19:02:55.252Z,100058.28
2019-04-10T19:05:45.712Z,100050.55
2019-04-10T19:08:17.360Z,100057.50
2019-04-10T19:10:49.490Z,100060.25
2019-04-10T19:13:22.398Z,100057.67
2019-04-10T19:15:55.408Z,100056.12
2019-04-10T19:18:28.122Z,100057.09
2019-04-10T19:21:00.225Z,100058.23
2019-04-10T19:23:33.086Z,100066.45
2019-04-10T19:26:08.484Z,100062.02
2019-04-10T19:28:41.881Z,100069.99
2019-04-10T19:31:18.883Z,100070.72
2019-04-10T19:33:47.046Z,100067.67
2019-04-10T19:36:19.467Z,100061.35
2019-04-10T19:38:51.806Z,100069.60
2019-04-10T19:41:29.600Z,100074.28
2019-04-10T19:43:56.892Z,100077.19
2019-04-10T19:46:29.287Z,100071.34
2019-04-10T19:49:01.255Z,100083.86
2019-04-10T19:51:34.384Z,100085.11
2019-04-10T19:54:07.811Z,100081.67
2019-04-10T19:56:40.504Z,100085.03
2019-04-10T19:59:12.106Z,100081.30
2019-04-10T20:01:46.475Z,100084.53
2019-04-10T20:04:18.815Z,100084.87
2019-04-10T20:06:50.544Z,100093.66
2019-04-10T20:09:22.300Z,100098.30
2019-04-10T20:11:56.210Z,100098.59
2019-04-10T20:14:26.942Z,100094.52
2019-04-10T20:16:59.649Z,100095.53
2019-04-10T20:19:31.276Z,100096.20
2019-04-10T20:22:04.056Z,100106.77
2019-04-10T20:24:36.734Z,100105.75
2019-04-10T20:27:09.835Z,100103.06
2019-04-10T20:29:42.035Z,100106.66
2019-04-10T20:32:14.169Z,100110.67
2019-04-10T20:34:46.118Z,100109.42
2019-04-10T20:37:18.628Z,100105.05
2019-04-10T20:39:51.754Z,100100.35
2019-04-10T20:42:24.109Z,100108.41
2019-04-10T20:44:56.824Z,100109.32
2019-04-10T20:47:28.496Z,100103.72
2019-04-10T20:50:00.250Z,100108.52
2019-04-10T20:52:32.573Z,100109.92
2019-04-10T20:55:07.005Z,100111.41
2019-04-10T20:57:39.472Z,100108.08
2019-04-10T21:00:13.574Z,100109.41
2019-04-10T21:02:46.721Z,100120.64
2019-04-10T21:05:19.757Z,100112.90
2019-04-10T21:07:52.303Z,100114.75
2019-04-10T21:10:24.029Z,100112.20
2019-04-10T21:12:56.612Z,100106.97
2019-04-10T21:15:29.998Z,100103.55
2019-04-10T21:18:02.639Z,100111.17
2019-04-10T21:20:34.602Z,100117.34
2019-04-10T21:23:06.547Z,100121.83
2019-04-10T21:25:39.448Z,100129.75
2019-04-10T21:28:11.848Z,100132.44
2019-04-10T21:30:46.480Z,100132.20
2019-04-10T21:33:26.033Z,100127.97
2019-04-10T21:35:57.579Z,100126.77
2019-04-10T21:38:30.183Z,100125.11
2019-04-10T21:41:01.709Z,100122.22
2019-04-10T21:43:34.588Z,100124.03
2019-04-10T21:46:06.349Z,100124.73
2019-04-10T21:48:39.114Z,100128.90
2019-04-10T21:51:12.831Z,100138.21
2019-04-10T21:53:45.218Z,100144.44
2019-04-10T21:56:18.021Z,100139.80
2019-04-10T21:58:49.638Z,100137.60
2019-04-10T22:01:24.320Z,100141.92
2019-04-10T22:03:58.931Z,100146.07
2019-04-10T22:06:31.976Z,100142.07
2019-04-10T22:09:20.831Z,100144.50
2019-04-10T22:11:57.406Z,100149.98
2019-04-10T22:14:30.156Z,100145.98
2019-04-10T22:17:03.346Z,100145.91
2019-04-10T22:19:35.721Z,100151.09
2019-04-10T22:22:08.833Z,100153.58
2019-04-10T22:24:40.600Z,100156.31
2019-04-10T22:27:12.150Z,100150.51
2019-04-10T22:29:44.773Z,100148.08
2019-04-10T22:32:16.789Z,100153.86
2019-04-10T22:34:48.849Z,100155.39
2019-04-10T22:37:21.547Z,100152.86
2019-04-10T22:39:52.991Z,100147.40
2019-04-10T22:42:36.614Z,100145.34
2019-04-10T22:44:58.268Z,100152.48
2019-04-10T22:47:30.097Z,100153.64
2019-04-10T22:50:02.845Z,100152.06
2019-04-10T22:52:34.759Z,100164.72
2019-04-10T22:55:07.205Z,100164.91
2019-04-10T22:57:40.910Z,100165.68
2019-04-10T23:00:15.920Z,100166.16
2019-04-10T23:02:50.578Z,100161.81
2019-04-10T23:05:22.654Z,100165.52
2019-04-10T23:07:55.567Z,100159.56
2019-04-10T23:10:27.380Z,100163.02
2019-04-10T23:13:04.861Z,100166.20
2019-04-10T23:15:33.679Z,100172.09
2019-04-10T23:18:05.542Z,100168.16
2019-04-10T23:20:37.073Z,100165.48
2019-04-10T23:23:08.936Z,100162.21
2019-04-10T23:25:40.550Z,100168.27
2019-04-10T23:28:12.138Z,100170.80
2019-04-10T23:30:43.895Z,100167.25
2019-04-10T23:33:15.616Z,100171.23
2019-04-10T23:35:47.098Z,100167.89
2019-04-10T23:38:19.452Z,100166.56
2019-04-10T23:40:51.518Z,100164.50
2019-04-10T23:43:24.251Z,100166.44
2019-04-10T23:45:55.840Z,100152.09
2019-04-10T23:48:27.323Z,100156.05
2019-04-10T23:50:58.977Z,100153.09
2019-04-10T23:53:31.043Z,100153.45
2019-04-10T23:56:04.241Z,100159.54
2019-04-10T23:58:35.986Z,100160.33
