createdAt,value
2019-03-20T00:00:43.771Z,3.47
2019-03-20T00:03:11.825Z,3.90
2019-03-20T00:05:39.984Z,4.63
2019-03-20T00:08:07.781Z,4.47
2019-03-20T00:10:35.576Z,4.33
2019-03-20T00:13:03.470Z,3.90
2019-03-20T00:15:31.241Z,4.50
2019-03-20T00:17:59.038Z,4.10
2019-03-20T00:20:26.842Z,4.23
2019-03-20T00:22:54.671Z,4.47
2019-03-20T00:25:22.411Z,3.97
2019-03-20T00:27:50.743Z,3.93
2019-03-20T00:30:18.577Z,3.90
2019-03-20T00:32:46.463Z,4.20
2019-03-20T00:35:14.201Z,4.23
2019-03-20T00:37:42.073Z,4.10
2019-03-20T00:40:11.118Z,3.93
2019-03-20T00:42:38.871Z,4.63
2019-03-20T00:45:08.500Z,4.10
2019-03-20T00:47:36.256Z,4.40
2019-03-20T00:50:04.829Z,4.20
2019-03-20T00:52:32.573Z,4.87
2019-03-20T00:55:00.409Z,4.77
2019-03-20T00:57:28.245Z,4.67
2019-03-20T00:59:56.050Z,4.60
2019-03-20T01:02:23.850Z,4.90
2019-03-20T01:04:51.601Z,4.40
2019-03-20T01:07:19.357Z,4.37
2019-03-20T01:09:47.115Z,5.03
2019-03-20T01:12:14.891Z,4.80
2019-03-20T01:14:42.663Z,5.00
2019-03-20T01:17:10.403Z,4.17
2019-03-20T01:19:38.205Z,4.20
2019-03-20T01:22:07.604Z,4.17
2019-03-20T01:24:35.353Z,4.73
2019-03-20T01:27:03.245Z,4.47
2019-03-20T01:29:31.018Z,3.90
2019-03-20T01:31:58.778Z,4.00
2019-03-20T01:34:26.578Z,3.77
2019-03-20T01:36:54.330Z,3.43
2019-03-20T01:39:22.180Z,3.90
2019-03-20T01:41:49.992Z,3.77
2019-03-20T01:44:17.765Z,4.03
2019-03-20T01:46:45.516Z,3.97
2019-03-20T01:49:13.314Z,4.20
2019-03-20T01:51:41.038Z,3.37
2019-03-20T01:54:08.815Z,3.37
2019-03-20T01:56:36.619Z,3.40
2019-03-20T01:59:04.413Z,3.30
2019-03-20T02:01:32.185Z,4.20
2019-03-20T02:03:59.920Z,3.70
2019-03-20T02:06:27.686Z,3.77
2019-03-20T02:08:55.424Z,3.80
2019-03-20T02:11:23.224Z,3.37
2019-03-20T02:13:51.016Z,3.70
2019-03-20T02:16:18.880Z,3.80
2019-03-20T02:18:46.618Z,4.07
2019-03-20T02:21:14.406Z,3.60
2019-03-20T02:23:42.172Z,3.43
2019-03-20T02:26:09.937Z,3.80
2019-03-20T02:28:37.668Z,3.30
2019-03-20T02:31:05.540Z,3.60
2019-03-20T02:33:33.325Z,3.30
2019-03-20T02:36:01.114Z,3.70
2019-03-20T02:38:28.849Z,3.70
2019-03-20T02:40:56.616Z,4.30
2019-03-20T02:43:24.402Z,3.13
2019-03-20T02:45:52.195Z,4.13
2019-03-20T02:48:19.926Z,3.80
2019-03-20T02:50:47.706Z,3.93
2019-03-20T02:53:15.447Z,3.40
2019-03-20T02:55:43.213Z,3.33
2019-03-20T02:58:11.250Z,4.23
2019-03-20T03:00:39.405Z,4.27
2019-03-20T03:03:07.544Z,4.30
2019-03-20T03:05:35.334Z,3.70
2019-03-20T03:08:03.249Z,3.90
2019-03-20T03:10:31.260Z,4.40
2019-03-20T03:12:59.059Z,4.13
2019-03-20T03:15:26.817Z,5.00
2019-03-20T03:17:54.967Z,4.60
2019-03-20T03:20:22.731Z,4.23
2019-03-20T03:22:50.537Z,4.43
2019-03-20T03:25:18.292Z,4.07
2019-03-20T03:27:46.097Z,3.97
2019-03-20T03:30:13.996Z,3.97
2019-03-20T03:32:41.830Z,3.80
2019-03-20T03:35:15.508Z,4.10
2019-03-20T03:37:39.367Z,4.13
2019-03-20T03:40:08.101Z,4.30
2019-03-20T03:42:35.892Z,3.87
2019-03-20T03:45:04.808Z,3.60
2019-03-20T03:47:32.686Z,3.87
2019-03-20T03:50:00.599Z,4.00
2019-03-20T03:52:28.516Z,3.83
2019-03-20T03:54:56.267Z,3.80
2019-03-20T03:57:24.446Z,4.30
2019-03-20T03:59:52.209Z,4.50
2019-03-20T04:02:20.269Z,4.50
2019-03-20T04:04:48.004Z,5.20
2019-03-20T04:07:15.774Z,3.97
2019-03-20T04:09:43.583Z,4.30
2019-03-20T04:12:11.454Z,3.90
2019-03-20T04:14:39.254Z,4.10
2019-03-20T04:17:23.673Z,4.23
2019-03-20T04:19:51.486Z,4.20
2019-03-20T04:22:19.373Z,4.47
2019-03-20T04:24:47.107Z,4.30
2019-03-20T04:27:15.015Z,3.97
2019-03-20T04:29:42.741Z,4.53
2019-03-20T04:32:10.509Z,4.73
2019-03-20T04:34:38.261Z,4.60
2019-03-20T04:37:06.069Z,4.40
2019-03-20T04:39:33.842Z,4.53
2019-03-20T04:42:02.381Z,4.40
2019-03-20T04:44:30.213Z,4.43
2019-03-20T04:46:57.966Z,4.10
2019-03-20T04:49:25.748Z,4.37
2019-03-20T04:51:53.484Z,4.20
2019-03-20T04:54:21.258Z,4.63
2019-03-20T04:56:48.997Z,4.83
2019-03-20T04:59:16.774Z,3.80
2019-03-20T05:01:44.558Z,4.30
2019-03-20T05:04:12.373Z,4.40
2019-03-20T05:06:40.125Z,4.53
2019-03-20T05:09:07.940Z,4.30
2019-03-20T05:11:35.709Z,4.53
2019-03-20T05:14:03.496Z,4.10
2019-03-20T05:16:31.278Z,4.43
2019-03-20T05:18:59.076Z,3.97
2019-03-20T05:21:26.881Z,4.30
2019-03-20T05:23:54.662Z,4.00
2019-03-20T05:26:22.425Z,4.33
2019-03-20T05:28:50.222Z,4.63
2019-03-20T05:31:17.972Z,4.30
2019-03-20T05:33:45.791Z,4.50
2019-03-20T05:36:13.750Z,4.10
2019-03-20T05:38:41.555Z,4.30
2019-03-20T05:41:09.428Z,4.00
2019-03-20T05:43:37.258Z,3.83
2019-03-20T05:46:05.054Z,4.70
2019-03-20T05:48:32.934Z,4.33
2019-03-20T05:51:02.968Z,4.17
2019-03-20T05:53:30.924Z,4.10
2019-03-20T05:55:58.691Z,4.53
2019-03-20T05:58:26.427Z,4.17
2019-03-20T06:00:54.264Z,3.90
2019-03-20T06:03:22.094Z,4.60
2019-03-20T06:05:49.911Z,4.27
2019-03-20T06:08:17.657Z,4.33
2019-03-20T06:10:45.442Z,4.70
2019-03-20T06:13:13.209Z,4.20
2019-03-20T06:15:41.006Z,3.93
2019-03-20T06:18:10.825Z,4.47
2019-03-20T06:20:38.622Z,3.87
2019-03-20T06:23:06.661Z,4.00
2019-03-20T06:25:34.463Z,4.60
2019-03-20T06:28:02.226Z,4.27
2019-03-20T06:30:30.003Z,4.63
2019-03-20T06:32:59.781Z,4.67
2019-03-20T06:35:27.445Z,4.30
2019-03-20T06:37:55.270Z,3.93
2019-03-20T06:40:23.098Z,3.47
2019-03-20T06:42:50.975Z,3.93
2019-03-20T06:45:18.731Z,3.93
2019-03-20T06:47:46.480Z,4.00
2019-03-20T06:50:14.530Z,3.97
2019-03-20T06:52:42.339Z,3.90
2019-03-20T06:55:10.293Z,4.10
2019-03-20T06:57:38.075Z,4.30
2019-03-20T07:01:01.309Z,4.30
2019-03-20T07:03:47.631Z,3.83
2019-03-20T07:06:42.723Z,4.00
2019-03-20T07:09:40.368Z,4.10
2019-03-20T07:12:08.143Z,3.80
2019-03-20T07:14:35.966Z,3.93
2019-03-20T07:17:03.773Z,3.90
2019-03-20T07:19:31.591Z,3.73
2019-03-20T07:21:59.414Z,4.27
2019-03-20T07:24:27.270Z,4.00
2019-03-20T07:26:55.102Z,4.07
2019-03-20T07:29:22.953Z,4.00
2019-03-20T07:31:50.797Z,3.70
2019-03-20T07:34:21.082Z,3.83
2019-03-20T07:36:49.119Z,4.00
2019-03-20T07:39:16.857Z,3.57
2019-03-20T07:41:44.664Z,3.90
2019-03-20T07:44:12.441Z,3.50
2019-03-20T07:46:40.242Z,3.63
2019-03-20T07:49:08.114Z,3.90
2019-03-20T07:51:35.956Z,4.03
2019-03-20T07:54:03.815Z,4.00
2019-03-20T07:56:31.588Z,3.77
2019-03-20T07:58:59.466Z,3.83
2019-03-20T08:01:27.256Z,3.90
2019-03-20T08:03:55.036Z,4.10
2019-03-20T08:06:22.794Z,3.80
2019-03-20T08:08:50.656Z,3.60
2019-03-20T08:11:19.934Z,3.23
2019-03-20T08:13:47.772Z,3.40
2019-03-20T08:16:15.550Z,3.60
2019-03-20T08:18:43.369Z,4.07
2019-03-20T08:21:11.432Z,3.53
2019-03-20T08:23:39.246Z,3.90
2019-03-20T08:26:07.809Z,3.23
2019-03-20T08:28:35.565Z,4.20
2019-03-20T08:31:03.402Z,3.27
2019-03-20T08:33:31.145Z,3.50
2019-03-20T08:35:58.915Z,4.07
2019-03-20T08:38:26.710Z,3.50
2019-03-20T08:40:54.754Z,3.10
2019-03-20T08:43:22.614Z,3.33
2019-03-20T08:45:50.386Z,3.03
2019-03-20T08:48:18.185Z,3.57
2019-03-20T08:50:45.953Z,3.30
2019-03-20T08:53:13.723Z,3.37
2019-03-20T08:55:41.525Z,3.00
2019-03-20T08:58:09.318Z,3.23
2019-03-20T09:00:37.141Z,3.20
2019-03-20T09:03:04.929Z,2.60
2019-03-20T09:05:32.759Z,2.77
2019-03-20T09:08:00.553Z,2.70
2019-03-20T09:10:28.330Z,2.93
2019-03-20T09:12:56.117Z,3.10
2019-03-20T09:15:23.908Z,3.50
2019-03-20T09:17:51.704Z,3.03
2019-03-20T09:20:19.503Z,3.00
2019-03-20T09:22:47.274Z,2.93
2019-03-20T09:25:16.450Z,3.20
2019-03-20T09:27:44.244Z,3.63
2019-03-20T09:30:15.970Z,3.33
2019-03-20T09:32:43.738Z,3.20
2019-03-20T09:35:11.598Z,3.07
2019-03-20T09:37:39.377Z,2.30
2019-03-20T09:40:09.453Z,2.47
2019-03-20T09:42:37.224Z,3.07
2019-03-20T09:45:06.706Z,2.80
2019-03-20T09:47:34.458Z,2.43
2019-03-20T09:50:02.274Z,2.90
2019-03-20T09:52:30.052Z,2.90
2019-03-20T09:54:58.119Z,2.70
2019-03-20T09:57:25.854Z,2.53
2019-03-20T09:59:53.655Z,2.85
2019-03-20T10:02:21.740Z,3.55
2019-03-20T10:04:49.526Z,3.12
2019-03-20T10:07:17.315Z,2.85
2019-03-20T10:09:45.212Z,3.00
2019-03-20T10:12:13.054Z,3.00
2019-03-20T10:14:40.884Z,2.95
2019-03-20T10:17:10.861Z,2.80
2019-03-20T10:19:38.641Z,2.90
2019-03-20T10:22:06.421Z,3.40
2019-03-20T10:24:36.017Z,3.58
2019-03-20T10:27:03.836Z,4.55
2019-03-20T10:29:31.721Z,3.27
2019-03-20T10:31:59.515Z,3.02
2019-03-20T10:34:27.277Z,3.02
2019-03-20T10:36:55.048Z,3.05
2019-03-20T10:39:22.825Z,2.75
2019-03-20T10:41:50.631Z,2.62
2019-03-20T10:44:18.419Z,2.65
2019-03-20T10:46:46.197Z,2.55
2019-03-20T10:49:13.973Z,3.10
2019-03-20T10:51:41.795Z,3.40
2019-03-20T10:54:09.566Z,3.10
2019-03-20T10:56:37.362Z,3.00
2019-03-20T10:59:05.941Z,3.40
2019-03-20T11:01:42.143Z,3.20
2019-03-20T11:04:03.413Z,3.50
2019-03-20T11:06:32.221Z,4.20
2019-03-20T11:09:00.011Z,3.80
2019-03-20T11:11:27.847Z,3.70
2019-03-20T11:13:55.594Z,4.33
2019-03-20T11:16:23.672Z,3.90
2019-03-20T11:18:51.548Z,3.90
2019-03-20T11:21:22.216Z,3.27
2019-03-20T11:23:49.922Z,3.97
2019-03-20T11:26:17.719Z,3.30
2019-03-20T11:28:45.542Z,3.90
2019-03-20T11:31:13.385Z,4.20
2019-03-20T11:33:41.250Z,2.80
2019-03-20T11:36:09.076Z,2.75
2019-03-20T11:38:36.872Z,2.55
2019-03-20T11:41:04.731Z,3.40
2019-03-20T11:43:32.497Z,3.17
2019-03-20T11:46:00.259Z,2.70
2019-03-20T11:48:28.106Z,2.42
2019-03-20T11:50:55.842Z,3.02
2019-03-20T11:53:23.588Z,2.92
2019-03-20T11:55:51.398Z,3.20
2019-03-20T11:58:19.260Z,2.85
2019-03-20T12:00:47.106Z,3.80
2019-03-20T12:03:15.005Z,2.92
2019-03-20T12:05:42.740Z,3.75
2019-03-20T12:08:10.531Z,3.40
2019-03-20T12:10:38.292Z,3.30
2019-03-20T12:13:06.083Z,3.35
2019-03-20T12:15:33.845Z,3.30
2019-03-20T12:18:01.651Z,3.67
2019-03-20T12:20:29.459Z,3.25
2019-03-20T12:22:57.243Z,3.42
2019-03-20T12:25:28.325Z,4.40
2019-03-20T12:27:56.311Z,3.35
2019-03-20T12:30:26.361Z,3.40
2019-03-20T12:32:54.188Z,3.55
2019-03-20T12:35:22.323Z,4.30
2019-03-20T12:37:50.227Z,3.27
2019-03-20T12:40:23.587Z,3.80
2019-03-20T12:42:53.049Z,3.35
2019-03-20T12:45:23.617Z,3.00
2019-03-20T12:47:51.719Z,3.05
2019-03-20T12:50:19.541Z,2.90
2019-03-20T12:52:47.326Z,4.03
2019-03-20T12:55:15.986Z,3.87
2019-03-20T12:57:43.743Z,3.85
2019-03-20T13:00:17.792Z,3.52
2019-03-20T13:02:45.572Z,3.67
2019-03-20T13:05:14.229Z,4.60
2019-03-20T13:07:42.085Z,5.17
2019-03-20T13:10:12.724Z,3.65
2019-03-20T13:12:41.528Z,4.35
2019-03-20T13:15:17.973Z,4.80
2019-03-20T13:17:46.091Z,3.50
2019-03-20T13:20:13.957Z,4.03
2019-03-20T13:22:41.894Z,3.90
2019-03-20T13:25:11.032Z,4.08
2019-03-20T13:27:38.846Z,4.20
2019-03-20T13:30:20.478Z,4.22
2019-03-20T13:32:47.424Z,5.08
2019-03-20T13:35:15.324Z,5.33
2019-03-20T13:37:43.106Z,5.37
2019-03-20T13:40:14.692Z,5.55
2019-03-20T13:42:40.784Z,6.20
2019-03-20T13:45:11.984Z,6.10
2019-03-20T13:47:39.779Z,6.62
2019-03-20T13:50:09.692Z,5.10
2019-03-20T13:52:37.460Z,5.37
2019-03-20T13:55:05.699Z,6.00
2019-03-20T13:57:33.507Z,5.60
2019-03-20T14:00:01.319Z,7.55
2019-03-20T14:02:29.139Z,5.67
2019-03-20T14:04:56.889Z,5.70
2019-03-20T14:07:24.648Z,6.42
2019-03-20T14:09:52.447Z,6.75
2019-03-20T14:12:20.183Z,6.78
2019-03-20T14:14:48.026Z,7.55
2019-03-20T14:17:15.829Z,7.28
2019-03-20T14:19:43.601Z,7.05
2019-03-20T14:22:11.381Z,8.23
2019-03-20T14:24:39.147Z,7.50
2019-03-20T14:27:06.926Z,7.30
2019-03-20T14:29:35.490Z,8.10
2019-03-20T14:32:03.668Z,8.20
2019-03-20T14:34:31.436Z,8.98
2019-03-20T14:36:59.209Z,8.50
2019-03-20T14:39:26.957Z,8.20
2019-03-20T14:41:54.735Z,9.53
2019-03-20T14:44:22.509Z,9.20
2019-03-20T14:46:50.285Z,10.10
2019-03-20T14:49:18.037Z,10.20
2019-03-20T14:51:45.812Z,9.37
2019-03-20T14:54:14.959Z,10.03
2019-03-20T14:56:42.761Z,10.13
2019-03-20T14:59:10.500Z,10.87
2019-03-20T15:01:38.375Z,8.40
2019-03-20T15:04:06.145Z,12.13
2019-03-20T15:06:33.985Z,10.97
2019-03-20T15:09:01.761Z,11.73
2019-03-20T15:11:29.539Z,10.70
2019-03-20T15:13:59.578Z,10.03
2019-03-20T15:16:27.344Z,11.67
2019-03-20T15:18:55.115Z,11.50
2019-03-20T15:21:22.881Z,10.93
2019-03-20T15:23:50.680Z,10.83
2019-03-20T15:26:18.736Z,12.10
2019-03-20T15:28:46.511Z,12.20
2019-03-20T15:31:14.311Z,11.93
2019-03-20T15:33:42.079Z,11.00
2019-03-20T15:36:10.511Z,11.17
2019-03-20T15:38:38.476Z,13.10
2019-03-20T15:41:06.231Z,11.73
2019-03-20T15:43:34.014Z,12.17
2019-03-20T15:46:01.799Z,12.40
2019-03-20T15:48:29.556Z,12.30
2019-03-20T15:50:57.316Z,12.03
2019-03-20T15:53:25.075Z,12.90
2019-03-20T15:55:52.812Z,14.00
2019-03-20T15:58:20.587Z,13.40
2019-03-20T16:00:48.359Z,13.07
2019-03-20T16:03:16.877Z,12.87
2019-03-20T16:05:44.643Z,14.00
2019-03-20T16:08:12.424Z,14.97
2019-03-20T16:10:40.212Z,13.33
2019-03-20T16:13:08.037Z,12.73
2019-03-20T16:15:35.789Z,13.70
2019-03-20T16:18:03.689Z,13.70
2019-03-20T16:20:31.489Z,14.63
2019-03-20T16:22:59.288Z,13.70
2019-03-20T16:25:27.060Z,13.57
2019-03-20T16:27:54.806Z,13.77
2019-03-20T16:30:22.617Z,14.07
2019-03-20T16:32:50.414Z,13.13
2019-03-20T16:35:18.155Z,13.33
2019-03-20T16:37:45.899Z,14.53
2019-03-20T16:40:16.673Z,14.13
2019-03-20T16:42:44.419Z,13.63
2019-03-20T16:45:15.965Z,12.63
2019-03-20T16:47:43.815Z,13.53
2019-03-20T16:50:12.587Z,14.63
2019-03-20T16:52:40.367Z,14.47
2019-03-20T16:55:09.365Z,14.87
2019-03-20T16:57:37.145Z,14.43
2019-03-20T17:00:06.909Z,15.10
2019-03-20T17:02:34.681Z,14.70
2019-03-20T17:05:02.736Z,15.17
2019-03-20T17:07:30.491Z,15.33
2019-03-20T17:09:58.306Z,14.97
2019-03-20T17:12:26.126Z,15.47
2019-03-20T17:14:53.916Z,14.77
2019-03-20T17:17:21.788Z,14.93
2019-03-20T17:19:50.264Z,15.63
2019-03-20T17:22:18.052Z,15.63
2019-03-20T17:24:45.823Z,14.57
2019-03-20T17:27:13.588Z,14.67
2019-03-20T17:29:41.350Z,15.50
2019-03-20T17:32:09.178Z,14.53
2019-03-20T17:34:36.958Z,14.93
2019-03-20T17:37:04.732Z,14.40
2019-03-20T17:39:32.484Z,15.43
2019-03-20T17:42:00.260Z,14.83
2019-03-20T17:44:28.070Z,15.50
2019-03-20T17:46:55.830Z,15.17
2019-03-20T17:49:23.680Z,16.37
2019-03-20T17:51:51.578Z,16.40
2019-03-20T17:54:19.308Z,16.33
2019-03-20T17:56:50.168Z,14.73
2019-03-20T17:59:17.752Z,16.20
2019-03-20T18:01:45.617Z,15.23
2019-03-20T18:04:13.397Z,14.97
2019-03-20T18:06:41.210Z,16.40
2019-03-20T18:09:09.160Z,15.93
2019-03-20T18:11:46.836Z,15.07
2019-03-20T18:14:06.694Z,15.03
2019-03-20T18:16:34.519Z,15.23
2019-03-20T18:19:02.324Z,16.60
2019-03-20T18:21:30.107Z,17.33
2019-03-20T18:23:57.835Z,16.47
2019-03-20T18:26:25.618Z,16.23
2019-03-20T18:28:53.387Z,15.87
2019-03-20T18:31:21.215Z,16.47
2019-03-20T18:33:48.967Z,17.67
2019-03-20T18:36:16.768Z,16.43
2019-03-20T18:38:44.558Z,15.77
2019-03-20T18:41:12.405Z,15.37
2019-03-20T18:43:40.160Z,15.03
2019-03-20T18:46:07.931Z,14.67
2019-03-20T18:48:36.252Z,17.20
2019-03-20T18:51:04.273Z,17.43
2019-03-20T18:53:32.123Z,16.17
2019-03-20T18:55:59.998Z,15.77
2019-03-20T18:58:27.824Z,15.60
2019-03-20T19:00:55.658Z,16.70
2019-03-20T19:03:23.553Z,16.00
2019-03-20T19:05:56.680Z,16.43
2019-03-20T19:08:24.611Z,16.80
2019-03-20T19:10:52.454Z,16.17
2019-03-20T19:13:20.374Z,18.83
2019-03-20T19:15:48.135Z,18.23
2019-03-20T19:18:15.970Z,18.47
2019-03-20T19:20:43.743Z,19.60
2019-03-20T19:23:11.510Z,18.57
2019-03-20T19:25:39.288Z,18.43
2019-03-20T19:28:07.100Z,17.37
2019-03-20T19:30:35.003Z,19.00
2019-03-20T19:33:03.039Z,19.47
2019-03-20T19:35:30.802Z,18.33
2019-03-20T19:37:58.606Z,19.47
2019-03-20T19:40:26.443Z,18.13
2019-03-20T19:42:54.283Z,18.47
2019-03-20T19:45:22.051Z,17.60
2019-03-20T19:47:49.850Z,17.50
2019-03-20T19:50:17.642Z,18.10
2019-03-20T19:52:45.645Z,18.43
2019-03-20T19:55:13.508Z,18.67
2019-03-20T19:57:41.313Z,18.27
2019-03-20T20:00:12.620Z,18.17
2019-03-20T20:02:40.603Z,18.93
2019-03-20T20:05:15.605Z,19.40
2019-03-20T20:07:38.621Z,19.10
2019-03-20T20:10:07.398Z,18.47
2019-03-20T20:12:35.151Z,18.30
2019-03-20T20:15:03.451Z,19.00
2019-03-20T20:17:31.200Z,18.73
2019-03-20T20:19:58.979Z,19.13
2019-03-20T20:22:26.772Z,18.07
2019-03-20T20:24:54.599Z,18.53
2019-03-20T20:27:22.424Z,18.87
2019-03-20T20:29:50.337Z,17.97
2019-03-20T20:32:18.898Z,18.33
2019-03-20T20:34:46.799Z,19.70
2019-03-20T20:37:14.707Z,19.17
2019-03-20T20:39:42.497Z,17.80
2019-03-20T20:42:10.334Z,17.97
2019-03-20T20:44:38.122Z,18.87
2019-03-20T20:47:06.174Z,20.03
2019-03-20T20:49:33.992Z,18.30
2019-03-20T20:52:02.826Z,18.03
2019-03-20T20:54:30.613Z,19.03
2019-03-20T20:56:58.423Z,17.90
2019-03-20T20:59:26.245Z,17.10
2019-03-20T21:01:54.059Z,18.07
2019-03-20T21:04:21.953Z,17.73
2019-03-20T21:06:49.840Z,26.00
2019-03-20T21:09:17.637Z,18.70
2019-03-20T21:11:45.461Z,18.40
2019-03-20T21:14:13.258Z,18.90
2019-03-20T21:16:42.753Z,19.20
2019-03-20T21:19:31.765Z,18.87
2019-03-20T21:22:49.327Z,18.67
2019-03-20T21:25:21.940Z,19.33
2019-03-20T21:29:06.369Z,18.33
2019-03-20T21:31:42.869Z,18.23
2019-03-20T21:35:20.461Z,17.77
2019-03-20T21:38:05.762Z,17.63
2019-03-20T21:41:33.992Z,18.83
2019-03-20T21:44:54.566Z,17.93
2019-03-20T21:47:33.939Z,16.87
2019-03-20T21:51:20.887Z,16.77
2019-03-20T21:54:58.540Z,17.30
2019-03-20T21:58:24.593Z,15.73
2019-03-20T22:01:46.596Z,17.97
2019-03-20T22:04:15.286Z,16.73
2019-03-20T22:07:12.107Z,16.73
2019-03-20T22:10:47.517Z,17.13
2019-03-20T22:13:45.658Z,16.20
2019-03-20T22:17:27.845Z,17.53
2019-03-20T22:20:30.835Z,16.53
2019-03-20T22:23:55.775Z,17.03
2019-03-20T22:27:03.290Z,15.83
2019-03-20T22:29:31.878Z,15.57
2019-03-20T22:33:08.653Z,15.93
2019-03-20T22:36:04.166Z,16.20
2019-03-20T22:39:40.967Z,15.70
2019-03-20T22:42:22.758Z,15.73
2019-03-20T22:45:44.973Z,15.47
2019-03-20T22:48:55.379Z,15.63
2019-03-20T22:51:58.674Z,15.83
2019-03-20T22:55:14.505Z,16.60
2019-03-20T22:58:40.419Z,15.20
2019-03-20T23:01:10.230Z,15.57
2019-03-20T23:03:47.507Z,15.83
2019-03-20T23:06:16.069Z,16.80
2019-03-20T23:08:44.673Z,15.93
2019-03-20T23:11:13.237Z,17.40
2019-03-20T23:13:42.018Z,17.17
2019-03-20T23:16:12.421Z,16.23
2019-03-20T23:18:40.991Z,16.97
2019-03-20T23:21:09.577Z,15.70
2019-03-20T23:23:39.845Z,17.07
2019-03-20T23:26:08.695Z,17.37
2019-03-20T23:28:37.232Z,16.63
2019-03-20T23:31:05.804Z,16.53
2019-03-20T23:33:34.344Z,16.27
2019-03-20T23:36:03.070Z,17.27
2019-03-20T23:38:31.646Z,16.80
2019-03-20T23:41:00.216Z,16.00
2019-03-20T23:43:28.778Z,16.07
2019-03-20T23:45:57.323Z,16.17
2019-03-20T23:48:43.932Z,15.73
2019-03-20T23:51:15.496Z,15.77
2019-03-20T23:53:48.291Z,15.97
2019-03-20T23:56:16.873Z,15.77
2019-03-20T23:58:45.408Z,15.80
