createdAt,value
2019-04-07T00:01:02.356Z,79.40
2019-04-07T00:03:31.078Z,79.43
2019-04-07T00:06:00.077Z,79.43
2019-04-07T00:08:28.669Z,79.46
2019-04-07T00:10:57.864Z,79.50
2019-04-07T00:13:27.182Z,79.53
2019-04-07T00:15:55.878Z,79.60
2019-04-07T00:18:24.403Z,79.69
2019-04-07T00:20:53.000Z,79.83
2019-04-07T00:23:21.680Z,79.90
2019-04-07T00:25:50.931Z,79.99
2019-04-07T00:28:19.767Z,80.03
2019-04-07T00:30:48.892Z,80.08
2019-04-07T00:33:18.157Z,80.15
2019-04-07T00:35:47.263Z,80.20
2019-04-07T00:38:16.153Z,80.24
2019-04-07T00:40:44.976Z,80.29
2019-04-07T00:43:13.756Z,80.30
2019-04-07T00:45:42.724Z,80.38
2019-04-07T00:48:11.249Z,80.46
2019-04-07T00:50:40.580Z,80.51
2019-04-07T00:53:09.865Z,80.57
2019-04-07T00:55:38.580Z,80.68
2019-04-07T00:58:07.382Z,80.73
2019-04-07T01:00:37.811Z,80.75
2019-04-07T01:03:06.427Z,80.82
2019-04-07T01:05:38.550Z,80.80
2019-04-07T01:08:05.411Z,80.91
2019-04-07T01:10:33.988Z,80.99
2019-04-07T01:13:02.704Z,81.05
2019-04-07T01:15:31.678Z,81.10
2019-04-07T01:18:01.120Z,81.20
2019-04-07T01:20:29.866Z,81.30
2019-04-07T01:22:58.761Z,81.44
2019-04-07T01:25:27.337Z,81.56
2019-04-07T01:27:56.582Z,81.65
2019-04-07T01:30:26.079Z,81.70
2019-04-07T01:32:54.812Z,81.96
2019-04-07T01:35:23.415Z,82.02
2019-04-07T01:37:52.009Z,82.01
2019-04-07T01:40:21.032Z,81.97
2019-04-07T01:42:52.177Z,81.96
2019-04-07T01:45:39.254Z,81.97
2019-04-07T01:48:09.475Z,81.94
2019-04-07T01:50:45.968Z,81.88
2019-04-07T01:53:22.906Z,81.82
2019-04-07T01:56:00.236Z,81.76
2019-04-07T01:58:33.095Z,81.74
2019-04-07T02:01:06.552Z,81.79
2019-04-07T02:03:37.389Z,81.82
2019-04-07T02:06:16.637Z,81.87
2019-04-07T02:08:47.470Z,81.87
2019-04-07T02:11:27.463Z,81.89
2019-04-07T02:13:58.377Z,81.88
2019-04-07T02:16:31.795Z,81.94
2019-04-07T02:19:17.419Z,81.93
2019-04-07T02:21:51.529Z,81.96
2019-04-07T02:24:21.918Z,82.04
2019-04-07T02:26:52.263Z,82.07
2019-04-07T02:29:40.064Z,82.12
2019-04-07T02:32:17.301Z,82.18
2019-04-07T02:35:04.195Z,82.18
2019-04-07T02:37:49.991Z,82.23
2019-04-07T02:40:23.445Z,82.26
2019-04-07T02:42:54.408Z,82.24
2019-04-07T02:45:25.014Z,82.27
2019-04-07T02:48:11.434Z,82.29
2019-04-07T02:50:57.485Z,82.34
2019-04-07T02:53:43.656Z,82.41
2019-04-07T02:56:13.958Z,82.46
2019-04-07T02:58:44.418Z,82.47
2019-04-07T03:01:18.026Z,82.51
2019-04-07T03:04:00.178Z,82.57
2019-04-07T03:06:39.326Z,82.59
2019-04-07T03:09:03.492Z,82.61
2019-04-07T03:11:52.679Z,82.65
2019-04-07T03:14:26.349Z,82.66
2019-04-07T03:17:13.916Z,82.71
2019-04-07T03:19:47.275Z,82.79
2019-04-07T03:22:33.914Z,82.79
2019-04-07T03:25:16.204Z,82.85
2019-04-07T03:28:02.926Z,82.90
2019-04-07T03:30:35.557Z,82.95
2019-04-07T03:33:22.664Z,82.97
2019-04-07T03:35:56.791Z,83.02
2019-04-07T03:38:43.021Z,83.03
2019-04-07T03:41:13.552Z,83.10
2019-04-07T03:43:57.080Z,83.13
2019-04-07T03:46:29.968Z,83.17
2019-04-07T03:49:19.994Z,83.27
2019-04-07T03:51:53.263Z,83.29
2019-04-07T03:54:26.662Z,83.37
2019-04-07T03:56:59.323Z,83.40
2019-04-07T03:59:44.911Z,83.44
2019-04-07T04:02:21.627Z,83.53
2019-04-07T04:04:58.354Z,83.56
2019-04-07T04:07:38.645Z,83.54
2019-04-07T04:10:15.818Z,83.60
2019-04-07T04:12:49.890Z,83.64
2019-04-07T04:15:21.058Z,83.60
2019-04-07T04:17:49.733Z,83.68
2019-04-07T04:20:18.326Z,83.76
2019-04-07T04:22:46.913Z,83.85
2019-04-07T04:25:15.706Z,83.85
2019-04-07T04:27:44.323Z,83.92
2019-04-07T04:30:13.467Z,83.99
2019-04-07T04:32:42.088Z,84.08
2019-04-07T04:35:11.204Z,84.11
2019-04-07T04:37:47.553Z,84.18
2019-04-07T04:40:10.824Z,84.23
2019-04-07T04:42:39.372Z,84.28
2019-04-07T04:45:10.397Z,84.28
2019-04-07T04:47:39.398Z,84.38
2019-04-07T04:50:09.870Z,84.44
2019-04-07T04:52:39.156Z,84.45
2019-04-07T04:55:09.145Z,84.44
2019-04-07T04:57:37.837Z,84.46
2019-04-07T05:00:10.378Z,84.45
2019-04-07T05:02:39.440Z,84.46
2019-04-07T05:05:09.545Z,84.49
2019-04-07T05:07:49.970Z,84.52
2019-04-07T05:10:10.218Z,84.62
2019-04-07T05:12:39.118Z,84.69
2019-04-07T05:15:08.802Z,84.67
2019-04-07T05:17:38.052Z,84.67
2019-04-07T05:20:07.994Z,84.73
2019-04-07T05:22:36.989Z,84.69
2019-04-07T05:25:07.077Z,84.69
2019-04-07T05:27:35.898Z,84.66
2019-04-07T05:30:07.741Z,84.65
2019-04-07T05:32:36.817Z,84.66
2019-04-07T05:35:08.805Z,84.58
2019-04-07T05:37:37.506Z,84.50
2019-04-07T05:40:06.599Z,84.47
2019-04-07T05:42:35.481Z,84.43
2019-04-07T05:45:06.519Z,84.36
2019-04-07T05:47:35.205Z,84.32
2019-04-07T05:50:05.281Z,84.28
2019-04-07T05:52:39.294Z,84.19
2019-04-07T05:55:06.399Z,84.16
2019-04-07T05:57:37.797Z,84.03
2019-04-07T06:00:15.631Z,83.93
2019-04-07T06:02:44.094Z,83.84
2019-04-07T06:05:13.169Z,83.70
2019-04-07T06:07:42.550Z,83.54
2019-04-07T06:10:11.969Z,83.39
2019-04-07T06:12:43.927Z,83.27
2019-04-07T06:15:11.893Z,83.12
2019-04-07T06:17:41.082Z,82.96
2019-04-07T06:20:14.253Z,82.80
2019-04-07T06:22:40.526Z,82.63
2019-04-07T06:25:09.850Z,82.41
2019-04-07T06:27:38.487Z,82.22
2019-04-07T06:30:09.677Z,81.95
2019-04-07T06:32:39.495Z,81.69
2019-04-07T06:35:12.312Z,81.45
2019-04-07T06:37:40.618Z,81.18
2019-04-07T06:40:10.055Z,80.88
2019-04-07T06:42:38.890Z,80.56
2019-04-07T06:45:10.955Z,80.27
2019-04-07T06:47:43.336Z,80.00
2019-04-07T06:50:16.889Z,79.73
2019-04-07T06:52:58.970Z,79.43
2019-04-07T06:55:46.142Z,79.05
2019-04-07T06:58:21.819Z,78.50
2019-04-07T07:01:07.792Z,77.45
2019-04-07T07:03:47.601Z,77.43
2019-04-07T07:06:34.117Z,77.14
2019-04-07T07:09:04.415Z,76.75
2019-04-07T07:11:43.044Z,76.44
2019-04-07T07:14:14.418Z,76.06
2019-04-07T07:16:54.456Z,75.48
2019-04-07T07:19:41.218Z,75.02
2019-04-07T07:22:16.137Z,74.16
2019-04-07T07:24:46.751Z,74.22
2019-04-07T07:27:15.392Z,73.89
2019-04-07T07:29:46.019Z,73.57
2019-04-07T07:32:14.825Z,73.34
2019-04-07T07:34:43.539Z,72.90
2019-04-07T07:37:13.316Z,72.53
2019-04-07T07:39:44.518Z,72.19
2019-04-07T07:42:12.298Z,71.94
2019-04-07T07:44:41.736Z,71.51
2019-04-07T07:47:10.402Z,71.02
2019-04-07T07:49:40.301Z,70.60
2019-04-07T07:52:10.403Z,70.03
2019-04-07T07:54:38.932Z,69.59
2019-04-07T07:57:07.996Z,69.21
2019-04-07T07:59:38.736Z,68.94
2019-04-07T08:02:07.590Z,68.52
2019-04-07T08:04:36.625Z,67.95
2019-04-07T08:07:05.483Z,67.38
2019-04-07T08:09:34.194Z,66.95
2019-04-07T08:12:03.579Z,66.48
2019-04-07T08:14:32.523Z,65.95
2019-04-07T08:17:03.353Z,65.48
2019-04-07T08:19:31.820Z,65.08
2019-04-07T08:22:01.711Z,64.57
2019-04-07T08:24:32.738Z,63.94
2019-04-07T08:27:01.293Z,63.03
2019-04-07T08:29:30.143Z,62.64
2019-04-07T08:32:02.096Z,61.72
2019-04-07T08:34:32.843Z,61.00
2019-04-07T08:37:03.718Z,60.02
2019-04-07T08:39:36.051Z,59.71
2019-04-07T08:42:09.630Z,59.29
2019-04-07T08:44:34.489Z,58.54
2019-04-07T08:47:03.035Z,57.51
2019-04-07T08:49:33.389Z,57.48
2019-04-07T08:52:07.295Z,57.24
2019-04-07T08:54:32.909Z,56.75
2019-04-07T08:57:01.865Z,56.60
2019-04-07T08:59:31.346Z,56.61
2019-04-07T09:02:00.197Z,55.87
2019-04-07T09:04:29.431Z,55.45
2019-04-07T09:07:00.731Z,55.02
2019-04-07T09:09:34.117Z,54.88
2019-04-07T09:11:59.295Z,54.81
2019-04-07T09:14:28.410Z,54.30
2019-04-07T09:17:13.695Z,53.78
2019-04-07T09:19:49.813Z,53.28
2019-04-07T09:22:30.684Z,52.98
2019-04-07T09:25:09.794Z,52.85
2019-04-07T09:27:43.221Z,52.31
2019-04-07T09:30:15.297Z,52.33
2019-04-07T09:32:44.904Z,51.51
2019-04-07T09:35:26.344Z,50.84
2019-04-07T09:38:03.107Z,51.16
2019-04-07T09:40:48.200Z,50.83
2019-04-07T09:43:33.677Z,50.76
2019-04-07T09:46:21.819Z,50.35
2019-04-07T09:48:52.867Z,49.63
2019-04-07T09:51:26.551Z,49.44
2019-04-07T09:53:57.494Z,49.31
2019-04-07T09:56:45.053Z,48.33
2019-04-07T09:59:31.889Z,48.41
2019-04-07T10:02:18.535Z,47.27
2019-04-07T10:05:01.316Z,46.52
2019-04-07T10:07:34.826Z,45.54
2019-04-07T10:10:12.949Z,44.09
2019-04-07T10:12:57.641Z,44.49
2019-04-07T10:15:46.404Z,43.35
2019-04-07T10:18:16.809Z,42.98
2019-04-07T10:20:50.318Z,42.67
2019-04-07T10:23:24.168Z,42.37
2019-04-07T10:26:07.349Z,42.43
2019-04-07T10:28:40.081Z,42.06
2019-04-07T10:31:12.546Z,41.79
2019-04-07T10:33:42.775Z,40.47
2019-04-07T10:36:15.935Z,40.43
2019-04-07T10:38:57.912Z,40.57
2019-04-07T10:41:31.215Z,40.21
2019-04-07T10:44:01.670Z,39.98
2019-04-07T10:46:41.269Z,39.25
2019-04-07T10:49:11.394Z,38.88
2019-04-07T10:51:51.275Z,38.53
2019-04-07T10:54:38.170Z,38.77
2019-04-07T10:57:12.202Z,38.54
2019-04-07T10:59:49.226Z,37.52
2019-04-07T11:02:26.081Z,36.53
2019-04-07T11:04:59.207Z,36.84
2019-04-07T11:07:29.336Z,37.22
2019-04-07T11:10:12.675Z,36.63
2019-04-07T11:12:52.447Z,36.65
2019-04-07T11:15:35.141Z,36.45
2019-04-07T11:18:20.708Z,36.07
2019-04-07T11:20:51.059Z,36.08
2019-04-07T11:23:29.817Z,35.10
2019-04-07T11:26:16.797Z,34.96
2019-04-07T11:28:56.777Z,34.81
2019-04-07T11:31:30.968Z,34.93
2019-04-07T11:34:01.277Z,35.10
2019-04-07T11:36:49.880Z,34.72
2019-04-07T11:39:20.241Z,34.30
2019-04-07T11:42:05.995Z,34.01
2019-04-07T11:44:53.054Z,33.39
2019-04-07T11:47:40.561Z,33.94
2019-04-07T11:50:15.117Z,33.64
2019-04-07T11:52:46.168Z,33.50
2019-04-07T11:55:33.435Z,33.75
2019-04-07T11:58:13.670Z,33.97
2019-04-07T12:00:38.833Z,34.19
2019-04-07T12:03:12.261Z,31.95
2019-04-07T12:05:49.399Z,33.18
2019-04-07T12:08:38.677Z,33.63
2019-04-07T12:11:27.708Z,32.69
2019-04-07T12:14:10.656Z,32.80
2019-04-07T12:16:50.424Z,32.38
2019-04-07T12:19:23.847Z,31.89
2019-04-07T12:22:02.355Z,31.33
2019-04-07T12:24:50.191Z,31.15
2019-04-07T12:27:37.777Z,31.40
2019-04-07T12:30:10.083Z,31.76
2019-04-07T12:32:41.431Z,32.12
2019-04-07T12:35:21.487Z,31.75
2019-04-07T12:38:00.377Z,31.50
2019-04-07T12:40:43.124Z,31.60
2019-04-07T12:43:14.156Z,31.86
2019-04-07T12:45:50.162Z,31.72
2019-04-07T12:48:36.654Z,30.91
2019-04-07T12:51:07.410Z,31.40
2019-04-07T12:53:41.135Z,31.40
2019-04-07T12:56:14.317Z,30.47
2019-04-07T12:58:50.631Z,29.70
2019-04-07T13:01:21.180Z,29.26
2019-04-07T13:03:54.746Z,29.24
2019-04-07T13:06:31.874Z,29.41
2019-04-07T13:09:02.150Z,29.91
2019-04-07T13:11:45.732Z,29.89
2019-04-07T13:14:14.032Z,29.59
2019-04-07T13:17:00.191Z,30.32
2019-04-07T13:19:47.707Z,29.70
2019-04-07T13:22:22.565Z,29.61
2019-04-07T13:25:09.122Z,29.11
2019-04-07T13:27:52.083Z,29.34
2019-04-07T13:30:38.924Z,29.16
2019-04-07T13:33:16.430Z,29.13
2019-04-07T13:35:56.284Z,28.24
2019-04-07T13:38:26.495Z,28.76
2019-04-07T13:41:12.269Z,28.84
2019-04-07T13:43:48.669Z,29.04
2019-04-07T13:46:36.264Z,28.47
2019-04-07T13:49:07.588Z,28.92
2019-04-07T13:51:37.809Z,28.98
2019-04-07T13:54:25.373Z,29.56
2019-04-07T13:57:05.530Z,30.21
2019-04-07T13:59:45.339Z,29.77
2019-04-07T14:02:31.642Z,29.54
2019-04-07T14:05:05.141Z,28.88
2019-04-07T14:07:35.199Z,28.42
2019-04-07T14:10:22.770Z,29.27
2019-04-07T14:12:53.312Z,27.58
2019-04-07T14:15:39.709Z,27.87
2019-04-07T14:18:13.415Z,28.00
2019-04-07T14:20:54.016Z,28.16
2019-04-07T14:23:27.584Z,28.22
2019-04-07T14:26:03.528Z,28.18
2019-04-07T14:28:40.127Z,28.53
2019-04-07T14:31:13.339Z,28.07
2019-04-07T14:33:49.482Z,27.92
2019-04-07T14:36:22.460Z,27.95
2019-04-07T14:38:55.916Z,27.00
2019-04-07T14:41:30.168Z,27.08
2019-04-07T14:44:16.579Z,26.57
2019-04-07T14:47:03.262Z,27.30
2019-04-07T14:49:51.542Z,27.30
2019-04-07T14:52:24.318Z,27.09
2019-04-07T14:54:59.855Z,27.42
2019-04-07T14:57:39.061Z,27.12
2019-04-07T15:00:20.409Z,27.38
2019-04-07T15:02:49.892Z,27.41
2019-04-07T15:05:25.232Z,27.12
2019-04-07T15:07:59.678Z,26.19
2019-04-07T15:10:29.725Z,26.80
2019-04-07T15:13:00.042Z,26.75
2019-04-07T15:15:28.638Z,26.95
2019-04-07T15:17:57.651Z,26.54
2019-04-07T15:20:27.005Z,25.60
2019-04-07T15:22:58.418Z,26.25
2019-04-07T15:25:27.610Z,26.12
2019-04-07T15:27:58.895Z,26.29
2019-04-07T15:30:26.641Z,26.03
2019-04-07T15:32:57.807Z,25.59
2019-04-07T15:35:26.451Z,25.38
2019-04-07T15:37:55.053Z,25.23
2019-04-07T15:40:23.581Z,25.70
2019-04-07T15:42:52.662Z,25.71
2019-04-07T15:45:22.027Z,25.84
2019-04-07T15:47:52.913Z,25.72
2019-04-07T15:50:21.562Z,26.14
2019-04-07T15:52:50.858Z,27.08
2019-04-07T15:55:19.520Z,27.21
2019-04-07T15:57:48.137Z,27.28
2019-04-07T16:00:17.331Z,27.83
2019-04-07T16:02:46.103Z,27.96
2019-04-07T16:05:15.944Z,27.25
2019-04-07T16:07:44.901Z,27.42
2019-04-07T16:10:15.456Z,27.88
2019-04-07T16:12:49.941Z,28.22
2019-04-07T16:15:16.424Z,27.94
2019-04-07T16:17:47.195Z,28.22
2019-04-07T16:20:23.081Z,28.97
2019-04-07T16:22:47.888Z,29.18
2019-04-07T16:25:17.036Z,29.56
2019-04-07T16:27:45.735Z,30.36
2019-04-07T16:30:17.427Z,30.56
2019-04-07T16:32:46.762Z,31.07
2019-04-07T16:35:16.620Z,31.48
2019-04-07T16:37:45.841Z,31.88
2019-04-07T16:40:14.926Z,32.55
2019-04-07T16:42:54.554Z,32.92
2019-04-07T16:45:17.497Z,33.13
2019-04-07T16:47:45.491Z,32.89
2019-04-07T16:50:18.119Z,33.29
2019-04-07T16:52:44.837Z,33.46
2019-04-07T16:55:40.163Z,33.92
2019-04-07T16:58:09.762Z,34.71
2019-04-07T17:00:39.719Z,35.21
2019-04-07T17:03:09.846Z,35.58
2019-04-07T17:05:39.648Z,35.59
2019-04-07T17:08:08.779Z,35.67
2019-04-07T17:10:37.615Z,35.54
2019-04-07T17:13:17.839Z,35.68
2019-04-07T17:15:40.420Z,35.94
2019-04-07T17:18:10.680Z,36.40
2019-04-07T17:20:39.298Z,36.88
2019-04-07T17:23:07.799Z,37.38
2019-04-07T17:25:36.278Z,37.52
2019-04-07T17:28:06.318Z,37.96
2019-04-07T17:30:38.087Z,38.56
2019-04-07T17:33:06.583Z,38.87
2019-04-07T17:35:35.773Z,39.28
2019-04-07T17:38:06.994Z,39.61
2019-04-07T17:40:37.784Z,39.77
2019-04-07T17:43:25.707Z,40.13
2019-04-07T17:46:02.386Z,40.43
2019-04-07T17:48:39.342Z,40.58
2019-04-07T17:51:07.064Z,40.98
2019-04-07T17:53:37.229Z,41.31
2019-04-07T17:56:10.885Z,41.37
2019-04-07T17:58:53.433Z,41.69
2019-04-07T18:01:28.651Z,41.98
2019-04-07T18:04:08.212Z,42.31
2019-04-07T18:06:44.583Z,42.80
2019-04-07T18:09:24.866Z,43.36
2019-04-07T18:12:14.469Z,43.49
2019-04-07T18:14:57.384Z,43.69
2019-04-07T18:17:55.968Z,44.02
2019-04-07T18:20:31.635Z,44.43
2019-04-07T18:23:21.449Z,44.71
2019-04-07T18:25:55.665Z,45.09
2019-04-07T18:28:32.548Z,45.42
2019-04-07T18:31:11.690Z,45.84
2019-04-07T18:34:00.641Z,46.14
2019-04-07T18:36:29.583Z,46.47
2019-04-07T18:39:03.370Z,46.87
2019-04-07T18:41:36.788Z,47.17
2019-04-07T18:44:10.765Z,47.44
2019-04-07T18:46:41.102Z,47.72
2019-04-07T18:49:23.916Z,47.96
2019-04-07T18:51:54.052Z,48.20
2019-04-07T18:54:36.498Z,48.66
2019-04-07T18:57:10.495Z,48.46
2019-04-07T18:59:41.470Z,48.13
2019-04-07T19:02:28.923Z,48.05
2019-04-07T19:05:15.701Z,48.29
2019-04-07T19:07:50.399Z,48.73
2019-04-07T19:10:24.202Z,48.70
2019-04-07T19:13:03.079Z,48.70
2019-04-07T19:15:24.370Z,48.61
2019-04-07T19:18:12.754Z,48.65
2019-04-07T19:20:59.462Z,48.68
2019-04-07T19:23:35.264Z,48.86
2019-04-07T19:26:08.373Z,48.84
2019-04-07T19:28:44.225Z,48.82
2019-04-07T19:31:29.989Z,48.81
2019-04-07T19:34:03.766Z,48.86
2019-04-07T19:36:52.165Z,48.81
2019-04-07T19:39:24.670Z,48.31
2019-04-07T19:42:01.387Z,48.33
2019-04-07T19:44:37.074Z,48.28
2019-04-07T19:47:20.678Z,48.24
2019-04-07T19:49:52.307Z,48.32
2019-04-07T19:52:31.500Z,48.14
2019-04-07T19:55:13.115Z,47.75
2019-04-07T19:57:48.538Z,47.61
2019-04-07T20:00:25.872Z,47.87
2019-04-07T20:03:12.779Z,47.74
2019-04-07T20:05:44.324Z,47.50
2019-04-07T20:08:34.536Z,47.54
2019-04-07T20:11:03.127Z,47.31
2019-04-07T20:13:39.472Z,47.07
2019-04-07T20:16:15.549Z,46.81
2019-04-07T20:18:58.696Z,46.69
2019-04-07T20:21:42.783Z,46.49
2019-04-07T20:24:13.758Z,46.46
2019-04-07T20:26:44.689Z,46.49
2019-04-07T20:29:21.568Z,46.43
2019-04-07T20:31:57.347Z,46.27
2019-04-07T20:34:30.819Z,46.36
2019-04-07T20:37:05.047Z,46.50
2019-04-07T20:39:36.600Z,46.62
2019-04-07T20:42:15.889Z,46.77
2019-04-07T20:44:58.509Z,46.74
2019-04-07T20:47:36.743Z,46.79
2019-04-07T20:50:16.653Z,46.85
2019-04-07T20:53:12.455Z,46.97
2019-04-07T20:55:39.558Z,47.29
2019-04-07T20:58:18.752Z,47.75
2019-04-07T21:00:59.434Z,48.05
2019-04-07T21:03:39.124Z,48.07
2019-04-07T21:06:30.077Z,48.29
2019-04-07T21:09:02.741Z,48.54
2019-04-07T21:11:31.683Z,48.63
2019-04-07T21:14:11.385Z,48.53
2019-04-07T21:16:44.374Z,48.60
2019-04-07T21:19:18.734Z,48.69
2019-04-07T21:22:05.509Z,49.01
2019-04-07T21:24:40.076Z,49.33
2019-04-07T21:27:27.136Z,49.63
2019-04-07T21:29:59.110Z,49.85
2019-04-07T21:32:29.782Z,49.95
2019-04-07T21:35:01.907Z,49.92
2019-04-07T21:37:49.362Z,50.01
2019-04-07T21:40:28.662Z,50.16
2019-04-07T21:43:00.508Z,50.53
2019-04-07T21:45:38.971Z,50.56
2019-04-07T21:48:08.490Z,50.74
2019-04-07T21:50:44.908Z,51.08
2019-04-07T21:53:29.522Z,51.53
2019-04-07T21:56:15.691Z,51.85
2019-04-07T21:58:57.574Z,52.00
2019-04-07T22:01:39.911Z,52.08
2019-04-07T22:04:28.561Z,52.49
2019-04-07T22:07:03.687Z,52.66
2019-04-07T22:09:34.391Z,52.76
2019-04-07T22:12:03.051Z,52.78
2019-04-07T22:14:31.660Z,52.94
2019-04-07T22:17:02.465Z,53.12
2019-04-07T22:19:30.348Z,53.29
2019-04-07T22:21:59.034Z,53.18
2019-04-07T22:24:31.269Z,53.33
2019-04-07T22:26:59.291Z,53.61
2019-04-07T22:29:28.746Z,53.75
2019-04-07T22:31:59.737Z,53.82
2019-04-07T22:34:32.283Z,53.78
2019-04-07T22:36:59.046Z,53.84
2019-04-07T22:39:29.780Z,54.06
2019-04-07T22:41:58.337Z,54.32
2019-04-07T22:44:26.893Z,54.56
2019-04-07T22:46:55.411Z,54.86
2019-04-07T22:49:28.595Z,55.01
2019-04-07T22:51:56.240Z,55.29
2019-04-07T22:54:29.502Z,56.01
2019-04-07T22:56:55.105Z,56.72
2019-04-07T22:59:24.365Z,57.20
2019-04-07T23:01:53.610Z,57.27
2019-04-07T23:04:22.371Z,57.34
2019-04-07T23:06:50.857Z,57.35
2019-04-07T23:09:19.912Z,57.38
2019-04-07T23:11:48.370Z,57.39
2019-04-07T23:14:17.856Z,57.43
2019-04-07T23:16:46.598Z,57.46
2019-04-07T23:19:15.208Z,57.42
2019-04-07T23:21:44.011Z,57.68
2019-04-07T23:24:12.925Z,58.12
2019-04-07T23:26:42.525Z,58.32
2019-04-07T23:29:12.093Z,58.79
2019-04-07T23:31:41.346Z,59.03
2019-04-07T23:34:10.566Z,59.04
2019-04-07T23:36:39.075Z,59.02
2019-04-07T23:39:08.008Z,58.86
2019-04-07T23:41:37.291Z,58.87
2019-04-07T23:44:06.078Z,58.92
2019-04-07T23:47:13.968Z,59.23
2019-04-07T23:49:42.630Z,59.77
2019-04-07T23:52:11.216Z,59.98
2019-04-07T23:54:39.824Z,60.67
2019-04-07T23:57:08.309Z,61.11
2019-04-07T23:59:36.771Z,61.44
