createdAt,value
2023-03-10T00:15:19.794Z,27.7
2023-03-10T00:35:19.538Z,23.2
2023-03-10T00:55:19.327Z,29.3
2023-03-10T01:15:18.993Z,27.1
2023-03-10T01:35:18.744Z,32.6
2023-03-10T01:55:18.439Z,28.8
2023-03-10T02:15:18.182Z,22.7
2023-03-10T02:35:17.925Z,34.9
2023-03-10T02:55:17.635Z,33.2
2023-03-10T03:15:17.362Z,31.1
2023-03-10T03:35:17.136Z,37.4
2023-03-10T03:55:16.828Z,36.3
2023-03-10T04:15:16.571Z,33.4
2023-03-10T04:35:16.324Z,29.9
2023-03-10T04:55:16.045Z,26.9
2023-03-10T05:15:15.770Z,21.4
2023-03-10T05:35:15.493Z,31.4
2023-03-10T05:55:15.218Z,27.2
2023-03-10T06:15:14.947Z,30.9
2023-03-10T06:35:14.684Z,33.4
2023-03-10T06:55:14.430Z,27.4
2023-03-10T07:15:14.158Z,20.2
2023-03-10T07:35:13.940Z,19.8
2023-03-10T07:55:13.656Z,33.2
2023-03-10T08:15:13.380Z,22.9
2023-03-10T08:35:13.072Z,26.6
2023-03-10T08:55:12.808Z,25.0
2023-03-10T09:15:12.668Z,26.1
2023-03-10T09:35:12.284Z,16.2
2023-03-10T10:18:18.376Z,17.40
2023-03-10T10:38:10.616Z,25.40
2023-03-10T10:58:10.298Z,23.90
2023-03-10T11:18:10.038Z,18.30
2023-03-10T11:38:09.977Z,18.80
2023-03-10T11:58:09.471Z,15.10
2023-03-10T12:18:09.210Z,20.00
2023-03-10T12:38:08.950Z,18.20
2023-03-10T12:58:08.701Z,22.90
2023-03-10T13:18:08.468Z,23.30
2023-03-10T13:38:08.169Z,21.30
2023-03-10T13:58:07.890Z,20.90
2023-03-10T14:18:07.628Z,25.90
2023-03-10T14:38:07.404Z,24.80
2023-03-10T14:58:07.076Z,17.50
2023-03-10T15:18:06.809Z,10.90
2023-03-10T15:38:06.543Z,14.00
2023-03-10T15:58:06.281Z,17.00
2023-03-10T16:18:05.981Z,18.30
2023-03-10T16:38:05.714Z,18.30
2023-03-10T16:58:05.443Z,21.80
2023-03-10T17:18:05.218Z,22.50
2023-03-10T17:38:04.912Z,19.60
2023-03-10T17:58:04.685Z,14.30
2023-03-10T18:18:04.376Z,10.50
2023-03-10T18:38:04.139Z,22.30
2023-03-10T18:58:03.849Z,10.70
2023-03-10T19:18:03.780Z,16.00
2023-03-10T19:38:03.325Z,13.20
2023-03-10T19:58:03.069Z,13.80
2023-03-10T20:18:02.809Z,9.20
2023-03-10T20:38:02.502Z,11.20
2023-03-10T20:58:02.242Z,12.40
2023-03-10T21:18:01.995Z,14.90
2023-03-10T21:38:01.717Z,8.60
2023-03-10T21:58:01.444Z,7.10
2023-03-10T22:18:01.226Z,13.40
2023-03-10T22:38:00.947Z,9.00
2023-03-10T22:58:00.666Z,10.00
2023-03-10T23:18:00.399Z,8.80
2023-03-10T23:38:00.144Z,6.40
2023-03-10T23:57:59.867Z,5.20
