createdAt,value
2023-04-23T00:00:14.349Z,9.75
2023-04-23T00:02:49.863Z,10.18
2023-04-23T00:05:17.758Z,8.10
2023-04-23T00:07:45.841Z,8.43
2023-04-23T00:10:13.422Z,7.78
2023-04-23T00:12:41.726Z,7.88
2023-04-23T00:15:09.818Z,7.78
2023-04-23T00:17:37.144Z,7.63
2023-04-23T00:20:06.386Z,7.97
2023-04-23T00:22:33.762Z,9.45
2023-04-23T00:25:01.090Z,7.70
2023-04-23T00:27:28.383Z,8.45
2023-04-23T00:29:55.660Z,6.93
2023-04-23T00:32:23.104Z,8.52
2023-04-23T00:34:50.800Z,7.05
2023-04-23T00:37:18.579Z,8.68
2023-04-23T00:39:46.330Z,5.93
2023-04-23T00:42:13.944Z,6.47
2023-04-23T00:44:44.540Z,7.28
2023-04-23T00:47:12.256Z,6.60
2023-04-23T00:49:39.527Z,8.57
2023-04-23T00:52:07.011Z,7.57
2023-04-23T00:54:34.879Z,6.40
2023-04-23T00:57:03.267Z,8.70
2023-04-23T00:59:31.688Z,9.38
2023-04-23T01:02:01.043Z,5.25
2023-04-23T01:04:31.000Z,8.75
2023-04-23T01:06:59.580Z,10.15
2023-04-23T01:09:27.746Z,8.65
2023-04-23T01:11:57.879Z,7.05
2023-04-23T01:14:25.620Z,7.47
2023-04-23T01:16:53.379Z,8.00
2023-04-23T01:19:21.083Z,10.93
2023-04-23T01:21:51.158Z,9.27
2023-04-23T01:24:18.514Z,8.48
2023-04-23T01:26:46.814Z,10.75
2023-04-23T01:29:15.016Z,9.32
2023-04-23T01:31:43.115Z,8.75
2023-04-23T01:34:12.366Z,8.27
2023-04-23T01:36:41.551Z,7.68
2023-04-23T01:39:10.105Z,8.32
2023-04-23T01:41:37.922Z,7.72
2023-04-23T01:44:05.449Z,10.27
2023-04-23T01:46:32.974Z,7.78
2023-04-23T01:49:00.447Z,6.40
2023-04-23T01:51:27.797Z,7.35
2023-04-23T01:53:56.061Z,6.25
2023-04-23T01:56:27.279Z,7.78
2023-04-23T01:58:54.834Z,5.57
2023-04-23T02:01:22.337Z,8.80
2023-04-23T02:03:50.900Z,7.25
2023-04-23T02:06:18.487Z,8.98
2023-04-23T02:08:46.697Z,10.40
2023-04-23T02:11:14.326Z,7.50
2023-04-23T02:13:41.747Z,8.43
2023-04-23T02:16:09.208Z,8.95
2023-04-23T02:18:36.500Z,7.38
2023-04-23T02:21:04.609Z,9.20
2023-04-23T02:23:31.969Z,8.55
2023-04-23T02:25:59.267Z,8.57
2023-04-23T02:28:26.626Z,9.25
2023-04-23T02:30:53.993Z,10.52
2023-04-23T02:33:21.478Z,6.55
2023-04-23T02:35:48.841Z,10.13
2023-04-23T02:38:16.645Z,8.63
2023-04-23T02:40:43.933Z,10.30
2023-04-23T02:43:11.311Z,7.85
2023-04-23T02:45:39.024Z,6.20
2023-04-23T02:48:06.351Z,7.90
2023-04-23T02:50:33.805Z,9.20
2023-04-23T02:53:01.128Z,9.23
2023-04-23T02:55:31.931Z,7.93
2023-04-23T02:58:00.028Z,9.13
2023-04-23T03:00:28.527Z,8.50
2023-04-23T03:02:56.006Z,10.80
2023-04-23T03:05:23.641Z,10.82
2023-04-23T03:07:51.024Z,7.75
2023-04-23T03:10:18.393Z,7.05
2023-04-23T03:12:45.795Z,8.75
2023-04-23T03:15:13.712Z,7.38
2023-04-23T03:17:41.670Z,6.65
2023-04-23T03:20:11.471Z,7.25
2023-04-23T03:22:39.654Z,8.98
2023-04-23T03:25:08.616Z,7.07
2023-04-23T03:27:37.861Z,8.68
2023-04-23T03:30:08.830Z,9.88
2023-04-23T03:32:38.810Z,9.32
2023-04-23T03:35:06.718Z,10.38
2023-04-23T03:37:34.415Z,7.40
2023-04-23T03:40:07.576Z,7.18
2023-04-23T03:45:05.579Z,8.00
2023-04-23T03:47:33.521Z,7.80
2023-04-23T03:50:01.001Z,8.93
2023-04-23T03:52:28.428Z,6.55
2023-04-23T03:54:56.575Z,8.25
2023-04-23T03:57:29.036Z,7.60
2023-04-23T04:00:19.623Z,7.18
2023-04-23T04:02:47.151Z,7.03
2023-04-23T04:05:14.708Z,6.68
2023-04-23T04:07:42.412Z,6.53
2023-04-23T04:10:10.032Z,5.80
2023-04-23T04:12:38.069Z,5.70
2023-04-23T04:15:05.966Z,8.50
2023-04-23T04:17:33.367Z,5.35
2023-04-23T04:20:00.676Z,8.60
2023-04-23T04:22:28.060Z,10.02
2023-04-23T04:24:56.140Z,7.30
2023-04-23T04:27:23.483Z,6.85
2023-04-23T04:29:51.806Z,6.78
2023-04-23T04:32:19.233Z,9.43
2023-04-23T04:34:46.921Z,6.82
2023-04-23T04:37:14.427Z,5.28
2023-04-23T04:39:42.410Z,5.65
2023-04-23T04:42:10.711Z,9.13
2023-04-23T04:44:38.020Z,8.30
2023-04-23T04:47:07.991Z,8.10
2023-04-23T04:49:36.016Z,8.15
2023-04-23T04:52:03.355Z,9.10
2023-04-23T04:54:30.666Z,9.88
2023-04-23T04:56:57.937Z,7.57
2023-04-23T04:59:25.229Z,7.68
2023-04-23T05:01:52.749Z,6.32
2023-04-23T05:04:20.261Z,4.82
2023-04-23T05:06:47.525Z,5.55
2023-04-23T05:09:14.841Z,6.53
2023-04-23T05:11:42.594Z,9.15
2023-04-23T05:14:10.102Z,6.35
2023-04-23T05:16:37.063Z,6.65
2023-04-23T05:19:04.069Z,8.27
2023-04-23T05:21:31.547Z,6.60
2023-04-23T05:23:58.458Z,6.50
2023-04-23T05:26:25.326Z,6.05
2023-04-23T05:28:52.257Z,6.15
2023-04-23T05:31:19.424Z,5.93
2023-04-23T05:33:50.414Z,4.30
2023-04-23T05:36:18.518Z,7.45
2023-04-23T05:38:45.574Z,5.80
2023-04-23T05:41:12.740Z,7.70
2023-04-23T05:43:39.646Z,6.10
2023-04-23T05:46:07.575Z,6.43
2023-04-23T05:48:35.004Z,8.90
2023-04-23T05:51:02.080Z,6.32
2023-04-23T05:53:29.192Z,5.25
2023-04-23T05:55:56.222Z,8.20
2023-04-23T05:58:24.181Z,5.93
2023-04-23T06:00:52.908Z,7.80
2023-04-23T06:03:20.208Z,9.00
2023-04-23T06:05:47.328Z,7.03
2023-04-23T06:08:14.245Z,6.25
2023-04-23T06:10:41.535Z,4.75
2023-04-23T06:13:08.499Z,6.03
2023-04-23T06:15:35.360Z,5.82
2023-04-23T06:18:02.418Z,6.90
2023-04-23T06:20:30.172Z,6.15
2023-04-23T06:22:57.210Z,6.32
2023-04-23T06:25:24.197Z,6.22
2023-04-23T06:27:51.037Z,3.97
2023-04-23T06:30:22.539Z,6.32
2023-04-23T06:32:50.413Z,4.47
2023-04-23T06:35:18.526Z,5.38
2023-04-23T06:37:45.408Z,7.53
2023-04-23T06:40:12.451Z,6.25
2023-04-23T06:42:39.387Z,4.13
2023-04-23T06:45:17.244Z,5.25
2023-04-23T06:47:44.245Z,5.53
2023-04-23T06:50:11.485Z,5.47
2023-04-23T06:52:38.395Z,5.53
2023-04-23T06:55:06.223Z,6.35
2023-04-23T06:57:33.339Z,6.30
2023-04-23T07:00:00.379Z,6.88
2023-04-23T07:02:33.051Z,6.40
2023-04-23T07:05:00.011Z,5.65
2023-04-23T07:07:27.101Z,5.50
2023-04-23T07:09:54.067Z,6.00
2023-04-23T07:12:21.020Z,5.82
2023-04-23T07:14:48.155Z,3.30
2023-04-23T07:17:14.985Z,3.88
2023-04-23T07:19:42.435Z,3.47
2023-04-23T07:22:09.519Z,3.80
2023-04-23T07:24:36.562Z,3.70
2023-04-23T07:27:03.653Z,3.78
2023-04-23T07:29:30.810Z,7.07
2023-04-23T07:31:57.671Z,4.70
2023-04-23T07:34:24.588Z,4.43
2023-04-23T07:36:52.404Z,6.82
2023-04-23T07:39:19.307Z,4.72
2023-04-23T07:41:46.608Z,2.90
2023-04-23T07:44:13.572Z,4.55
2023-04-23T07:46:44.375Z,6.80
2023-04-23T07:49:11.282Z,5.00
2023-04-23T07:51:38.238Z,8.45
2023-04-23T07:54:05.597Z,2.58
2023-04-23T07:56:32.607Z,2.28
2023-04-23T07:59:04.863Z,4.03
2023-04-23T08:01:33.993Z,3.22
2023-04-23T08:04:01.206Z,4.05
2023-04-23T08:06:31.201Z,3.97
2023-04-23T08:08:58.358Z,3.05
2023-04-23T08:11:25.388Z,5.80
2023-04-23T08:13:52.245Z,3.85
2023-04-23T08:16:19.553Z,2.70
2023-04-23T08:19:01.696Z,3.38
2023-04-23T08:21:33.592Z,1.70
2023-04-23T08:24:02.766Z,2.42
2023-04-23T08:26:30.598Z,2.80
2023-04-23T08:28:57.968Z,3.42
2023-04-23T08:31:27.258Z,1.83
2023-04-23T08:33:55.453Z,3.53
2023-04-23T08:36:22.806Z,2.17
2023-04-23T08:38:50.181Z,3.15
2023-04-23T08:41:22.250Z,3.00
2023-04-23T08:43:56.073Z,1.65
2023-04-23T08:46:25.842Z,3.97
2023-04-23T08:48:54.715Z,1.40
2023-04-23T08:51:26.059Z,2.60
2023-04-23T08:53:58.038Z,1.40
2023-04-23T08:56:27.120Z,0.98
2023-04-23T08:58:56.922Z,1.77
2023-04-23T09:01:24.623Z,1.83
2023-04-23T09:04:10.785Z,2.17
2023-04-23T09:06:38.408Z,2.25
2023-04-23T09:09:07.345Z,2.15
2023-04-23T09:11:37.357Z,1.25
2023-04-23T09:14:05.060Z,2.08
2023-04-23T09:16:32.553Z,1.95
2023-04-23T09:19:00.325Z,1.65
2023-04-23T09:21:27.960Z,2.28
2023-04-23T09:23:55.582Z,2.50
2023-04-23T09:26:23.374Z,1.92
2023-04-23T09:28:51.460Z,1.52
2023-04-23T09:31:21.903Z,1.08
2023-04-23T09:33:55.996Z,1.88
2023-04-23T09:36:24.191Z,1.48
2023-04-23T09:38:55.861Z,1.00
2023-04-23T09:41:27.537Z,1.30
2023-04-23T09:43:58.264Z,0.82
2023-04-23T09:46:42.126Z,1.58
2023-04-23T09:49:11.349Z,1.63
2023-04-23T09:51:43.583Z,0.95
2023-04-23T09:54:21.874Z,1.73
2023-04-23T09:57:11.900Z,0.95
2023-04-23T10:00:17.298Z,0.70
2023-04-23T10:02:52.320Z,0.70
2023-04-23T10:05:24.969Z,0.88
2023-04-23T10:07:57.688Z,0.65
2023-04-23T10:10:26.051Z,0.68
2023-04-23T10:12:57.534Z,0.70
2023-04-23T10:15:27.386Z,1.45
2023-04-23T10:17:55.798Z,1.80
2023-04-23T10:20:24.356Z,1.77
2023-04-23T10:22:54.607Z,4.35
2023-04-23T10:25:22.899Z,1.42
2023-04-23T10:27:54.252Z,1.90
2023-04-23T10:30:23.235Z,1.75
2023-04-23T10:32:51.352Z,1.60
2023-04-23T10:35:18.849Z,0.70
2023-04-23T10:37:48.404Z,1.15
2023-04-23T10:40:29.788Z,0.70
2023-04-23T10:42:57.422Z,0.55
2023-04-23T10:45:25.891Z,0.60
2023-04-23T10:47:56.693Z,0.70
2023-04-23T10:50:27.217Z,0.80
2023-04-23T10:53:56.682Z,1.33
2023-04-23T11:12:04.827Z,0.50
2023-04-23T11:14:36.397Z,0.30
2023-04-23T11:17:06.777Z,0.45
2023-04-23T11:19:41.614Z,1.40
2023-04-23T11:22:20.458Z,1.60
2023-04-23T11:24:50.325Z,1.10
2023-04-23T11:27:19.769Z,1.38
2023-04-23T11:29:47.876Z,1.08
2023-04-23T11:32:17.386Z,1.40
2023-04-23T11:34:46.507Z,0.88
2023-04-23T11:37:15.474Z,0.90
2023-04-23T11:39:44.774Z,1.85
2023-04-23T11:42:14.083Z,0.85
2023-04-23T11:44:53.335Z,1.17
2023-04-23T11:47:21.045Z,1.00
2023-04-23T11:49:49.761Z,0.77
2023-04-23T11:52:17.361Z,1.70
2023-04-23T11:54:44.787Z,0.90
2023-04-23T11:57:14.543Z,1.25
2023-04-23T11:59:42.426Z,1.20
2023-04-23T12:02:10.140Z,0.98
2023-04-23T12:04:40.878Z,0.85
2023-04-23T12:07:15.962Z,0.68
2023-04-23T12:09:52.981Z,0.63
2023-04-23T12:12:21.566Z,1.05
2023-04-23T12:14:48.948Z,0.88
2023-04-23T12:17:52.888Z,1.05
2023-04-23T12:20:21.545Z,1.02
2023-04-23T12:22:49.334Z,0.88
2023-04-23T12:25:17.159Z,0.85
2023-04-23T12:27:45.498Z,0.90
2023-04-23T12:30:13.262Z,1.55
2023-04-23T12:32:41.346Z,0.77
2023-04-23T12:35:10.153Z,2.30
2023-04-23T12:37:37.905Z,2.05
2023-04-23T12:40:07.394Z,0.98
2023-04-23T12:42:35.511Z,1.20
2023-04-23T12:45:07.951Z,0.70
2023-04-23T12:47:35.831Z,1.00
2023-04-23T12:50:05.729Z,0.65
2023-04-23T12:52:35.477Z,0.70
2023-04-23T12:55:04.869Z,1.85
2023-04-23T12:57:32.311Z,0.68
2023-04-23T12:59:59.616Z,1.48
2023-04-23T13:02:28.204Z,0.82
2023-04-23T13:05:00.745Z,1.48
2023-04-23T13:07:29.259Z,1.13
2023-04-23T13:09:57.292Z,1.92
2023-04-23T13:12:24.697Z,0.80
2023-04-23T13:14:52.085Z,2.97
2023-04-23T13:17:19.483Z,0.55
2023-04-23T13:19:47.021Z,2.13
2023-04-23T13:22:14.557Z,0.50
2023-04-23T13:24:42.202Z,0.80
2023-04-23T13:27:09.979Z,1.95
2023-04-23T13:29:37.453Z,1.30
2023-04-23T13:32:04.826Z,1.63
2023-04-23T13:34:32.299Z,0.68
2023-04-23T13:37:49.990Z,1.88
2023-04-23T13:40:17.354Z,1.42
2023-04-23T13:42:45.204Z,1.02
2023-04-23T13:45:14.675Z,0.75
2023-04-23T13:47:42.597Z,0.93
2023-04-23T13:50:10.523Z,0.60
2023-04-23T13:52:39.781Z,2.05
2023-04-23T13:55:08.084Z,1.45
2023-04-23T13:57:35.776Z,0.90
2023-04-23T14:00:04.212Z,1.15
2023-04-23T14:02:31.838Z,0.63
2023-04-23T14:04:59.370Z,1.38
2023-04-23T14:07:26.859Z,1.90
2023-04-23T14:09:54.661Z,1.27
2023-04-23T14:12:24.294Z,0.85
2023-04-23T14:14:51.737Z,0.90
2023-04-23T14:17:19.223Z,1.23
2023-04-23T14:19:46.769Z,1.00
2023-04-23T14:22:16.668Z,0.50
2023-04-23T14:24:50.357Z,0.93
2023-04-23T14:27:17.969Z,1.75
2023-04-23T14:29:55.696Z,1.00
2023-04-23T14:32:23.791Z,0.90
2023-04-23T14:34:51.993Z,1.52
2023-04-23T14:37:19.418Z,2.00
2023-04-23T14:39:46.892Z,1.95
2023-04-23T14:42:14.293Z,1.15
2023-04-23T14:44:41.561Z,0.80
2023-04-23T14:47:10.170Z,0.82
2023-04-23T14:49:37.632Z,0.80
2023-04-23T14:52:05.257Z,0.52
2023-04-23T14:54:32.599Z,1.08
2023-04-23T14:56:59.921Z,0.85
2023-04-23T14:59:27.274Z,0.77
2023-04-23T15:01:54.852Z,2.05
2023-04-23T15:04:22.686Z,1.35
2023-04-23T15:06:49.870Z,2.08
2023-04-23T15:09:17.189Z,1.42
2023-04-23T15:11:44.630Z,1.50
2023-04-23T15:14:32.958Z,1.48
2023-04-23T15:17:00.236Z,1.35
2023-04-23T15:19:27.161Z,1.23
2023-04-23T15:21:54.090Z,1.30
2023-04-23T15:24:20.959Z,1.45
2023-04-23T15:26:49.593Z,1.55
2023-04-23T15:29:16.549Z,1.90
2023-04-23T15:31:43.625Z,1.80
2023-04-23T15:34:12.091Z,1.45
2023-04-23T15:36:39.320Z,2.17
2023-04-23T15:39:07.535Z,1.40
2023-04-23T15:41:39.324Z,2.15
2023-04-23T15:44:11.825Z,1.67
2023-04-23T15:46:39.002Z,1.73
2023-04-23T15:49:06.081Z,1.40
2023-04-23T15:51:33.214Z,1.23
2023-04-23T15:54:02.187Z,2.30
2023-04-23T15:56:29.409Z,2.00
2023-04-23T15:58:56.957Z,1.70
2023-04-23T16:01:26.887Z,2.20
2023-04-23T16:04:09.405Z,4.13
2023-04-23T16:06:37.250Z,1.40
2023-04-23T16:09:07.157Z,1.63
2023-04-23T16:11:38.833Z,1.75
2023-04-23T16:14:09.230Z,4.63
2023-04-23T16:16:38.147Z,1.92
2023-04-23T16:19:05.120Z,2.40
2023-04-23T16:21:33.041Z,1.88
2023-04-23T16:24:00.254Z,2.60
2023-04-23T16:26:29.079Z,3.22
2023-04-23T16:29:16.802Z,2.25
2023-04-23T16:31:44.400Z,3.72
2023-04-23T16:34:11.596Z,1.90
2023-04-23T16:36:38.867Z,2.78
2023-04-23T16:39:05.899Z,2.72
2023-04-23T16:41:33.615Z,2.47
2023-04-23T16:44:00.720Z,2.17
2023-04-23T16:46:30.954Z,4.53
2023-04-23T16:48:58.513Z,4.05
2023-04-23T16:51:26.797Z,3.40
2023-04-23T16:53:54.257Z,4.40
2023-04-23T16:56:22.637Z,2.53
2023-04-23T16:58:49.949Z,2.97
2023-04-23T17:01:17.879Z,2.63
2023-04-23T17:03:45.987Z,4.03
2023-04-23T17:06:36.078Z,2.97
2023-04-23T17:09:08.773Z,2.35
2023-04-23T17:11:36.498Z,3.42
2023-04-23T17:14:03.467Z,5.25
2023-04-23T17:16:31.096Z,7.90
2023-04-23T17:18:59.231Z,5.18
2023-04-23T17:21:28.912Z,6.18
2023-04-23T17:23:56.107Z,4.30
2023-04-23T17:26:23.376Z,4.65
2023-04-23T17:28:50.509Z,4.53
2023-04-23T17:31:19.306Z,3.67
2023-04-23T17:33:49.131Z,6.88
2023-04-23T17:36:17.205Z,5.88
2023-04-23T17:38:44.307Z,6.68
2023-04-23T17:41:12.128Z,5.65
2023-04-23T17:43:39.705Z,7.15
2023-04-23T17:46:06.923Z,6.30
2023-04-23T17:48:34.184Z,3.33
2023-04-23T17:51:02.058Z,4.20
2023-04-23T17:53:29.210Z,3.15
2023-04-23T17:56:00.256Z,3.85
2023-04-23T17:58:27.434Z,4.20
2023-04-23T18:00:55.299Z,3.20
2023-04-23T18:03:23.522Z,3.58
2023-04-23T18:05:51.467Z,3.42
2023-04-23T18:08:20.836Z,3.67
2023-04-23T18:10:48.239Z,3.25
2023-04-23T18:13:15.610Z,3.63
2023-04-23T18:15:42.935Z,3.05
2023-04-23T18:18:10.259Z,2.78
2023-04-23T18:20:39.263Z,3.20
2023-04-23T18:23:06.641Z,2.38
2023-04-23T18:25:34.141Z,1.98
2023-04-23T18:28:01.239Z,2.47
2023-04-23T18:30:28.756Z,2.10
2023-04-23T18:33:36.745Z,2.10
2023-04-23T18:36:25.117Z,3.30
2023-04-23T18:38:54.081Z,2.30
2023-04-23T18:41:21.796Z,2.10
2023-04-23T18:43:49.254Z,2.83
2023-04-23T18:46:16.950Z,3.53
2023-04-23T18:49:52.627Z,2.67
2023-04-23T18:52:19.873Z,2.78
2023-04-23T18:54:53.538Z,2.53
2023-04-23T18:57:22.061Z,2.63
2023-04-23T18:59:49.304Z,2.88
2023-04-23T19:02:28.134Z,3.65
2023-04-23T19:05:06.012Z,3.15
2023-04-23T19:07:37.312Z,2.90
2023-04-23T19:10:05.365Z,3.28
2023-04-23T19:12:32.614Z,2.70
2023-04-23T19:14:59.987Z,5.10
2023-04-23T19:17:27.489Z,3.67
2023-04-23T19:19:57.143Z,4.07
2023-04-23T19:22:25.960Z,5.60
2023-04-23T19:24:59.198Z,4.90
2023-04-23T19:27:26.599Z,4.60
2023-04-23T19:29:54.705Z,5.10
2023-04-23T19:32:22.716Z,3.72
2023-04-23T19:34:50.104Z,4.60
2023-04-23T19:37:17.450Z,8.65
2023-04-23T19:39:44.747Z,4.93
2023-04-23T19:42:15.354Z,7.10
2023-04-23T19:44:42.903Z,7.15
2023-04-23T19:47:10.570Z,5.97
2023-04-23T19:49:39.183Z,3.85
2023-04-23T19:52:06.838Z,4.53
2023-04-23T19:54:33.923Z,2.83
2023-04-23T20:01:06.405Z,2.50
2023-04-23T20:03:36.026Z,2.67
2023-04-23T20:06:03.285Z,3.42
2023-04-23T20:08:41.482Z,2.28
2023-04-23T20:11:11.641Z,4.93
2023-04-23T20:13:38.657Z,2.70
2023-04-23T20:16:05.873Z,3.10
2023-04-23T20:18:35.625Z,2.88
2023-04-23T20:21:02.767Z,2.78
2023-04-23T20:23:29.729Z,2.70
2023-04-23T20:25:57.011Z,2.72
2023-04-23T20:28:23.983Z,3.05
2023-04-23T20:30:51.092Z,3.42
2023-04-23T20:33:18.733Z,4.10
2023-04-23T20:35:46.012Z,3.72
2023-04-23T20:38:13.914Z,3.20
2023-04-23T20:40:40.946Z,3.47
2023-04-23T20:43:08.374Z,2.53
2023-04-23T20:45:36.189Z,4.07
2023-04-23T20:48:03.677Z,3.47
2023-04-23T20:50:31.283Z,3.63
2023-04-23T20:52:58.326Z,4.25
2023-04-23T20:55:25.550Z,2.88
2023-04-23T20:57:52.397Z,4.32
2023-04-23T21:00:20.700Z,3.47
2023-04-23T21:02:48.155Z,4.40
2023-04-23T21:05:15.328Z,3.58
2023-04-23T21:07:43.262Z,3.88
2023-04-23T21:10:10.978Z,4.60
2023-04-23T21:12:38.107Z,3.08
2023-04-23T21:15:05.824Z,2.80
2023-04-23T21:17:32.822Z,3.35
2023-04-23T21:19:59.910Z,2.55
2023-04-23T21:22:26.810Z,3.53
2023-04-23T21:24:53.707Z,3.35
2023-04-23T21:27:21.959Z,4.40
2023-04-23T21:29:49.518Z,4.47
2023-04-23T21:32:16.925Z,3.53
2023-04-23T21:34:43.969Z,3.60
2023-04-23T21:37:10.939Z,4.40
2023-04-23T21:39:43.823Z,2.85
2023-04-23T21:42:11.164Z,3.50
2023-04-23T21:44:39.744Z,4.07
2023-04-23T21:47:07.143Z,3.35
2023-04-23T21:49:34.117Z,3.97
2023-04-23T21:52:02.176Z,4.07
2023-04-23T21:54:29.127Z,6.85
2023-04-23T21:56:56.444Z,4.90
2023-04-23T21:59:24.643Z,3.50
2023-04-23T22:01:51.639Z,3.85
2023-04-23T22:04:18.822Z,3.45
2023-04-23T22:06:46.455Z,5.50
2023-04-23T22:09:14.113Z,6.80
2023-04-23T22:11:48.927Z,4.07
2023-04-23T22:14:22.685Z,3.67
2023-04-23T22:16:51.052Z,3.33
2023-04-23T22:19:20.679Z,4.32
2023-04-23T22:21:47.575Z,4.50
2023-04-23T22:24:14.493Z,5.53
2023-04-23T22:26:41.428Z,4.18
2023-04-23T22:29:08.823Z,3.80
2023-04-23T22:31:35.778Z,4.95
2023-04-23T22:34:02.720Z,4.85
2023-04-23T22:36:29.597Z,4.32
2023-04-23T22:38:56.525Z,4.75
2023-04-23T22:41:23.441Z,5.28
2023-04-23T22:43:52.490Z,4.88
2023-04-23T22:46:20.303Z,4.95
2023-04-23T22:48:47.745Z,5.57
2023-04-23T22:51:14.953Z,5.13
2023-04-23T22:53:41.919Z,5.07
2023-04-23T22:56:08.925Z,4.45
2023-04-23T22:58:37.144Z,5.75
2023-04-23T23:01:04.217Z,4.85
2023-04-23T23:03:31.194Z,5.13
2023-04-23T23:05:58.150Z,6.00
2023-04-23T23:08:25.086Z,4.60
2023-04-23T23:10:51.934Z,4.40
2023-04-23T23:13:18.947Z,4.97
2023-04-23T23:15:45.907Z,5.80
2023-04-23T23:18:12.811Z,6.47
2023-04-23T23:20:41.150Z,4.63
2023-04-23T23:23:08.057Z,4.15
2023-04-23T23:25:38.235Z,4.80
2023-04-23T23:28:05.898Z,5.82
2023-04-23T23:30:32.844Z,4.25
2023-04-23T23:33:00.561Z,4.60
2023-04-23T23:35:27.490Z,3.85
2023-04-23T23:37:54.493Z,5.32
2023-04-23T23:40:21.474Z,6.45
2023-04-23T23:42:48.402Z,3.28
2023-04-23T23:45:15.572Z,4.00
2023-04-23T23:47:42.719Z,4.55
2023-04-23T23:50:10.495Z,3.60
2023-04-23T23:52:37.435Z,3.38
2023-04-23T23:55:05.002Z,3.28
2023-04-23T23:57:32.209Z,3.83
2023-04-23T23:59:59.076Z,3.17
