createdAt,value
2022-12-19T00:03:37.236Z,1.42
2022-12-19T00:13:59.546Z,1.46
2022-12-19T00:24:21.883Z,1.47
2022-12-19T00:34:43.369Z,1.47
2022-12-19T00:45:04.854Z,1.49
2022-12-19T00:55:26.203Z,1.50
2022-12-19T01:05:47.552Z,1.51
2022-12-19T01:16:11.023Z,1.52
2022-12-19T01:26:32.691Z,1.52
2022-12-19T01:36:54.090Z,1.56
2022-12-19T01:47:15.471Z,1.60
2022-12-19T01:57:37.263Z,1.65
2022-12-19T02:08:00.265Z,1.67
2022-12-19T02:18:24.607Z,1.69
2022-12-19T02:29:01.271Z,1.74
2022-12-19T02:39:30.307Z,1.79
2022-12-19T02:49:54.469Z,1.86
2022-12-19T03:00:23.142Z,1.98
2022-12-19T03:10:48.537Z,2.05
2022-12-19T03:21:28.722Z,2.20
2022-12-19T03:31:51.601Z,2.26
2022-12-19T03:42:32.222Z,2.35
2022-12-19T03:53:07.593Z,2.43
2022-12-19T04:03:30.308Z,2.56
2022-12-19T04:13:55.199Z,2.59
2022-12-19T04:24:23.990Z,2.64
2022-12-19T04:34:45.379Z,2.72
2022-12-19T04:45:07.007Z,2.70
2022-12-19T04:55:28.930Z,2.77
2022-12-19T05:05:50.322Z,2.83
2022-12-19T05:16:12.553Z,2.85
2022-12-19T05:26:33.997Z,2.89
2022-12-19T05:36:55.384Z,2.94
2022-12-19T05:47:16.746Z,2.97
2022-12-19T05:57:38.096Z,3.04
2022-12-19T06:07:59.464Z,3.12
2022-12-19T06:18:21.779Z,3.23
2022-12-19T06:28:43.192Z,3.25
2022-12-19T06:39:04.709Z,3.33
2022-12-19T06:49:26.166Z,3.38
2022-12-19T06:59:47.510Z,3.43
2022-12-19T07:10:09.325Z,3.51
2022-12-19T07:20:31.598Z,3.57
2022-12-19T07:30:52.969Z,3.68
2022-12-19T07:41:14.324Z,3.74
2022-12-19T07:51:35.739Z,3.81
2022-12-19T08:01:57.242Z,3.93
2022-12-19T08:12:19.021Z,4.04
2022-12-19T08:22:40.441Z,4.15
2022-12-19T08:33:01.791Z,4.20
2022-12-19T08:43:23.182Z,4.30
2022-12-19T08:53:46.232Z,4.43
2022-12-19T09:05:01.160Z,4.54
2022-12-19T09:14:49.009Z,4.69
2022-12-19T09:25:10.934Z,4.82
2022-12-19T09:35:32.312Z,4.95
2022-12-19T09:46:03.978Z,5.21
2022-12-19T09:56:30.135Z,5.32
2022-12-19T10:07:18.577Z,5.59
2022-12-19T10:17:36.958Z,5.72
2022-12-19T10:28:04.403Z,5.81
2022-12-19T10:38:31.261Z,5.85
2022-12-19T10:48:53.619Z,6.02
2022-12-19T10:59:19.804Z,6.16
2022-12-19T11:09:43.478Z,6.23
2022-12-19T11:29:36.866Z,6.39
2022-12-19T11:41:48.581Z,6.72
2022-12-19T11:52:23.707Z,6.97
2022-12-19T12:03:14.449Z,7.08
2022-12-19T12:22:28.271Z,7.20
2022-12-19T12:32:06.758Z,7.24
2022-12-19T12:46:05.278Z,7.54
2022-12-19T12:56:26.800Z,7.63
2022-12-19T13:06:51.185Z,7.66
2022-12-19T13:17:17.606Z,7.75
2022-12-19T13:27:39.467Z,7.75
2022-12-19T13:39:52.445Z,7.79
2022-12-19T13:48:47.560Z,7.97
2022-12-19T13:59:09.500Z,7.98
2022-12-19T14:11:28.307Z,8.20
2022-12-19T14:22:03.706Z,8.12
2022-12-19T14:31:05.923Z,8.14
2022-12-19T14:41:47.290Z,8.21
2022-12-19T14:54:40.198Z,8.23
2022-12-19T15:03:28.640Z,8.34
2022-12-19T15:14:55.304Z,8.29
2022-12-19T15:24:38.498Z,8.31
2022-12-19T15:34:59.900Z,8.28
2022-12-19T15:45:21.319Z,8.26
2022-12-19T15:55:43.761Z,8.35
2022-12-19T16:06:10.499Z,8.47
2022-12-19T16:16:31.922Z,8.45
2022-12-19T16:26:55.671Z,8.47
2022-12-19T16:37:17.038Z,8.42
2022-12-19T16:47:38.415Z,8.43
2022-12-19T16:58:00.770Z,8.39
2022-12-19T17:08:22.746Z,8.37
2022-12-19T17:18:44.896Z,8.37
2022-12-19T17:29:06.286Z,8.36
2022-12-19T17:39:29.480Z,8.40
2022-12-19T17:49:50.926Z,8.46
2022-12-19T18:00:12.750Z,8.47
2022-12-19T18:10:34.154Z,8.47
2022-12-19T18:20:55.540Z,8.52
2022-12-19T18:31:25.381Z,8.41
2022-12-19T18:41:46.981Z,8.44
2022-12-19T18:52:10.425Z,8.48
2022-12-19T19:02:32.674Z,8.49
2022-12-19T19:12:56.293Z,8.45
2022-12-19T19:23:17.727Z,8.49
2022-12-19T19:33:40.847Z,8.49
2022-12-19T19:44:02.499Z,8.59
2022-12-19T19:54:23.885Z,8.60
2022-12-19T20:04:45.737Z,8.58
2022-12-19T20:15:08.810Z,8.63
2022-12-19T20:25:30.170Z,8.53
2022-12-19T20:35:55.396Z,8.64
2022-12-19T20:46:18.449Z,8.63
2022-12-19T20:56:40.686Z,8.59
2022-12-19T21:07:02.152Z,8.76
2022-12-19T21:17:23.518Z,8.79
2022-12-19T21:27:46.622Z,8.83
2022-12-19T21:38:08.004Z,8.85
2022-12-19T21:48:29.423Z,8.83
2022-12-19T21:58:55.290Z,8.85
2022-12-19T22:09:18.819Z,8.93
2022-12-19T22:19:40.239Z,8.86
2022-12-19T22:30:08.471Z,8.95
2022-12-19T22:40:33.136Z,8.97
2022-12-19T22:50:56.732Z,8.97
2022-12-19T23:01:19.654Z,9.21
2022-12-19T23:11:41.964Z,9.20
2022-12-19T23:22:03.359Z,9.22
2022-12-19T23:32:24.943Z,9.17
2022-12-19T23:42:46.376Z,9.13
2022-12-19T23:53:07.803Z,9.17
