createdAt,value
2019-03-24T00:02:08.397Z,11.53
2019-03-24T00:04:56.601Z,11.10
2019-03-24T00:07:44.656Z,11.20
2019-03-24T00:10:33.366Z,10.57
2019-03-24T00:13:22.103Z,12.13
2019-03-24T00:16:10.208Z,10.97
2019-03-24T00:18:58.417Z,11.27
2019-03-24T00:21:46.619Z,10.50
2019-03-24T00:24:34.568Z,11.50
2019-03-24T00:27:23.225Z,11.80
2019-03-24T00:30:12.257Z,11.87
2019-03-24T00:33:00.617Z,12.40
2019-03-24T00:35:48.645Z,12.63
2019-03-24T00:38:37.210Z,12.00
2019-03-24T00:41:25.424Z,12.10
2019-03-24T00:44:13.601Z,10.93
2019-03-24T00:47:01.774Z,11.67
2019-03-24T00:49:50.303Z,11.07
2019-03-24T00:52:38.320Z,11.60
2019-03-24T00:55:26.692Z,10.93
2019-03-24T00:58:14.974Z,11.30
2019-03-24T01:01:04.024Z,11.87
2019-03-24T01:03:52.471Z,11.77
2019-03-24T01:06:40.878Z,11.50
2019-03-24T01:09:29.221Z,12.03
2019-03-24T01:12:17.573Z,12.43
2019-03-24T01:15:07.626Z,11.63
2019-03-24T01:17:57.423Z,11.13
2019-03-24T01:20:45.793Z,12.07
2019-03-24T01:23:33.734Z,11.97
2019-03-24T01:26:21.579Z,11.57
2019-03-24T01:29:09.901Z,11.47
2019-03-24T01:31:58.323Z,11.70
2019-03-24T01:34:46.604Z,11.70
2019-03-24T01:37:34.987Z,11.03
2019-03-24T01:40:23.351Z,10.70
2019-03-24T01:43:11.367Z,11.97
2019-03-24T01:46:00.140Z,11.97
2019-03-24T01:48:48.318Z,12.40
2019-03-24T01:51:36.237Z,11.83
2019-03-24T01:54:24.704Z,11.77
2019-03-24T01:57:13.262Z,11.17
2019-03-24T02:00:01.425Z,12.27
2019-03-24T02:02:49.918Z,12.73
2019-03-24T02:05:38.472Z,11.97
2019-03-24T02:08:26.638Z,11.93
2019-03-24T02:11:15.128Z,11.47
2019-03-24T02:14:03.465Z,11.90
2019-03-24T02:16:52.009Z,11.63
2019-03-24T02:19:39.924Z,12.30
2019-03-24T02:22:28.272Z,12.77
2019-03-24T02:25:17.172Z,12.17
2019-03-24T02:28:05.527Z,13.37
2019-03-24T02:30:54.097Z,14.47
2019-03-24T02:33:41.955Z,15.60
2019-03-24T02:36:30.099Z,14.50
2019-03-24T02:39:18.361Z,14.43
2019-03-24T02:42:07.379Z,13.83
2019-03-24T02:44:56.042Z,15.37
2019-03-24T02:47:44.450Z,15.33
2019-03-24T02:50:32.851Z,14.37
2019-03-24T02:53:20.842Z,15.30
2019-03-24T02:56:09.668Z,13.97
2019-03-24T02:58:58.026Z,13.57
2019-03-24T03:01:46.322Z,14.60
2019-03-24T03:04:34.679Z,12.97
2019-03-24T03:07:22.960Z,13.47
2019-03-24T03:10:11.245Z,13.23
2019-03-24T03:12:59.885Z,15.33
2019-03-24T03:15:48.156Z,15.83
2019-03-24T03:18:37.034Z,18.10
2019-03-24T03:21:25.684Z,16.33
2019-03-24T03:24:13.934Z,16.47
2019-03-24T03:27:02.201Z,15.80
2019-03-24T03:29:50.908Z,18.00
2019-03-24T03:32:39.350Z,17.40
2019-03-24T03:35:28.015Z,17.40
2019-03-24T03:38:16.347Z,17.50
2019-03-24T03:41:04.711Z,15.77
2019-03-24T03:43:52.669Z,16.90
2019-03-24T03:46:51.875Z,17.57
2019-03-24T03:49:31.093Z,17.60
2019-03-24T03:52:19.719Z,15.73
2019-03-24T03:55:08.161Z,15.63
2019-03-24T03:57:56.851Z,16.97
2019-03-24T04:00:45.509Z,18.30
2019-03-24T04:03:33.650Z,18.10
2019-03-24T04:06:22.183Z,17.53
2019-03-24T04:09:10.087Z,15.00
2019-03-24T04:11:58.621Z,14.77
2019-03-24T04:14:46.980Z,15.50
2019-03-24T04:17:35.462Z,14.17
2019-03-24T04:20:23.901Z,14.63
2019-03-24T04:23:12.510Z,15.20
2019-03-24T04:26:00.855Z,16.43
2019-03-24T04:28:48.969Z,15.47
2019-03-24T04:31:37.464Z,15.40
2019-03-24T04:34:26.177Z,16.83
2019-03-24T04:37:14.951Z,17.13
2019-03-24T04:40:03.942Z,16.17
2019-03-24T04:42:52.210Z,17.03
2019-03-24T04:45:40.057Z,17.97
2019-03-24T04:48:28.322Z,18.90
2019-03-24T04:51:16.507Z,19.20
2019-03-24T04:54:04.657Z,20.10
2019-03-24T04:56:52.576Z,19.57
2019-03-24T04:59:40.938Z,20.17
2019-03-24T05:02:29.613Z,20.27
2019-03-24T05:05:17.963Z,20.37
2019-03-24T05:08:06.790Z,20.30
2019-03-24T05:10:55.252Z,19.93
2019-03-24T05:13:44.188Z,20.57
2019-03-24T05:16:32.949Z,19.20
2019-03-24T05:19:21.315Z,19.60
2019-03-24T05:22:09.455Z,20.53
2019-03-24T05:24:57.746Z,19.13
2019-03-24T05:27:46.564Z,20.57
2019-03-24T05:30:34.646Z,19.67
2019-03-24T05:33:23.030Z,19.17
2019-03-24T05:36:10.994Z,19.47
2019-03-24T05:39:00.063Z,19.07
2019-03-24T05:41:48.480Z,18.50
2019-03-24T05:44:36.895Z,19.87
2019-03-24T05:47:25.105Z,20.13
2019-03-24T05:50:13.367Z,19.13
2019-03-24T05:53:01.362Z,19.10
2019-03-24T05:55:49.695Z,20.23
2019-03-24T05:58:37.806Z,20.47
2019-03-24T06:01:26.137Z,21.00
2019-03-24T06:04:14.405Z,19.40
2019-03-24T06:07:02.411Z,20.00
2019-03-24T06:09:50.975Z,19.10
2019-03-24T06:12:39.185Z,19.93
2019-03-24T06:15:27.308Z,18.73
2019-03-24T06:18:15.939Z,18.07
2019-03-24T06:21:05.038Z,18.70
2019-03-24T06:23:53.235Z,18.93
2019-03-24T06:26:41.418Z,16.67
2019-03-24T06:29:29.596Z,18.70
2019-03-24T06:32:18.008Z,19.13
2019-03-24T06:35:07.033Z,18.20
2019-03-24T06:37:55.460Z,17.43
2019-03-24T06:40:43.912Z,16.30
2019-03-24T06:43:32.472Z,16.07
2019-03-24T06:46:20.924Z,14.53
2019-03-24T06:49:08.831Z,14.90
2019-03-24T06:51:57.425Z,14.60
2019-03-24T06:54:45.790Z,15.97
2019-03-24T06:57:34.118Z,15.07
2019-03-24T07:00:22.383Z,13.80
2019-03-24T07:03:10.963Z,14.50
2019-03-24T07:05:59.399Z,14.40
2019-03-24T07:08:47.702Z,14.83
2019-03-24T07:11:36.304Z,14.63
2019-03-24T07:14:25.284Z,14.33
2019-03-24T07:17:13.700Z,15.33
2019-03-24T07:20:02.324Z,14.53
2019-03-24T07:22:50.939Z,13.83
2019-03-24T07:25:39.333Z,15.30
2019-03-24T07:28:27.793Z,15.27
2019-03-24T07:31:16.452Z,16.03
2019-03-24T07:34:04.805Z,14.57
2019-03-24T07:36:53.576Z,15.63
2019-03-24T07:39:42.006Z,15.97
2019-03-24T07:42:30.246Z,15.00
2019-03-24T07:45:18.525Z,15.07
2019-03-24T07:48:06.819Z,15.30
2019-03-24T07:50:54.972Z,15.87
2019-03-24T07:53:42.907Z,15.87
2019-03-24T07:56:31.491Z,16.23
2019-03-24T07:59:20.254Z,15.93
2019-03-24T08:02:08.271Z,15.30
2019-03-24T08:04:56.364Z,16.30
2019-03-24T08:07:44.845Z,15.63
2019-03-24T08:10:32.972Z,16.73
2019-03-24T08:13:21.274Z,15.70
2019-03-24T08:16:09.259Z,16.97
2019-03-24T08:18:57.537Z,15.87
2019-03-24T08:21:45.501Z,15.97
2019-03-24T08:24:34.255Z,16.03
2019-03-24T08:27:22.455Z,16.23
2019-03-24T08:30:10.776Z,16.97
2019-03-24T08:32:59.058Z,16.17
2019-03-24T08:35:47.384Z,16.43
2019-03-24T08:38:35.835Z,16.47
2019-03-24T08:41:24.647Z,16.97
2019-03-24T08:44:12.921Z,16.73
2019-03-24T08:47:01.099Z,16.37
2019-03-24T08:49:49.963Z,17.40
2019-03-24T08:52:38.887Z,17.90
2019-03-24T08:55:27.109Z,17.00
2019-03-24T08:58:14.984Z,17.50
2019-03-24T09:01:03.418Z,16.37
2019-03-24T09:03:51.417Z,17.13
2019-03-24T09:06:39.807Z,19.17
2019-03-24T09:09:27.968Z,19.13
2019-03-24T09:12:16.178Z,19.43
2019-03-24T09:15:04.526Z,20.53
2019-03-24T09:17:52.788Z,20.23
2019-03-24T09:20:42.053Z,20.70
2019-03-24T09:23:30.463Z,21.53
2019-03-24T09:26:18.976Z,21.53
2019-03-24T09:29:07.240Z,20.50
2019-03-24T09:31:55.716Z,20.23
2019-03-24T09:34:44.174Z,20.07
2019-03-24T09:37:32.380Z,20.97
2019-03-24T09:40:27.205Z,20.60
2019-03-24T09:43:15.417Z,21.27
2019-03-24T09:46:03.450Z,19.97
2019-03-24T09:48:51.424Z,21.23
2019-03-24T09:51:39.657Z,21.50
2019-03-24T09:54:27.956Z,21.60
2019-03-24T09:57:16.523Z,19.67
2019-03-24T10:00:04.560Z,21.20
2019-03-24T10:02:52.814Z,21.37
2019-03-24T10:05:41.002Z,21.07
2019-03-24T10:08:28.873Z,21.57
2019-03-24T10:11:17.685Z,21.47
2019-03-24T10:14:05.900Z,20.67
2019-03-24T10:16:55.717Z,21.03
2019-03-24T10:19:44.100Z,22.53
2019-03-24T10:22:32.279Z,22.20
2019-03-24T10:25:20.404Z,21.07
2019-03-24T10:28:08.725Z,22.47
2019-03-24T10:30:57.123Z,22.57
2019-03-24T10:33:45.044Z,21.67
2019-03-24T10:36:33.481Z,23.03
2019-03-24T10:39:22.385Z,22.53
2019-03-24T10:42:10.623Z,22.60
2019-03-24T10:44:59.009Z,23.70
2019-03-24T10:47:47.172Z,22.40
2019-03-24T10:50:35.818Z,22.23
2019-03-24T10:53:24.273Z,22.93
2019-03-24T10:56:12.892Z,24.00
2019-03-24T10:59:00.778Z,22.03
2019-03-24T11:01:49.123Z,22.67
2019-03-24T11:04:37.330Z,22.27
2019-03-24T11:07:25.289Z,23.50
2019-03-24T11:10:13.847Z,24.73
2019-03-24T11:13:02.067Z,23.70
2019-03-24T11:15:51.060Z,22.33
2019-03-24T11:18:39.411Z,24.33
2019-03-24T11:21:27.712Z,22.43
2019-03-24T11:24:16.287Z,23.17
2019-03-24T11:27:04.714Z,23.67
2019-03-24T11:29:53.211Z,23.47
2019-03-24T11:32:41.928Z,23.10
2019-03-24T11:35:30.060Z,21.77
2019-03-24T11:38:18.446Z,22.40
2019-03-24T11:41:06.831Z,22.33
2019-03-24T11:43:55.029Z,20.93
2019-03-24T11:46:43.208Z,23.67
2019-03-24T11:49:31.433Z,22.67
2019-03-24T11:52:19.572Z,22.23
2019-03-24T11:55:08.332Z,21.77
2019-03-24T11:58:05.333Z,22.37
2019-03-24T12:00:46.231Z,21.43
2019-03-24T12:03:34.488Z,22.30
2019-03-24T12:06:22.871Z,22.40
2019-03-24T12:09:11.427Z,21.53
2019-03-24T12:11:59.820Z,20.13
2019-03-24T12:14:47.724Z,21.07
2019-03-24T12:17:36.406Z,22.07
2019-03-24T12:20:24.613Z,20.63
2019-03-24T12:23:12.689Z,22.63
2019-03-24T12:26:01.616Z,21.97
2019-03-24T12:28:49.897Z,21.77
2019-03-24T12:31:38.271Z,21.63
2019-03-24T12:34:26.550Z,21.13
2019-03-24T12:37:14.777Z,20.37
2019-03-24T12:40:03.163Z,22.53
2019-03-24T12:42:52.168Z,21.77
2019-03-24T12:45:40.112Z,22.40
2019-03-24T12:48:29.091Z,21.77
2019-03-24T12:51:17.914Z,20.87
2019-03-24T12:54:06.158Z,20.57
2019-03-24T12:56:54.633Z,22.53
2019-03-24T12:59:42.795Z,19.90
2019-03-24T13:02:31.383Z,21.80
2019-03-24T13:05:19.360Z,21.03
2019-03-24T13:08:15.768Z,22.60
2019-03-24T13:11:04.059Z,20.43
2019-03-24T13:13:52.720Z,21.23
2019-03-24T13:16:41.009Z,20.73
2019-03-24T13:19:29.691Z,18.53
2019-03-24T13:22:17.961Z,19.73
2019-03-24T13:25:06.707Z,20.90
2019-03-24T13:27:55.364Z,18.43
2019-03-24T13:30:43.561Z,18.80
2019-03-24T13:33:32.034Z,17.60
2019-03-24T13:36:20.059Z,18.03
2019-03-24T13:39:08.568Z,17.03
2019-03-24T13:41:56.754Z,18.07
2019-03-24T13:44:44.667Z,16.40
2019-03-24T13:47:33.179Z,17.20
2019-03-24T13:50:30.893Z,16.37
2019-03-24T13:53:11.613Z,17.67
2019-03-24T13:55:59.787Z,17.27
2019-03-24T13:58:48.557Z,16.97
2019-03-24T14:01:37.096Z,17.83
2019-03-24T14:04:25.783Z,18.70
2019-03-24T14:07:14.378Z,18.50
2019-03-24T14:10:02.670Z,18.77
2019-03-24T14:12:51.011Z,17.43
2019-03-24T14:15:39.265Z,17.73
2019-03-24T14:18:27.525Z,17.93
2019-03-24T14:21:16.138Z,18.83
2019-03-24T14:24:04.766Z,18.83
2019-03-24T14:26:52.832Z,18.87
2019-03-24T14:29:40.935Z,19.43
2019-03-24T14:32:29.461Z,19.73
2019-03-24T14:35:18.060Z,18.20
2019-03-24T14:38:06.852Z,16.83
2019-03-24T14:40:55.267Z,18.10
2019-03-24T14:43:43.915Z,18.20
2019-03-24T14:46:32.362Z,19.50
2019-03-24T14:49:20.877Z,19.43
2019-03-24T14:52:09.076Z,19.77
2019-03-24T14:54:57.063Z,19.40
2019-03-24T14:57:45.068Z,19.23
2019-03-24T15:00:38.057Z,17.97
2019-03-24T15:03:26.385Z,20.10
2019-03-24T15:06:14.741Z,18.93
2019-03-24T15:09:04.770Z,19.47
2019-03-24T15:11:52.903Z,19.27
2019-03-24T15:14:41.319Z,19.07
2019-03-24T15:17:29.529Z,19.47
2019-03-24T15:20:17.824Z,19.07
2019-03-24T15:23:06.124Z,20.77
2019-03-24T15:25:54.709Z,21.37
2019-03-24T15:28:42.848Z,20.60
2019-03-24T15:31:30.911Z,19.47
2019-03-24T15:34:19.012Z,20.13
2019-03-24T15:37:07.282Z,18.97
2019-03-24T15:39:55.809Z,19.00
2019-03-24T15:42:44.023Z,21.87
2019-03-24T15:45:32.321Z,20.40
2019-03-24T15:48:20.706Z,20.23
2019-03-24T15:51:16.819Z,19.93
2019-03-24T15:53:59.133Z,20.93
2019-03-24T15:56:47.267Z,20.03
2019-03-24T15:59:36.894Z,22.03
2019-03-24T16:02:25.060Z,21.70
2019-03-24T16:05:13.730Z,21.63
2019-03-24T16:08:02.515Z,20.80
2019-03-24T16:10:50.798Z,20.53
2019-03-24T16:13:38.987Z,21.97
2019-03-24T16:16:27.240Z,21.70
2019-03-24T16:19:15.587Z,22.03
2019-03-24T16:22:03.755Z,21.87
2019-03-24T16:24:51.993Z,22.83
2019-03-24T16:27:40.520Z,21.87
2019-03-24T16:30:28.692Z,21.83
2019-03-24T16:33:16.813Z,20.37
2019-03-24T16:36:05.086Z,19.83
2019-03-24T16:39:03.153Z,18.87
2019-03-24T16:41:43.900Z,18.07
2019-03-24T16:44:32.266Z,17.17
2019-03-24T16:47:20.696Z,16.63
2019-03-24T16:50:09.343Z,16.87
2019-03-24T16:52:57.836Z,16.87
2019-03-24T16:55:46.260Z,15.13
2019-03-24T16:58:34.924Z,16.37
2019-03-24T17:01:23.768Z,15.70
2019-03-24T17:04:12.311Z,16.37
2019-03-24T17:07:00.901Z,15.07
2019-03-24T17:09:48.792Z,15.10
2019-03-24T17:12:37.434Z,15.73
2019-03-24T17:15:25.294Z,14.33
2019-03-24T17:18:13.615Z,15.50
2019-03-24T17:21:01.845Z,14.10
2019-03-24T17:23:49.941Z,14.33
2019-03-24T17:26:37.977Z,14.03
2019-03-24T17:29:25.808Z,14.70
2019-03-24T17:32:14.454Z,14.30
2019-03-24T17:35:02.696Z,15.53
2019-03-24T17:37:51.230Z,15.10
2019-03-24T17:40:39.559Z,15.03
2019-03-24T17:43:27.503Z,13.83
2019-03-24T17:46:15.434Z,14.10
2019-03-24T17:49:04.017Z,13.17
2019-03-24T17:52:00.430Z,17.87
2019-03-24T17:54:41.805Z,14.37
2019-03-24T17:57:29.854Z,13.17
2019-03-24T18:00:22.399Z,15.07
2019-03-24T18:03:10.679Z,14.17
2019-03-24T18:05:59.699Z,22.60
2019-03-24T18:08:47.694Z,24.27
2019-03-24T18:11:35.927Z,17.20
2019-03-24T18:14:24.208Z,17.87
2019-03-24T18:17:12.680Z,17.87
2019-03-24T18:20:01.248Z,21.23
2019-03-24T18:22:49.557Z,19.37
2019-03-24T18:25:37.787Z,15.70
2019-03-24T18:28:26.379Z,19.37
2019-03-24T18:31:15.106Z,18.27
2019-03-24T18:34:03.550Z,17.67
2019-03-24T18:36:51.957Z,16.60
2019-03-24T18:39:40.391Z,18.90
2019-03-24T18:42:28.987Z,17.00
2019-03-24T18:45:17.718Z,17.83
2019-03-24T18:48:06.772Z,16.43
2019-03-24T18:50:55.577Z,16.03
2019-03-24T18:53:44.068Z,17.03
2019-03-24T18:56:32.462Z,16.80
2019-03-24T18:59:21.075Z,17.57
2019-03-24T19:02:09.866Z,18.30
2019-03-24T19:04:58.391Z,17.20
2019-03-24T19:07:47.240Z,18.20
2019-03-24T19:10:35.976Z,18.77
2019-03-24T19:13:24.731Z,19.13
2019-03-24T19:16:13.726Z,18.97
2019-03-24T19:19:02.516Z,21.73
2019-03-24T19:21:51.889Z,22.13
2019-03-24T19:24:40.743Z,21.20
2019-03-24T19:27:30.065Z,21.80
2019-03-24T19:30:22.828Z,22.43
2019-03-24T19:33:13.835Z,22.73
2019-03-24T19:36:05.421Z,23.03
2019-03-24T19:38:56.406Z,23.27
2019-03-24T19:41:47.400Z,23.47
2019-03-24T19:44:37.864Z,22.60
2019-03-24T19:47:31.294Z,22.37
2019-03-24T19:50:22.084Z,24.30
2019-03-24T19:53:12.707Z,24.83
2019-03-24T19:56:03.796Z,24.17
2019-03-24T19:58:54.785Z,24.73
2019-03-24T20:01:45.523Z,24.63
2019-03-24T20:04:36.086Z,25.57
2019-03-24T20:07:26.479Z,29.13
2019-03-24T20:10:17.039Z,29.13
2019-03-24T20:13:08.146Z,30.40
2019-03-24T20:15:59.502Z,29.60
2019-03-24T20:18:50.381Z,30.77
2019-03-24T20:21:41.225Z,29.73
2019-03-24T20:24:31.801Z,30.23
2019-03-24T20:27:22.571Z,31.60
2019-03-24T20:30:15.487Z,32.83
2019-03-24T20:33:06.086Z,33.07
2019-03-24T20:35:57.392Z,33.83
2019-03-24T20:38:50.521Z,32.60
2019-03-24T20:41:58.476Z,32.87
2019-03-24T20:44:48.887Z,31.63
2019-03-24T20:47:39.944Z,32.30
2019-03-24T20:50:31.020Z,30.63
2019-03-24T20:53:21.606Z,31.50
2019-03-24T20:56:12.470Z,32.40
2019-03-24T20:59:03.384Z,31.73
2019-03-24T21:01:54.697Z,34.50
2019-03-24T21:04:45.316Z,34.43
2019-03-24T21:07:35.672Z,32.37
2019-03-24T21:10:25.701Z,32.63
2019-03-24T21:13:15.764Z,32.90
2019-03-24T21:16:05.278Z,32.60
2019-03-24T21:18:54.858Z,35.77
2019-03-24T21:21:46.829Z,32.53
2019-03-24T21:24:37.362Z,31.77
2019-03-24T21:27:26.163Z,32.03
2019-03-24T21:30:15.098Z,32.37
2019-03-24T21:33:03.511Z,32.80
2019-03-24T21:35:52.065Z,31.70
2019-03-24T21:38:40.321Z,31.93
2019-03-24T21:41:28.797Z,32.63
2019-03-24T21:44:17.393Z,33.10
2019-03-24T21:47:05.854Z,32.47
2019-03-24T21:49:54.105Z,32.30
2019-03-24T21:52:42.373Z,33.67
2019-03-24T21:55:30.983Z,33.87
2019-03-24T21:58:19.008Z,34.37
2019-03-24T22:01:07.350Z,34.43
2019-03-24T22:03:55.523Z,34.03
2019-03-24T22:06:44.238Z,34.83
2019-03-24T22:09:32.830Z,35.23
2019-03-24T22:12:21.234Z,35.60
2019-03-24T22:15:09.766Z,34.47
2019-03-24T22:17:58.219Z,32.57
2019-03-24T22:20:49.129Z,34.63
2019-03-24T22:23:36.113Z,35.10
2019-03-24T22:26:24.538Z,33.73
2019-03-24T22:29:12.476Z,34.17
2019-03-24T22:32:00.699Z,34.90
2019-03-24T22:34:48.912Z,34.50
2019-03-24T22:37:36.940Z,33.60
2019-03-24T22:40:25.532Z,33.37
2019-03-24T22:43:13.340Z,33.67
2019-03-24T22:46:01.589Z,34.23
2019-03-24T22:48:49.513Z,34.43
2019-03-24T22:51:38.115Z,33.10
2019-03-24T22:54:26.469Z,33.80
2019-03-24T22:57:14.796Z,34.53
2019-03-24T23:00:02.799Z,34.00
2019-03-24T23:02:50.928Z,32.63
2019-03-24T23:05:39.198Z,36.20
2019-03-24T23:08:27.644Z,33.77
2019-03-24T23:11:15.754Z,33.10
2019-03-24T23:14:04.414Z,34.67
2019-03-24T23:16:52.275Z,35.07
2019-03-24T23:19:40.958Z,33.83
2019-03-24T23:22:29.523Z,32.37
2019-03-24T23:25:17.776Z,34.70
2019-03-24T23:28:06.383Z,34.20
2019-03-24T23:30:54.913Z,34.70
2019-03-24T23:33:43.468Z,34.67
2019-03-24T23:36:31.662Z,34.20
2019-03-24T23:39:19.686Z,33.97
2019-03-24T23:42:07.805Z,34.17
2019-03-24T23:44:56.477Z,35.77
2019-03-24T23:47:44.827Z,34.70
2019-03-24T23:50:33.432Z,35.17
2019-03-24T23:53:21.840Z,33.07
2019-03-24T23:56:10.064Z,32.27
2019-03-24T23:58:58.698Z,32.93
