createdAt,value
2023-12-14T00:00:20.445Z,95018.75
2023-12-14T00:02:47.956Z,95026.31
2023-12-14T00:05:16.971Z,95026.44
2023-12-14T00:07:44.568Z,95032.56
2023-12-14T00:10:14.228Z,95038.47
2023-12-14T00:12:41.899Z,95039.78
2023-12-14T00:15:10.031Z,95043.56
2023-12-14T00:17:38.046Z,95043.06
2023-12-14T00:20:06.894Z,95053.44
2023-12-14T00:22:36.120Z,95050.31
2023-12-14T00:25:03.891Z,95049.00
2023-12-14T00:27:31.460Z,95053.22
2023-12-14T00:29:59.025Z,95052.78
2023-12-14T00:32:26.602Z,95061.31
2023-12-14T00:34:54.339Z,95069.03
2023-12-14T00:37:22.081Z,95065.75
2023-12-14T00:39:50.970Z,95076.94
2023-12-14T00:42:18.568Z,95079.53
2023-12-14T00:44:46.132Z,95080.56
2023-12-14T00:47:13.743Z,95096.38
2023-12-14T00:49:41.387Z,95092.59
2023-12-14T00:52:08.971Z,95095.53
2023-12-14T00:54:36.673Z,95098.03
2023-12-14T00:57:06.026Z,95107.25
2023-12-14T00:59:33.624Z,95108.91
2023-12-14T01:02:01.345Z,95116.78
2023-12-14T01:04:29.026Z,95116.78
2023-12-14T01:06:56.616Z,95122.41
2023-12-14T01:09:24.206Z,95118.56
2023-12-14T01:11:51.914Z,95117.81
2023-12-14T01:14:20.878Z,95127.50
2023-12-14T01:16:48.529Z,95129.81
2023-12-14T01:19:16.234Z,95134.44
2023-12-14T01:21:43.875Z,95132.59
2023-12-14T01:24:11.942Z,95137.19
2023-12-14T01:26:39.531Z,95131.31
2023-12-14T01:29:07.137Z,95134.09
2023-12-14T01:31:36.125Z,95136.03
2023-12-14T01:34:04.239Z,95140.00
2023-12-14T01:36:31.867Z,95153.16
2023-12-14T01:38:59.436Z,95154.84
2023-12-14T01:41:26.990Z,95151.72
2023-12-14T01:43:54.542Z,95160.66
2023-12-14T01:46:22.083Z,95164.41
2023-12-14T01:48:51.188Z,95167.38
2023-12-14T01:51:18.820Z,95164.97
2023-12-14T01:53:46.619Z,95169.03
2023-12-14T01:56:14.245Z,95176.09
2023-12-14T01:58:41.810Z,95170.75
2023-12-14T02:01:18.088Z,95177.13
2023-12-14T02:03:50.665Z,95188.97
2023-12-14T02:06:19.583Z,95179.50
2023-12-14T02:08:47.164Z,95185.00
2023-12-14T02:11:14.764Z,95182.69
2023-12-14T02:13:42.446Z,95186.66
2023-12-14T02:16:10.480Z,95190.09
2023-12-14T02:18:38.073Z,95181.56
2023-12-14T02:21:06.367Z,95188.97
2023-12-14T02:23:35.533Z,95197.53
2023-12-14T02:26:03.276Z,95197.84
2023-12-14T02:28:30.955Z,95203.16
2023-12-14T02:30:58.487Z,95201.94
2023-12-14T02:33:25.994Z,95210.88
2023-12-14T02:35:53.662Z,95217.88
2023-12-14T02:38:21.341Z,95218.78
2023-12-14T02:40:51.466Z,95224.16
2023-12-14T02:43:19.027Z,95226.22
2023-12-14T02:45:46.645Z,95230.56
2023-12-14T02:48:14.360Z,95235.34
2023-12-14T02:50:41.965Z,95245.41
2023-12-14T02:53:09.641Z,95237.16
2023-12-14T02:55:37.500Z,95239.22
2023-12-14T02:58:06.389Z,95244.66
2023-12-14T03:00:33.989Z,95247.72
2023-12-14T03:03:01.576Z,95259.56
2023-12-14T03:05:29.185Z,95253.03
2023-12-14T03:07:56.812Z,95256.13
2023-12-14T03:10:24.359Z,95261.50
2023-12-14T03:12:52.956Z,95255.13
2023-12-14T03:15:21.958Z,95268.75
2023-12-14T03:17:49.607Z,95265.00
2023-12-14T03:20:17.404Z,95272.84
2023-12-14T03:22:45.110Z,95275.06
2023-12-14T03:25:13.028Z,95275.88
2023-12-14T03:27:40.583Z,95278.19
2023-12-14T03:30:11.190Z,95289.63
2023-12-14T03:32:40.661Z,95282.19
2023-12-14T03:35:09.484Z,95292.16
2023-12-14T03:37:37.323Z,95293.03
2023-12-14T03:40:05.840Z,95298.91
2023-12-14T03:42:33.662Z,95298.31
2023-12-14T03:45:01.451Z,95305.53
2023-12-14T03:47:28.986Z,95308.84
2023-12-14T03:49:58.202Z,95314.97
2023-12-14T03:52:26.829Z,95318.06
2023-12-14T03:54:54.378Z,95310.34
2023-12-14T03:57:21.932Z,95322.81
2023-12-14T03:59:49.459Z,95321.19
2023-12-14T04:02:17.022Z,95316.72
2023-12-14T04:04:44.706Z,95323.03
2023-12-14T04:07:13.621Z,95327.09
2023-12-14T04:09:41.193Z,95332.84
2023-12-14T04:12:08.800Z,95337.25
2023-12-14T04:14:36.315Z,95347.97
2023-12-14T04:17:03.900Z,95350.09
2023-12-14T04:19:31.472Z,95360.09
2023-12-14T04:21:59.023Z,95353.41
2023-12-14T04:24:28.733Z,95360.84
2023-12-14T04:26:56.264Z,95359.00
2023-12-14T04:29:23.822Z,95362.00
2023-12-14T04:31:51.400Z,95370.53
2023-12-14T04:34:20.149Z,95369.34
2023-12-14T04:36:49.099Z,95368.69
2023-12-14T04:39:17.724Z,95375.00
2023-12-14T04:41:46.660Z,95378.78
2023-12-14T04:44:14.214Z,95392.50
2023-12-14T04:46:41.804Z,95388.97
2023-12-14T04:49:09.414Z,95387.53
2023-12-14T04:51:36.963Z,95400.53
2023-12-14T04:54:04.741Z,95408.81
2023-12-14T04:56:32.299Z,95410.78
2023-12-14T04:59:01.231Z,95409.41
2023-12-14T05:01:30.486Z,95416.31
2023-12-14T05:03:59.265Z,95416.91
2023-12-14T05:06:27.102Z,95427.16
2023-12-14T05:08:54.759Z,95421.91
2023-12-14T05:11:22.446Z,95430.94
2023-12-14T05:13:50.024Z,95428.66
2023-12-14T05:16:18.982Z,95429.03
2023-12-14T05:18:46.584Z,95441.19
2023-12-14T05:21:19.226Z,95443.59
2023-12-14T05:23:46.923Z,95446.44
2023-12-14T05:26:14.531Z,95448.19
2023-12-14T05:28:42.817Z,95462.19
2023-12-14T05:31:10.466Z,95475.56
2023-12-14T05:33:40.410Z,95473.72
2023-12-14T05:36:11.640Z,95484.25
2023-12-14T05:38:40.713Z,95487.28
2023-12-14T05:41:08.814Z,95475.84
2023-12-14T05:43:37.503Z,95483.91
2023-12-14T05:46:05.706Z,95494.50
2023-12-14T05:48:33.398Z,95497.41
2023-12-14T05:51:02.684Z,95498.34
2023-12-14T05:53:30.293Z,95507.25
2023-12-14T05:55:57.879Z,95504.06
2023-12-14T05:58:25.432Z,95510.84
2023-12-14T06:00:52.971Z,95518.25
2023-12-14T06:03:20.483Z,95520.75
2023-12-14T06:05:48.157Z,95524.50
2023-12-14T06:08:17.150Z,95528.09
2023-12-14T06:10:44.830Z,95535.22
2023-12-14T06:13:12.329Z,95542.94
2023-12-14T06:15:39.816Z,95546.22
2023-12-14T06:18:07.451Z,95548.03
2023-12-14T06:20:35.088Z,95565.00
2023-12-14T06:23:02.640Z,95569.72
2023-12-14T06:25:31.601Z,95563.19
2023-12-14T06:27:59.215Z,95571.22
2023-12-14T06:30:26.772Z,95564.63
2023-12-14T06:32:54.356Z,95570.53
2023-12-14T06:35:22.702Z,95581.38
2023-12-14T06:37:50.498Z,95581.91
2023-12-14T06:40:18.498Z,95581.38
2023-12-14T06:42:47.397Z,95589.09
2023-12-14T06:45:15.370Z,95591.09
2023-12-14T06:47:44.524Z,95599.50
2023-12-14T06:50:12.391Z,95601.91
2023-12-14T06:52:40.015Z,95604.19
2023-12-14T06:55:08.512Z,95617.81
2023-12-14T06:57:36.436Z,95617.66
2023-12-14T07:00:06.118Z,95624.41
2023-12-14T07:02:34.399Z,95633.06
2023-12-14T07:05:02.205Z,95636.28
2023-12-14T07:07:29.807Z,95646.00
2023-12-14T07:09:57.328Z,95655.03
2023-12-14T07:12:24.875Z,95658.19
2023-12-14T07:14:52.443Z,95666.69
2023-12-14T07:17:21.532Z,95669.41
2023-12-14T07:19:49.234Z,95672.03
2023-12-14T07:22:16.744Z,95672.31
2023-12-14T07:24:52.253Z,95665.88
2023-12-14T07:27:20.685Z,95677.91
2023-12-14T07:29:48.222Z,95670.69
2023-12-14T07:32:15.786Z,95668.56
2023-12-14T07:34:45.480Z,95682.34
2023-12-14T07:37:13.358Z,95683.16
2023-12-14T07:39:40.915Z,95679.44
2023-12-14T07:42:08.497Z,95687.03
2023-12-14T07:44:36.601Z,95692.78
2023-12-14T07:47:04.420Z,95691.16
2023-12-14T07:49:31.988Z,95702.47
2023-12-14T07:52:00.863Z,95701.88
2023-12-14T07:54:29.437Z,95704.56
2023-12-14T07:56:57.011Z,95703.38
2023-12-14T07:59:24.589Z,95703.06
2023-12-14T08:01:52.254Z,95700.66
2023-12-14T08:04:19.891Z,95703.63
2023-12-14T08:06:47.455Z,95706.56
2023-12-14T08:09:16.311Z,95709.63
2023-12-14T08:11:44.037Z,95711.63
2023-12-14T08:14:11.614Z,95718.88
2023-12-14T08:16:39.162Z,95731.81
2023-12-14T08:19:06.716Z,95727.75
2023-12-14T08:21:34.433Z,95732.75
2023-12-14T08:24:01.955Z,95743.06
2023-12-14T08:26:30.845Z,95745.34
2023-12-14T08:28:58.358Z,95746.63
2023-12-14T08:31:26.208Z,95761.16
2023-12-14T08:33:54.329Z,95771.00
2023-12-14T08:36:21.914Z,95782.72
2023-12-14T08:38:49.424Z,95775.00
2023-12-14T08:41:17.581Z,95778.19
2023-12-14T08:43:46.609Z,95780.72
2023-12-14T08:46:14.362Z,95784.47
2023-12-14T08:48:41.981Z,95789.25
2023-12-14T08:51:09.524Z,95807.84
2023-12-14T08:53:37.039Z,95805.25
2023-12-14T08:56:04.968Z,95802.94
2023-12-14T08:58:32.508Z,95805.94
2023-12-14T09:01:01.465Z,95814.91
2023-12-14T09:03:29.143Z,95811.97
2023-12-14T09:05:59.702Z,95808.44
2023-12-14T09:08:27.351Z,95815.28
2023-12-14T09:10:54.959Z,95813.84
2023-12-14T09:13:22.475Z,95824.69
2023-12-14T09:15:53.438Z,95827.78
2023-12-14T09:18:23.843Z,95836.59
2023-12-14T09:20:51.771Z,95835.81
2023-12-14T09:23:20.285Z,95839.69
2023-12-14T09:25:48.043Z,95848.94
2023-12-14T09:28:15.613Z,95851.28
2023-12-14T09:30:43.209Z,95849.75
2023-12-14T09:33:10.929Z,95860.16
2023-12-14T09:35:39.847Z,95857.22
2023-12-14T09:38:08.913Z,95864.97
2023-12-14T09:40:36.534Z,95868.59
2023-12-14T09:43:07.455Z,95868.97
2023-12-14T09:45:37.076Z,95877.63
2023-12-14T09:48:05.240Z,95875.63
2023-12-14T09:50:34.651Z,95879.31
2023-12-14T09:53:03.556Z,95889.53
2023-12-14T09:55:32.345Z,95893.31
2023-12-14T09:57:59.888Z,95897.34
2023-12-14T10:00:38.932Z,95897.84
2023-12-14T10:03:27.228Z,95893.66
2023-12-14T10:05:56.297Z,95898.63
2023-12-14T10:08:26.383Z,95889.13
2023-12-14T10:10:56.407Z,95901.63
2023-12-14T10:13:38.573Z,95896.22
2023-12-14T10:16:06.627Z,95897.66
2023-12-14T10:18:36.941Z,95900.22
2023-12-14T10:21:04.863Z,95904.81
2023-12-14T10:23:34.015Z,95907.91
2023-12-14T10:26:01.783Z,95905.09
2023-12-14T10:28:29.908Z,95898.31
2023-12-14T10:30:57.499Z,95910.47
2023-12-14T10:33:25.125Z,95911.88
2023-12-14T10:35:53.053Z,95908.56
2023-12-14T10:38:22.260Z,95909.06
2023-12-14T10:40:54.222Z,95916.63
2023-12-14T10:43:42.745Z,95923.69
2023-12-14T10:46:12.101Z,95917.81
2023-12-14T10:48:42.563Z,95924.13
2023-12-14T10:51:11.536Z,95925.94
2023-12-14T10:53:40.044Z,95925.38
2023-12-14T10:56:13.274Z,95922.28
2023-12-14T10:58:48.795Z,95920.75
2023-12-14T11:01:17.624Z,95916.56
2023-12-14T11:03:46.175Z,95913.09
2023-12-14T11:06:30.047Z,95921.69
2023-12-14T11:08:59.318Z,95939.78
2023-12-14T11:11:32.111Z,95933.72
2023-12-14T11:13:59.773Z,95945.81
2023-12-14T11:16:30.177Z,95947.78
2023-12-14T11:19:26.808Z,95947.66
2023-12-14T11:22:25.799Z,95955.78
2023-12-14T11:24:55.186Z,95953.00
2023-12-14T11:27:28.949Z,95955.22
2023-12-14T11:29:56.485Z,95956.66
2023-12-14T11:32:24.128Z,95966.25
2023-12-14T11:34:51.694Z,95963.75
2023-12-14T11:37:18.757Z,95965.47
2023-12-14T11:39:47.939Z,95977.72
2023-12-14T11:42:19.193Z,95967.66
2023-12-14T11:44:48.345Z,95975.38
2023-12-14T11:47:16.172Z,95971.84
2023-12-14T11:49:44.297Z,95981.69
2023-12-14T11:52:12.246Z,95982.81
2023-12-14T11:54:39.801Z,95976.53
2023-12-14T11:57:10.053Z,95983.38
2023-12-14T11:59:39.122Z,95987.22
2023-12-14T12:02:08.802Z,95986.91
2023-12-14T12:04:37.403Z,95987.31
2023-12-14T12:07:06.797Z,95985.03
2023-12-14T12:09:36.097Z,95987.47
2023-12-14T12:12:04.283Z,95993.34
2023-12-14T12:14:31.873Z,95995.06
2023-12-14T12:16:59.449Z,95990.31
2023-12-14T12:19:28.440Z,95990.97
2023-12-14T12:21:56.009Z,96000.03
2023-12-14T12:24:27.214Z,95995.16
2023-12-14T12:26:55.328Z,96001.44
2023-12-14T12:29:23.014Z,96004.84
2023-12-14T12:31:50.681Z,96001.50
2023-12-14T12:34:18.314Z,96002.41
2023-12-14T12:36:47.164Z,95999.63
2023-12-14T12:39:14.712Z,95997.13
2023-12-14T12:41:42.305Z,96009.88
2023-12-14T12:44:10.526Z,96007.41
2023-12-14T12:46:38.181Z,96008.31
2023-12-14T12:49:06.868Z,95999.47
2023-12-14T12:51:36.194Z,96017.94
2023-12-14T12:54:12.458Z,96013.28
2023-12-14T12:56:41.386Z,96013.94
2023-12-14T12:59:10.336Z,96019.31
2023-12-14T13:01:39.208Z,96025.63
2023-12-14T13:04:07.479Z,96029.78
2023-12-14T13:06:35.000Z,96033.59
2023-12-14T13:09:02.491Z,96038.78
2023-12-14T13:11:31.435Z,96030.09
2023-12-14T13:13:58.976Z,96026.34
2023-12-14T13:16:28.715Z,96028.16
2023-12-14T13:18:58.740Z,96035.44
2023-12-14T13:21:26.413Z,96046.31
2023-12-14T13:23:54.193Z,96039.84
2023-12-14T13:26:21.805Z,96048.78
2023-12-14T13:28:50.751Z,96043.97
2023-12-14T13:31:18.302Z,96054.94
2023-12-14T13:33:47.676Z,96053.56
2023-12-14T13:36:15.374Z,96054.75
2023-12-14T13:38:43.151Z,96056.09
2023-12-14T13:41:10.881Z,96062.09
2023-12-14T13:43:38.423Z,96061.97
2023-12-14T13:46:18.089Z,96070.91
2023-12-14T13:48:49.353Z,96072.47
2023-12-14T13:51:16.936Z,96081.69
2023-12-14T13:53:44.782Z,96082.09
2023-12-14T13:56:12.543Z,96087.34
2023-12-14T13:58:40.204Z,96091.28
2023-12-14T14:01:09.192Z,96091.28
2023-12-14T14:03:38.864Z,96090.00
2023-12-14T14:06:07.134Z,96098.56
2023-12-14T14:08:34.821Z,96105.03
2023-12-14T14:11:02.941Z,96110.22
2023-12-14T14:13:31.617Z,96118.63
2023-12-14T14:15:59.113Z,96131.22
2023-12-14T14:18:28.055Z,96127.94
2023-12-14T14:20:55.973Z,96140.28
2023-12-14T14:23:23.622Z,96143.72
2023-12-14T14:25:54.916Z,96155.94
2023-12-14T14:28:25.587Z,96153.63
2023-12-14T14:30:54.132Z,96150.53
2023-12-14T14:33:22.241Z,96154.00
2023-12-14T14:35:52.018Z,96152.03
2023-12-14T14:38:20.630Z,96167.72
2023-12-14T14:40:48.165Z,96170.66
2023-12-14T14:43:16.030Z,96172.91
2023-12-14T14:45:45.024Z,96183.19
2023-12-14T14:48:12.670Z,96179.56
2023-12-14T14:50:40.222Z,96183.75
2023-12-14T14:53:09.149Z,96191.38
2023-12-14T14:55:36.826Z,96189.84
2023-12-14T14:58:04.380Z,96208.16
2023-12-14T15:00:33.441Z,96206.38
2023-12-14T15:03:04.345Z,96214.56
2023-12-14T15:05:32.855Z,96216.34
2023-12-14T15:08:00.652Z,96222.44
2023-12-14T15:10:29.945Z,96223.94
2023-12-14T15:12:57.441Z,96223.81
2023-12-14T15:15:24.970Z,96225.03
2023-12-14T15:17:52.541Z,96233.66
2023-12-14T15:20:20.336Z,96241.84
2023-12-14T15:22:47.906Z,96231.06
2023-12-14T15:25:17.206Z,96238.03
2023-12-14T15:27:46.179Z,96246.41
2023-12-14T15:30:14.803Z,96245.22
2023-12-14T15:32:42.881Z,96242.09
2023-12-14T15:35:11.104Z,96246.59
2023-12-14T15:37:38.762Z,96254.97
2023-12-14T15:40:07.525Z,96263.13
2023-12-14T15:42:35.250Z,96262.91
2023-12-14T15:45:09.489Z,96269.84
2023-12-14T15:47:37.811Z,96270.84
2023-12-14T15:50:06.767Z,96274.19
2023-12-14T15:52:34.550Z,96291.13
2023-12-14T15:55:02.435Z,96297.25
2023-12-14T15:57:30.638Z,96298.84
2023-12-14T15:59:58.378Z,96310.47
2023-12-14T16:02:27.249Z,96318.06
2023-12-14T16:04:54.875Z,96318.44
2023-12-14T16:07:22.679Z,96326.50
2023-12-14T16:09:50.529Z,96334.94
2023-12-14T16:12:18.041Z,96341.69
2023-12-14T16:14:45.552Z,96352.44
2023-12-14T16:17:13.096Z,96347.59
2023-12-14T16:19:42.020Z,96346.31
2023-12-14T16:22:09.580Z,96351.19
2023-12-14T16:24:37.094Z,96355.88
2023-12-14T16:27:05.215Z,96359.63
2023-12-14T16:29:33.749Z,96359.13
2023-12-14T16:32:01.450Z,96363.06
2023-12-14T16:34:29.097Z,96370.22
2023-12-14T16:36:58.027Z,96371.31
2023-12-14T16:39:28.724Z,96372.44
2023-12-14T16:41:56.260Z,96379.47
2023-12-14T16:44:25.134Z,96378.06
2023-12-14T16:46:53.046Z,96383.88
2023-12-14T16:49:20.653Z,96387.16
2023-12-14T16:51:48.293Z,96393.31
2023-12-14T16:54:17.159Z,96392.34
2023-12-14T16:56:44.753Z,96398.38
2023-12-14T16:59:14.334Z,96400.50
2023-12-14T17:01:42.959Z,96396.94
2023-12-14T17:04:10.595Z,96404.56
2023-12-14T17:06:38.105Z,96409.91
2023-12-14T17:09:05.687Z,96411.91
2023-12-14T17:11:34.622Z,96414.91
2023-12-14T17:14:02.196Z,96412.09
2023-12-14T17:16:29.904Z,96421.47
2023-12-14T17:18:57.517Z,96418.53
2023-12-14T17:21:27.405Z,96426.97
2023-12-14T17:23:56.710Z,96428.28
2023-12-14T17:26:26.925Z,96428.38
2023-12-14T17:28:58.204Z,96436.19
2023-12-14T17:31:26.918Z,96443.97
2023-12-14T17:33:55.168Z,96438.09
2023-12-14T17:36:22.746Z,96439.91
2023-12-14T17:38:51.183Z,96443.34
2023-12-14T17:41:18.854Z,96446.47
2023-12-14T17:43:46.443Z,96449.56
2023-12-14T17:46:16.252Z,96450.66
2023-12-14T17:48:44.247Z,96462.88
2023-12-14T17:51:11.831Z,96458.31
2023-12-14T17:53:39.860Z,96463.34
2023-12-14T17:56:08.379Z,96465.75
2023-12-14T17:58:35.940Z,96473.09
2023-12-14T18:01:05.915Z,96469.22
2023-12-14T18:03:35.341Z,96477.34
2023-12-14T18:06:03.818Z,96474.00
2023-12-14T18:08:31.708Z,96480.47
2023-12-14T18:10:59.308Z,96482.81
2023-12-14T18:13:27.328Z,96489.53
2023-12-14T18:15:54.868Z,96495.28
2023-12-14T18:18:22.771Z,96503.69
2023-12-14T18:20:51.851Z,96503.69
2023-12-14T18:23:19.459Z,96505.75
2023-12-14T18:25:47.301Z,96512.63
2023-12-14T18:28:15.236Z,96518.31
2023-12-14T18:30:42.934Z,96522.63
2023-12-14T18:33:11.812Z,96524.75
2023-12-14T18:35:39.377Z,96539.19
2023-12-14T18:38:08.716Z,96535.00
2023-12-14T18:40:36.315Z,96553.31
2023-12-14T18:43:03.897Z,96547.72
2023-12-14T18:45:31.440Z,96542.19
2023-12-14T18:47:59.177Z,96544.59
2023-12-14T18:50:26.902Z,96558.44
2023-12-14T18:52:57.881Z,96566.34
2023-12-14T18:55:27.050Z,96561.09
2023-12-14T18:57:55.322Z,96561.78
2023-12-14T19:00:24.121Z,96569.94
2023-12-14T19:02:51.696Z,96579.28
2023-12-14T19:05:24.708Z,96577.28
2023-12-14T19:07:52.791Z,96585.25
2023-12-14T19:10:21.347Z,96583.44
2023-12-14T19:12:50.471Z,96593.03
2023-12-14T19:15:18.586Z,96590.28
2023-12-14T19:17:46.223Z,96591.59
2023-12-14T19:20:14.579Z,96601.53
2023-12-14T19:22:42.281Z,96600.81
2023-12-14T19:25:12.099Z,96609.16
2023-12-14T19:27:41.009Z,96614.69
2023-12-14T19:30:14.613Z,96621.00
2023-12-14T19:32:42.412Z,96615.13
2023-12-14T19:35:10.388Z,96607.28
2023-12-14T19:37:38.327Z,96622.47
2023-12-14T19:40:07.275Z,96633.84
2023-12-14T19:42:35.682Z,96642.47
2023-12-14T19:45:03.980Z,96647.94
2023-12-14T19:47:35.586Z,96648.19
2023-12-14T19:50:04.352Z,96652.53
2023-12-14T19:52:31.943Z,96660.66
2023-12-14T19:54:59.602Z,96666.38
2023-12-14T19:57:27.348Z,96668.19
2023-12-14T19:59:54.880Z,96667.34
2023-12-14T20:02:22.569Z,96670.22
2023-12-14T20:04:51.570Z,96673.91
2023-12-14T20:07:20.253Z,96678.50
2023-12-14T20:09:57.417Z,96677.63
2023-12-14T20:12:29.248Z,96692.81
2023-12-14T20:14:56.795Z,96688.03
2023-12-14T20:17:24.446Z,96699.41
2023-12-14T20:19:53.433Z,96706.34
2023-12-14T20:22:21.004Z,96714.22
2023-12-14T20:24:49.187Z,96712.56
2023-12-14T20:27:17.563Z,96710.88
2023-12-14T20:29:45.308Z,96715.41
2023-12-14T20:32:12.909Z,96723.31
2023-12-14T20:34:40.680Z,96731.41
2023-12-14T20:37:09.697Z,96731.91
2023-12-14T20:39:37.312Z,96740.50
2023-12-14T20:42:05.462Z,96737.13
2023-12-14T20:44:33.041Z,96734.97
2023-12-14T20:47:00.611Z,96747.88
2023-12-14T20:49:28.271Z,96752.66
2023-12-14T20:51:55.910Z,96749.31
2023-12-14T20:54:24.819Z,96753.25
2023-12-14T20:56:52.459Z,96763.19
2023-12-14T20:59:20.100Z,96756.22
2023-12-14T21:01:47.798Z,96767.00
2023-12-14T21:04:15.474Z,96770.81
2023-12-14T21:06:43.172Z,96775.44
2023-12-14T21:09:10.809Z,96779.41
2023-12-14T21:11:39.701Z,96783.50
2023-12-14T21:14:13.041Z,96785.31
2023-12-14T21:16:40.721Z,96783.81
2023-12-14T21:19:08.360Z,96785.53
2023-12-14T21:21:36.016Z,96784.34
2023-12-14T21:24:03.648Z,96783.31
2023-12-14T21:26:36.723Z,96792.63
2023-12-14T21:29:07.344Z,96789.88
2023-12-14T21:31:35.077Z,96795.06
2023-12-14T21:34:02.826Z,96797.22
2023-12-14T21:36:30.383Z,96801.22
2023-12-14T21:38:57.953Z,96796.25
2023-12-14T21:41:25.594Z,96805.97
2023-12-14T21:43:53.207Z,96813.22
2023-12-14T21:46:22.123Z,96810.75
2023-12-14T21:48:49.698Z,96815.88
2023-12-14T21:51:17.319Z,96818.97
2023-12-14T21:53:44.875Z,96831.13
2023-12-14T21:56:12.550Z,96824.69
2023-12-14T21:58:40.604Z,96836.91
2023-12-14T22:01:08.191Z,96836.44
2023-12-14T22:03:37.093Z,96841.56
2023-12-14T22:06:04.827Z,96849.00
2023-12-14T22:08:32.430Z,96840.25
2023-12-14T22:11:00.045Z,96847.22
2023-12-14T22:13:28.152Z,96850.13
2023-12-14T22:15:55.696Z,96862.44
2023-12-14T22:18:23.353Z,96873.00
2023-12-14T22:20:52.268Z,96867.28
2023-12-14T22:23:19.828Z,96882.00
2023-12-14T22:25:47.513Z,96876.53
2023-12-14T22:28:15.142Z,96887.19
2023-12-14T22:30:42.751Z,96889.00
2023-12-14T22:33:10.483Z,96892.28
2023-12-14T22:35:38.063Z,96899.72
2023-12-14T22:38:06.976Z,96893.66
2023-12-14T22:40:34.848Z,96904.44
2023-12-14T22:43:02.408Z,96905.97
2023-12-14T22:45:31.479Z,96911.88
2023-12-14T22:47:59.928Z,96912.63
2023-12-14T22:50:29.400Z,96913.69
2023-12-14T22:52:57.089Z,96918.63
2023-12-14T22:55:26.164Z,96927.13
2023-12-14T22:57:54.224Z,96927.91
2023-12-14T23:00:27.956Z,96930.31
2023-12-14T23:02:56.205Z,96932.81
2023-12-14T23:05:23.868Z,96930.94
2023-12-14T23:07:51.760Z,96945.44
2023-12-14T23:10:19.707Z,96932.72
2023-12-14T23:12:48.838Z,96936.84
2023-12-14T23:15:16.591Z,96946.38
2023-12-14T23:17:44.479Z,96951.13
2023-12-14T23:20:13.145Z,96960.97
2023-12-14T23:22:40.758Z,96953.63
2023-12-14T23:25:09.136Z,96954.34
2023-12-14T23:27:37.042Z,96962.56
2023-12-14T23:30:07.577Z,96966.13
2023-12-14T23:32:35.699Z,96963.28
2023-12-14T23:35:03.324Z,96969.16
2023-12-14T23:37:30.904Z,96979.25
2023-12-14T23:39:58.429Z,96974.72
2023-12-14T23:42:25.956Z,96982.59
2023-12-14T23:44:53.554Z,96985.13
2023-12-14T23:47:22.680Z,96982.25
2023-12-14T23:49:50.317Z,96994.56
2023-12-14T23:52:17.900Z,97000.63
2023-12-14T23:54:45.551Z,97001.16
2023-12-14T23:57:13.224Z,96995.38
2023-12-14T23:59:40.758Z,97001.25
