createdAt,value
2019-02-14T00:00:29.685Z,10.72
2019-02-14T00:02:57.056Z,11.22
2019-02-14T00:05:24.429Z,10.53
2019-02-14T00:07:51.795Z,11.22
2019-02-14T00:10:19.129Z,11.57
2019-02-14T00:12:46.550Z,10.93
2019-02-14T00:15:13.949Z,10.85
2019-02-14T00:17:41.571Z,11.40
2019-02-14T00:20:08.960Z,11.50
2019-02-14T00:22:36.336Z,11.10
2019-02-14T00:25:04.091Z,11.00
2019-02-14T00:27:31.427Z,11.85
2019-02-14T00:29:58.748Z,10.82
2019-02-14T00:32:26.191Z,12.00
2019-02-14T00:34:53.642Z,10.80
2019-02-14T00:37:21.019Z,10.88
2019-02-14T00:39:48.462Z,11.70
2019-02-14T00:42:15.795Z,10.72
2019-02-14T00:44:43.186Z,11.83
2019-02-14T00:47:10.557Z,11.25
2019-02-14T00:49:37.937Z,11.10
2019-02-14T00:52:05.307Z,11.75
2019-02-14T00:54:32.661Z,11.48
2019-02-14T00:57:00.013Z,11.80
2019-02-14T00:59:27.400Z,9.90
2019-02-14T01:01:54.746Z,11.28
2019-02-14T01:04:22.214Z,11.50
2019-02-14T01:06:49.724Z,11.28
2019-02-14T01:09:17.108Z,11.50
2019-02-14T01:11:44.426Z,11.95
2019-02-14T01:14:11.780Z,11.55
2019-02-14T01:16:39.154Z,11.40
2019-02-14T01:19:06.502Z,11.55
2019-02-14T01:21:33.864Z,11.88
2019-02-14T01:24:01.201Z,11.83
2019-02-14T01:26:28.544Z,11.57
2019-02-14T01:28:55.929Z,10.90
2019-02-14T01:31:23.370Z,10.80
2019-02-14T01:33:50.736Z,10.95
2019-02-14T01:36:18.122Z,11.65
2019-02-14T01:38:45.486Z,11.45
2019-02-14T01:41:12.740Z,11.20
2019-02-14T01:43:40.108Z,11.28
2019-02-14T01:46:07.514Z,11.78
2019-02-14T01:48:34.868Z,10.65
2019-02-14T01:51:02.238Z,11.60
2019-02-14T01:53:29.500Z,10.53
2019-02-14T01:55:56.891Z,10.50
2019-02-14T01:58:24.282Z,11.05
2019-02-14T02:00:51.720Z,11.03
2019-02-14T02:03:19.088Z,11.43
2019-02-14T02:05:50.827Z,11.78
2019-02-14T02:08:15.704Z,10.85
2019-02-14T02:10:43.088Z,10.43
2019-02-14T02:13:10.456Z,11.80
2019-02-14T02:15:37.851Z,11.48
2019-02-14T02:18:05.272Z,11.68
2019-02-14T02:20:33.549Z,11.85
2019-02-14T02:23:01.006Z,11.38
2019-02-14T02:25:28.503Z,12.07
2019-02-14T02:27:55.873Z,12.33
2019-02-14T02:30:23.246Z,12.00
2019-02-14T02:32:50.591Z,12.30
2019-02-14T02:35:17.934Z,11.97
2019-02-14T02:37:45.291Z,12.00
2019-02-14T02:40:12.633Z,11.73
2019-02-14T02:42:39.986Z,11.88
2019-02-14T02:45:08.978Z,12.60
2019-02-14T02:47:36.338Z,12.13
2019-02-14T02:50:04.434Z,12.55
2019-02-14T02:52:31.846Z,12.25
2019-02-14T02:54:59.177Z,12.35
2019-02-14T02:57:26.559Z,11.50
2019-02-14T02:59:53.998Z,11.48
2019-02-14T03:02:21.393Z,12.33
2019-02-14T03:04:48.737Z,12.10
2019-02-14T03:07:16.075Z,11.70
2019-02-14T03:09:43.413Z,12.47
2019-02-14T03:12:10.780Z,12.47
2019-02-14T03:14:38.106Z,11.55
2019-02-14T03:17:05.477Z,12.23
2019-02-14T03:19:32.865Z,12.15
2019-02-14T03:22:00.317Z,12.07
2019-02-14T03:24:28.099Z,12.13
2019-02-14T03:26:55.493Z,12.58
2019-02-14T03:29:22.833Z,12.20
2019-02-14T03:31:50.209Z,12.00
2019-02-14T03:34:17.609Z,12.00
2019-02-14T03:36:45.021Z,12.43
2019-02-14T03:39:12.420Z,12.03
2019-02-14T03:41:39.833Z,12.10
2019-02-14T03:44:07.284Z,11.55
2019-02-14T03:46:34.679Z,12.60
2019-02-14T03:49:02.102Z,12.45
2019-02-14T03:51:29.451Z,12.30
2019-02-14T03:53:56.827Z,12.43
2019-02-14T03:56:24.213Z,12.90
2019-02-14T03:58:51.550Z,12.20
2019-02-14T04:01:18.873Z,12.58
2019-02-14T04:03:46.261Z,12.65
2019-02-14T04:06:13.633Z,13.00
2019-02-14T04:08:41.077Z,12.90
2019-02-14T04:11:08.433Z,12.82
2019-02-14T04:13:35.767Z,13.53
2019-02-14T04:16:04.453Z,12.10
2019-02-14T04:18:32.003Z,12.25
2019-02-14T04:20:59.352Z,11.83
2019-02-14T04:23:26.682Z,12.95
2019-02-14T04:25:54.110Z,12.90
2019-02-14T04:28:21.467Z,12.70
2019-02-14T04:30:48.874Z,11.68
2019-02-14T04:33:16.282Z,13.45
2019-02-14T04:35:43.676Z,13.03
2019-02-14T04:38:11.048Z,12.03
2019-02-14T04:40:38.395Z,12.00
2019-02-14T04:43:05.795Z,12.85
2019-02-14T04:45:33.173Z,13.15
2019-02-14T04:48:00.657Z,12.55
2019-02-14T04:50:28.005Z,12.80
2019-02-14T04:52:55.349Z,12.18
2019-02-14T04:55:22.719Z,12.15
2019-02-14T04:57:50.074Z,12.03
2019-02-14T05:00:17.525Z,13.43
2019-02-14T05:02:45.014Z,11.53
2019-02-14T05:05:12.377Z,12.00
2019-02-14T05:07:39.675Z,12.00
2019-02-14T05:10:07.121Z,11.57
2019-02-14T05:12:34.455Z,13.03
2019-02-14T05:15:01.801Z,11.95
2019-02-14T05:17:29.159Z,12.25
2019-02-14T05:19:56.517Z,11.83
2019-02-14T05:22:23.839Z,12.35
2019-02-14T05:24:51.069Z,13.00
2019-02-14T05:27:18.476Z,12.50
2019-02-14T05:29:45.825Z,12.23
2019-02-14T05:32:13.488Z,12.47
2019-02-14T05:34:40.808Z,11.30
2019-02-14T05:37:08.208Z,12.47
2019-02-14T05:39:35.565Z,12.45
2019-02-14T05:42:02.932Z,12.47
2019-02-14T05:44:30.348Z,11.43
2019-02-14T05:46:57.688Z,11.75
2019-02-14T05:49:25.133Z,12.93
2019-02-14T05:51:52.548Z,12.65
2019-02-14T05:54:19.922Z,12.28
2019-02-14T05:56:47.264Z,11.88
2019-02-14T05:59:14.650Z,11.73
2019-02-14T06:01:42.004Z,12.88
2019-02-14T06:04:09.263Z,11.83
2019-02-14T06:06:36.646Z,13.08
2019-02-14T06:09:05.344Z,12.78
2019-02-14T06:11:32.688Z,12.53
2019-02-14T06:14:00.053Z,12.03
2019-02-14T06:16:27.425Z,12.65
2019-02-14T06:18:54.855Z,12.53
2019-02-14T06:21:22.290Z,12.15
2019-02-14T06:23:49.656Z,12.20
2019-02-14T06:26:16.993Z,12.60
2019-02-14T06:28:44.301Z,12.40
2019-02-14T06:31:11.723Z,13.32
2019-02-14T06:33:39.178Z,13.25
2019-02-14T06:36:06.532Z,12.23
2019-02-14T06:38:33.911Z,13.03
2019-02-14T06:41:01.163Z,10.03
2019-02-14T06:43:28.452Z,11.60
2019-02-14T06:45:55.801Z,12.23
2019-02-14T06:48:23.186Z,12.20
2019-02-14T06:50:50.568Z,12.53
2019-02-14T06:53:17.926Z,12.30
2019-02-14T06:55:45.257Z,13.32
2019-02-14T06:58:12.895Z,12.45
2019-02-14T07:00:40.332Z,11.75
2019-02-14T07:03:07.726Z,12.88
2019-02-14T07:05:35.146Z,11.73
2019-02-14T07:08:02.543Z,12.25
2019-02-14T07:10:31.164Z,12.70
2019-02-14T07:12:58.560Z,12.55
2019-02-14T07:15:25.910Z,11.95
2019-02-14T07:17:53.205Z,12.73
2019-02-14T07:20:20.565Z,11.93
2019-02-14T07:22:48.003Z,13.05
2019-02-14T07:25:15.409Z,13.40
2019-02-14T07:27:42.895Z,12.63
2019-02-14T07:30:13.070Z,12.30
2019-02-14T07:32:40.410Z,12.35
2019-02-14T07:35:08.293Z,12.23
2019-02-14T07:37:35.652Z,12.35
2019-02-14T07:40:03.203Z,11.78
2019-02-14T07:42:30.666Z,11.48
2019-02-14T07:44:58.025Z,10.68
2019-02-14T07:47:25.380Z,10.75
2019-02-14T07:49:52.810Z,10.32
2019-02-14T07:52:25.140Z,10.35
2019-02-14T07:54:49.426Z,10.55
2019-02-14T07:57:16.794Z,11.20
2019-02-14T07:59:44.171Z,10.08
2019-02-14T08:02:11.503Z,10.82
2019-02-14T08:04:38.864Z,9.70
2019-02-14T08:07:06.202Z,9.48
2019-02-14T08:09:33.612Z,10.82
2019-02-14T08:12:00.978Z,9.73
2019-02-14T08:14:28.343Z,9.65
2019-02-14T08:16:55.698Z,10.45
2019-02-14T08:19:23.044Z,10.20
2019-02-14T08:21:50.375Z,9.48
2019-02-14T08:24:18.050Z,9.80
2019-02-14T08:26:45.412Z,10.35
2019-02-14T08:29:12.682Z,9.58
2019-02-14T08:31:40.042Z,9.60
2019-02-14T08:34:07.440Z,9.55
2019-02-14T08:36:34.773Z,9.63
2019-02-14T08:39:02.203Z,9.58
2019-02-14T08:41:29.533Z,9.15
2019-02-14T08:43:56.867Z,9.65
2019-02-14T08:46:24.260Z,9.48
2019-02-14T08:48:51.676Z,9.03
2019-02-14T08:51:18.948Z,10.05
2019-02-14T08:53:46.309Z,9.65
2019-02-14T08:56:13.695Z,9.50
2019-02-14T08:58:41.031Z,9.50
2019-02-14T09:01:08.464Z,8.28
2019-02-14T09:03:35.895Z,8.03
2019-02-14T09:06:03.388Z,7.28
2019-02-14T09:08:30.746Z,8.30
2019-02-14T09:10:58.146Z,8.30
2019-02-14T09:13:25.522Z,7.22
2019-02-14T09:15:52.890Z,8.00
2019-02-14T09:18:20.269Z,6.30
2019-02-14T09:20:47.685Z,6.90
2019-02-14T09:23:15.204Z,6.03
2019-02-14T09:25:42.589Z,6.47
2019-02-14T09:28:09.945Z,7.05
2019-02-14T09:30:37.303Z,7.08
2019-02-14T09:33:04.667Z,6.43
2019-02-14T09:35:32.040Z,6.10
2019-02-14T09:38:03.519Z,6.17
2019-02-14T09:40:28.660Z,6.10
2019-02-14T09:42:55.967Z,6.60
2019-02-14T09:45:23.305Z,6.63
2019-02-14T09:47:50.670Z,6.20
2019-02-14T09:50:18.050Z,6.50
2019-02-14T09:52:45.648Z,6.30
2019-02-14T09:55:13.117Z,7.70
2019-02-14T09:57:40.510Z,6.77
2019-02-14T10:00:10.751Z,7.40
2019-02-14T10:02:38.121Z,7.23
2019-02-14T10:05:05.658Z,7.30
2019-02-14T10:07:33.097Z,6.73
2019-02-14T10:10:00.550Z,6.60
2019-02-14T10:12:27.930Z,6.23
2019-02-14T10:14:55.168Z,6.70
2019-02-14T10:17:22.568Z,6.23
2019-02-14T10:19:49.932Z,6.47
2019-02-14T10:22:17.280Z,6.33
2019-02-14T10:24:44.650Z,6.67
2019-02-14T10:27:11.974Z,6.30
2019-02-14T10:29:39.318Z,6.90
2019-02-14T10:32:06.654Z,6.70
2019-02-14T10:34:33.977Z,6.53
2019-02-14T10:37:01.318Z,6.43
2019-02-14T10:39:31.780Z,6.87
2019-02-14T10:41:59.008Z,6.63
2019-02-14T10:44:26.360Z,6.13
2019-02-14T10:46:53.842Z,6.20
2019-02-14T10:49:21.194Z,6.97
2019-02-14T10:51:48.617Z,6.60
2019-02-14T10:54:16.296Z,6.90
2019-02-14T10:56:43.698Z,7.10
2019-02-14T10:59:11.116Z,8.03
2019-02-14T11:01:38.403Z,7.17
2019-02-14T11:04:05.881Z,6.73
2019-02-14T11:06:33.337Z,6.93
2019-02-14T11:09:00.959Z,5.73
2019-02-14T11:11:28.495Z,6.10
2019-02-14T11:13:55.949Z,5.67
2019-02-14T11:16:23.299Z,5.47
2019-02-14T11:18:50.783Z,5.93
2019-02-14T11:21:18.119Z,5.63
2019-02-14T11:23:45.553Z,5.80
2019-02-14T11:26:12.914Z,6.10
2019-02-14T11:28:40.333Z,6.03
2019-02-14T11:31:07.754Z,6.67
2019-02-14T11:33:35.118Z,5.17
2019-02-14T11:36:02.443Z,5.90
2019-02-14T11:38:29.793Z,5.70
2019-02-14T11:40:57.123Z,5.70
2019-02-14T11:43:24.491Z,5.20
2019-02-14T11:45:51.853Z,5.30
2019-02-14T11:48:19.215Z,5.40
2019-02-14T11:50:46.563Z,4.97
2019-02-14T11:53:14.527Z,5.37
2019-02-14T11:55:41.943Z,5.73
2019-02-14T11:58:09.375Z,4.57
2019-02-14T12:00:36.751Z,4.90
2019-02-14T12:03:04.096Z,4.67
2019-02-14T12:05:31.423Z,4.53
2019-02-14T12:07:58.804Z,5.53
2019-02-14T12:10:26.077Z,5.53
2019-02-14T12:12:53.514Z,5.50
2019-02-14T12:15:22.755Z,5.40
2019-02-14T12:17:50.104Z,4.53
2019-02-14T12:20:17.450Z,5.40
2019-02-14T12:22:47.217Z,4.77
2019-02-14T12:25:14.177Z,4.63
2019-02-14T12:27:41.503Z,4.60
2019-02-14T12:30:10.569Z,4.10
2019-02-14T12:32:37.919Z,3.90
2019-02-14T12:35:05.289Z,4.13
2019-02-14T12:37:32.666Z,4.60
2019-02-14T12:39:59.977Z,4.33
2019-02-14T12:42:27.333Z,4.13
2019-02-14T12:44:54.683Z,4.30
2019-02-14T12:47:22.009Z,4.03
2019-02-14T12:49:49.278Z,4.20
2019-02-14T12:52:16.613Z,4.30
2019-02-14T12:54:43.879Z,3.90
2019-02-14T12:57:11.222Z,4.23
2019-02-14T12:59:38.581Z,3.67
2019-02-14T13:02:05.835Z,3.67
2019-02-14T13:04:33.150Z,3.33
2019-02-14T13:07:00.553Z,3.40
2019-02-14T13:09:27.888Z,3.57
2019-02-14T13:11:55.201Z,3.90
2019-02-14T13:14:22.557Z,4.47
2019-02-14T13:16:49.873Z,4.30
2019-02-14T13:19:17.229Z,4.50
2019-02-14T13:21:44.573Z,4.80
2019-02-14T13:24:11.898Z,4.73
2019-02-14T13:26:39.261Z,4.40
2019-02-14T13:29:06.652Z,4.30
2019-02-14T13:31:34.045Z,5.33
2019-02-14T13:34:01.371Z,5.73
2019-02-14T13:36:28.711Z,5.13
2019-02-14T13:38:56.069Z,5.60
2019-02-14T13:41:30.950Z,5.33
2019-02-14T13:43:52.663Z,5.50
2019-02-14T13:46:20.037Z,5.40
2019-02-14T13:48:47.398Z,5.67
2019-02-14T13:51:14.802Z,4.90
2019-02-14T13:53:42.207Z,5.27
2019-02-14T13:56:09.505Z,4.97
2019-02-14T13:58:36.933Z,5.43
2019-02-14T14:01:04.286Z,5.27
2019-02-14T14:03:31.604Z,5.03
2019-02-14T14:05:58.968Z,5.67
2019-02-14T14:08:26.729Z,4.83
2019-02-14T14:10:54.087Z,4.97
2019-02-14T14:13:21.434Z,5.13
2019-02-14T14:15:48.735Z,4.77
2019-02-14T14:18:16.077Z,4.60
2019-02-14T14:20:43.458Z,4.50
2019-02-14T14:23:13.668Z,4.57
2019-02-14T14:25:40.999Z,4.60
2019-02-14T14:28:08.274Z,4.07
2019-02-14T14:30:35.586Z,3.53
2019-02-14T14:33:02.889Z,3.30
2019-02-14T14:35:30.244Z,3.40
2019-02-14T14:37:57.607Z,3.33
2019-02-14T14:40:25.017Z,3.50
2019-02-14T14:43:11.896Z,3.60
2019-02-14T14:46:13.442Z,3.10
2019-02-14T14:48:42.113Z,3.10
2019-02-14T14:51:09.597Z,2.87
2019-02-14T14:53:36.975Z,2.50
2019-02-14T14:56:04.420Z,2.73
2019-02-14T14:58:32.908Z,2.50
2019-02-14T15:01:00.256Z,3.00
2019-02-14T15:03:27.633Z,3.13
2019-02-14T15:05:54.889Z,2.60
2019-02-14T15:08:22.266Z,2.90
2019-02-14T15:10:49.722Z,3.27
2019-02-14T15:13:17.056Z,3.10
2019-02-14T15:15:44.291Z,2.90
2019-02-14T15:18:11.655Z,2.70
2019-02-14T15:20:38.982Z,2.57
2019-02-14T15:23:06.308Z,2.70
2019-02-14T15:25:33.676Z,3.03
2019-02-14T15:28:01.050Z,2.60
2019-02-14T15:30:28.470Z,2.60
2019-02-14T15:32:55.728Z,2.57
2019-02-14T15:35:23.088Z,2.80
2019-02-14T15:37:50.467Z,2.73
2019-02-14T15:40:17.896Z,2.63
2019-02-14T15:42:45.286Z,2.50
2019-02-14T15:45:12.610Z,2.70
2019-02-14T15:47:39.981Z,3.10
2019-02-14T15:50:08.972Z,2.90
2019-02-14T15:52:36.462Z,2.93
2019-02-14T15:55:03.910Z,3.00
2019-02-14T15:57:31.244Z,2.87
2019-02-14T15:59:58.592Z,2.70
2019-02-14T16:02:25.957Z,3.17
2019-02-14T16:04:54.786Z,2.93
2019-02-14T16:07:22.276Z,3.27
2019-02-14T16:09:49.538Z,2.20
2019-02-14T16:12:17.392Z,2.90
2019-02-14T16:14:46.141Z,2.57
2019-02-14T16:17:13.815Z,1.90
2019-02-14T16:19:41.271Z,1.97
2019-02-14T16:22:08.681Z,1.93
2019-02-14T16:24:36.082Z,1.90
2019-02-14T16:27:03.546Z,2.03
2019-02-14T16:29:30.786Z,2.07
2019-02-14T16:31:58.167Z,1.93
2019-02-14T16:34:25.490Z,1.90
2019-02-14T16:36:52.838Z,1.80
2019-02-14T16:39:20.807Z,1.80
2019-02-14T16:41:49.429Z,2.00
2019-02-14T16:44:16.752Z,2.33
2019-02-14T16:46:44.106Z,1.80
2019-02-14T16:49:11.473Z,2.23
2019-02-14T16:51:38.928Z,1.97
2019-02-14T16:54:06.390Z,1.90
2019-02-14T16:56:33.760Z,2.20
2019-02-14T16:59:01.014Z,1.80
2019-02-14T17:01:28.363Z,2.10
2019-02-14T17:03:55.693Z,2.20
2019-02-14T17:06:23.030Z,2.27
2019-02-14T17:08:50.398Z,2.13
2019-02-14T17:11:17.742Z,2.17
2019-02-14T17:13:45.088Z,2.40
2019-02-14T17:16:12.432Z,2.20
2019-02-14T17:18:39.889Z,2.30
2019-02-14T17:21:07.268Z,2.13
2019-02-14T17:23:34.665Z,2.47
2019-02-14T17:26:01.996Z,3.17
2019-02-14T17:28:29.389Z,2.80
2019-02-14T17:30:56.753Z,2.53
2019-02-14T17:33:24.094Z,2.27
2019-02-14T17:35:51.432Z,2.60
2019-02-14T17:38:18.783Z,2.80
2019-02-14T17:40:46.579Z,2.57
2019-02-14T17:43:13.915Z,2.43
2019-02-14T17:45:41.440Z,2.70
2019-02-14T17:48:08.846Z,2.10
2019-02-14T17:50:36.079Z,2.30
2019-02-14T17:53:03.349Z,2.60
2019-02-14T17:55:30.676Z,2.40
2019-02-14T17:57:58.065Z,2.70
2019-02-14T18:00:26.274Z,2.83
2019-02-14T18:02:53.649Z,2.87
2019-02-14T18:05:21.021Z,2.50
2019-02-14T18:07:48.373Z,3.03
2019-02-14T18:10:15.769Z,2.57
2019-02-14T18:12:43.525Z,2.83
2019-02-14T18:15:11.264Z,3.20
2019-02-14T18:17:38.687Z,2.67
2019-02-14T18:20:07.323Z,3.17
2019-02-14T18:22:34.684Z,2.97
2019-02-14T18:25:02.415Z,3.53
2019-02-14T18:27:29.887Z,2.77
2019-02-14T18:29:57.299Z,3.93
2019-02-14T18:32:24.771Z,8.60
2019-02-14T18:34:52.135Z,4.13
2019-02-14T18:37:19.566Z,3.30
2019-02-14T18:39:46.984Z,3.47
2019-02-14T18:42:14.352Z,2.93
2019-02-14T18:44:41.771Z,2.93
2019-02-14T18:47:09.121Z,3.07
2019-02-14T18:49:36.466Z,3.33
2019-02-14T18:52:03.813Z,3.33
2019-02-14T18:54:31.187Z,3.83
2019-02-14T18:56:58.541Z,2.90
2019-02-14T18:59:25.987Z,3.60
2019-02-14T19:01:53.475Z,3.73
2019-02-14T19:04:20.897Z,3.33
2019-02-14T19:06:48.342Z,4.00
2019-02-14T19:09:15.706Z,3.50
2019-02-14T19:11:43.058Z,3.60
2019-02-14T19:14:10.445Z,4.40
2019-02-14T19:16:37.807Z,3.90
2019-02-14T19:19:06.112Z,4.40
2019-02-14T19:21:33.583Z,3.50
2019-02-14T19:24:00.978Z,3.77
2019-02-14T19:26:28.359Z,4.13
2019-02-14T19:28:55.697Z,3.57
2019-02-14T19:31:23.209Z,4.40
2019-02-14T19:33:50.624Z,3.83
2019-02-14T19:36:17.959Z,4.10
2019-02-14T19:38:45.324Z,4.60
2019-02-14T19:41:12.665Z,4.00
2019-02-14T19:43:40.423Z,4.40
2019-02-14T19:46:07.938Z,7.80
2019-02-14T19:48:35.526Z,4.80
2019-02-14T19:51:03.487Z,4.67
2019-02-14T19:53:30.860Z,4.23
2019-02-14T19:55:58.281Z,4.07
2019-02-14T19:58:25.761Z,3.87
2019-02-14T20:00:53.529Z,4.37
2019-02-14T20:03:20.900Z,4.20
2019-02-14T20:05:48.355Z,4.03
2019-02-14T20:08:15.727Z,4.47
2019-02-14T20:10:43.103Z,4.37
2019-02-14T20:13:10.558Z,4.73
2019-02-14T20:15:37.962Z,4.57
2019-02-14T20:18:05.524Z,4.03
2019-02-14T20:20:32.998Z,3.83
2019-02-14T20:23:00.358Z,4.37
2019-02-14T20:25:27.780Z,4.40
2019-02-14T20:27:55.200Z,4.23
2019-02-14T20:30:22.689Z,4.30
2019-02-14T20:32:50.070Z,3.93
2019-02-14T20:35:17.647Z,4.40
2019-02-14T20:37:45.077Z,5.00
2019-02-14T20:40:12.502Z,4.40
2019-02-14T20:42:39.954Z,4.83
2019-02-14T20:45:08.147Z,4.20
2019-02-14T20:47:35.584Z,4.27
2019-02-14T20:50:03.119Z,5.07
2019-02-14T20:52:30.549Z,4.73
2019-02-14T20:54:57.927Z,4.33
2019-02-14T20:57:25.415Z,4.40
2019-02-14T20:59:52.814Z,4.67
2019-02-14T21:02:20.158Z,4.33
2019-02-14T21:04:47.600Z,4.90
2019-02-14T21:07:14.971Z,5.00
2019-02-14T21:09:42.733Z,4.73
2019-02-14T21:12:10.126Z,4.73
2019-02-14T21:14:37.531Z,5.10
2019-02-14T21:17:04.929Z,5.50
2019-02-14T21:19:32.386Z,4.80
2019-02-14T21:22:01.871Z,5.07
2019-02-14T21:24:29.061Z,5.20
2019-02-14T21:26:59.653Z,4.97
2019-02-14T21:29:27.111Z,4.90
2019-02-14T21:31:54.615Z,4.83
2019-02-14T21:34:22.118Z,5.47
2019-02-14T21:36:49.589Z,5.10
2019-02-14T21:39:16.983Z,5.10
2019-02-14T21:41:44.479Z,5.20
2019-02-14T21:44:11.876Z,5.17
2019-02-14T21:46:39.360Z,4.93
2019-02-14T21:49:06.795Z,5.40
2019-02-14T21:51:34.174Z,5.17
2019-02-14T21:54:01.529Z,5.13
2019-02-14T21:56:29.042Z,5.40
2019-02-14T21:58:56.424Z,5.30
2019-02-14T22:01:26.462Z,4.90
2019-02-14T22:03:53.867Z,5.72
2019-02-14T22:06:21.219Z,5.20
2019-02-14T22:08:48.617Z,6.08
2019-02-14T22:11:16.041Z,6.58
2019-02-14T22:13:43.492Z,6.12
2019-02-14T22:16:11.150Z,6.45
2019-02-14T22:18:38.566Z,6.67
2019-02-14T22:21:05.924Z,5.92
2019-02-14T22:23:33.366Z,5.75
2019-02-14T22:26:00.823Z,5.90
2019-02-14T22:28:28.182Z,6.15
2019-02-14T22:30:55.611Z,5.22
2019-02-14T22:33:23.047Z,5.42
2019-02-14T22:35:50.445Z,5.40
2019-02-14T22:38:17.850Z,5.67
2019-02-14T22:40:45.133Z,5.30
2019-02-14T22:43:12.420Z,6.12
2019-02-14T22:45:39.853Z,5.67
2019-02-14T22:48:07.332Z,5.20
2019-02-14T22:50:34.727Z,6.20
2019-02-14T22:53:02.110Z,5.58
2019-02-14T22:55:29.469Z,5.40
2019-02-14T22:57:56.848Z,5.15
2019-02-14T23:00:30.133Z,5.75
2019-02-14T23:02:57.562Z,5.67
2019-02-14T23:05:25.018Z,5.83
2019-02-14T23:07:52.372Z,5.87
2019-02-14T23:10:19.748Z,5.37
2019-02-14T23:12:55.203Z,5.47
2019-02-14T23:15:16.393Z,5.33
2019-02-14T23:17:43.841Z,5.53
2019-02-14T23:20:11.271Z,4.90
2019-02-14T23:22:38.632Z,5.50
2019-02-14T23:25:06.307Z,5.03
2019-02-14T23:27:33.677Z,5.42
2019-02-14T23:30:01.033Z,5.40
2019-02-14T23:32:29.606Z,5.22
2019-02-14T23:34:56.861Z,5.15
2019-02-14T23:37:24.228Z,5.17
2019-02-14T23:39:51.577Z,5.40
2019-02-14T23:42:18.931Z,5.28
2019-02-14T23:44:46.296Z,4.85
2019-02-14T23:47:13.710Z,5.37
2019-02-14T23:49:41.185Z,5.60
2019-02-14T23:52:08.601Z,4.83
2019-02-14T23:54:36.020Z,5.72
2019-02-14T23:57:03.428Z,5.65
2019-02-14T23:59:30.788Z,5.62
