createdAt,value
2018-12-21T00:00:10.628Z,96402.19
2018-12-21T00:02:40.360Z,96410.48
2018-12-21T00:05:10.053Z,96404.20
2018-12-21T00:07:39.940Z,96416.97
2018-12-21T00:10:09.726Z,96407.63
2018-12-21T00:12:39.557Z,96406.55
2018-12-21T00:15:09.356Z,96408.17
2018-12-21T00:17:39.062Z,96412.02
2018-12-21T00:20:10.856Z,96411.40
2018-12-21T00:22:40.717Z,96414.95
2018-12-21T00:25:10.356Z,96422.62
2018-12-21T00:27:40.153Z,96421.38
2018-12-21T00:30:12.418Z,96419.23
2018-12-21T00:32:47.960Z,96420.69
2018-12-21T00:35:22.740Z,96428.86
2018-12-21T00:37:57.610Z,96428.67
2018-12-21T00:40:32.258Z,96433.13
2018-12-21T00:43:08.029Z,96433.13
2018-12-21T00:45:41.987Z,96429.10
2018-12-21T00:48:11.912Z,96426.91
2018-12-21T00:50:41.620Z,96423.51
2018-12-21T00:53:12.060Z,96434.30
2018-12-21T00:55:41.706Z,96436.39
2018-12-21T00:58:11.347Z,96435.05
2018-12-21T01:00:41.077Z,96425.09
2018-12-21T01:03:10.854Z,96432.34
2018-12-21T01:05:40.711Z,96431.84
2018-12-21T01:08:10.889Z,96436.27
2018-12-21T01:10:40.600Z,96431.09
2018-12-21T01:13:11.943Z,96430.06
2018-12-21T01:15:42.003Z,96429.50
2018-12-21T01:18:11.826Z,96435.22
2018-12-21T01:20:41.495Z,96431.44
2018-12-21T01:23:11.180Z,96433.80
2018-12-21T01:25:40.732Z,96432.39
2018-12-21T01:28:10.462Z,96430.88
2018-12-21T01:30:40.214Z,96436.42
2018-12-21T01:33:10.132Z,96442.23
2018-12-21T01:35:39.825Z,96444.61
2018-12-21T01:38:09.627Z,96443.08
2018-12-21T01:40:39.322Z,96444.21
2018-12-21T01:43:09.094Z,96448.40
2018-12-21T01:45:38.896Z,96451.27
2018-12-21T01:48:08.594Z,96451.81
2018-12-21T01:50:38.284Z,96454.13
2018-12-21T01:53:07.921Z,96447.99
2018-12-21T01:55:37.566Z,96450.11
2018-12-21T01:58:07.299Z,96448.35
2018-12-21T02:00:37.039Z,96447.74
2018-12-21T02:03:06.836Z,96438.36
2018-12-21T02:05:36.553Z,96447.34
2018-12-21T02:08:06.301Z,96446.29
2018-12-21T02:10:36.092Z,96449.67
2018-12-21T02:13:05.816Z,96449.53
2018-12-21T02:15:35.641Z,96449.50
2018-12-21T02:18:05.325Z,96451.36
2018-12-21T02:20:35.058Z,96448.28
2018-12-21T02:23:04.780Z,96447.17
2018-12-21T02:25:34.483Z,96444.35
2018-12-21T02:28:04.215Z,96445.06
2018-12-21T02:30:33.965Z,96442.20
2018-12-21T02:33:03.733Z,96438.27
2018-12-21T02:35:33.827Z,96438.84
2018-12-21T02:38:03.394Z,96430.78
2018-12-21T02:40:32.941Z,96433.25
2018-12-21T02:43:02.485Z,96431.08
2018-12-21T02:45:32.222Z,96436.17
2018-12-21T02:48:02.011Z,96430.52
2018-12-21T02:50:31.718Z,96428.66
2018-12-21T02:53:01.442Z,96428.03
2018-12-21T02:55:31.076Z,96421.96
2018-12-21T02:58:00.816Z,96424.67
2018-12-21T03:00:30.371Z,96417.92
2018-12-21T03:03:00.056Z,96423.27
2018-12-21T03:05:29.784Z,96418.88
2018-12-21T03:07:59.511Z,96420.57
2018-12-21T03:10:29.234Z,96417.31
2018-12-21T03:12:58.977Z,96419.70
2018-12-21T03:15:28.691Z,96418.13
2018-12-21T03:17:58.398Z,96418.98
2018-12-21T03:20:28.140Z,96410.79
2018-12-21T03:22:57.831Z,96404.00
2018-12-21T03:25:27.546Z,96404.05
2018-12-21T03:27:57.273Z,96407.41
2018-12-21T03:30:27.018Z,96405.63
2018-12-21T03:32:56.766Z,96402.82
2018-12-21T03:35:26.513Z,96406.88
2018-12-21T03:37:56.420Z,96400.88
2018-12-21T03:40:26.129Z,96415.24
2018-12-21T03:42:55.857Z,96407.48
2018-12-21T03:45:25.653Z,96409.40
2018-12-21T03:47:55.318Z,96415.11
2018-12-21T03:50:25.134Z,96407.67
2018-12-21T03:52:54.832Z,96415.72
2018-12-21T03:55:24.653Z,96418.39
2018-12-21T03:57:54.336Z,96410.50
2018-12-21T04:00:24.018Z,96417.63
2018-12-21T04:02:53.782Z,96416.62
2018-12-21T04:05:23.564Z,96405.80
2018-12-21T04:07:53.282Z,96407.75
2018-12-21T04:10:22.987Z,96408.47
2018-12-21T04:12:52.652Z,96408.47
2018-12-21T04:15:22.244Z,96410.45
2018-12-21T04:17:51.966Z,96414.50
2018-12-21T04:20:21.695Z,96419.28
2018-12-21T04:22:51.469Z,96419.55
2018-12-21T04:25:21.242Z,96419.66
2018-12-21T04:27:51.019Z,96414.62
2018-12-21T04:30:20.814Z,96412.62
2018-12-21T04:32:50.465Z,96420.15
2018-12-21T04:35:20.268Z,96418.94
2018-12-21T04:37:49.973Z,96421.79
2018-12-21T04:40:20.008Z,96422.61
2018-12-21T04:42:49.575Z,96425.77
2018-12-21T04:45:19.389Z,96428.50
2018-12-21T04:47:49.175Z,96429.84
2018-12-21T04:50:18.908Z,96432.75
2018-12-21T04:52:48.701Z,96427.36
2018-12-21T04:55:18.450Z,96427.17
2018-12-21T04:57:48.200Z,96429.80
2018-12-21T05:00:17.959Z,96429.91
2018-12-21T05:02:47.667Z,96430.99
2018-12-21T05:05:17.327Z,96437.31
2018-12-21T05:07:46.967Z,96435.86
2018-12-21T05:10:16.851Z,96432.66
2018-12-21T05:12:46.539Z,96434.41
2018-12-21T05:15:16.246Z,96430.67
2018-12-21T05:17:45.954Z,96431.45
2018-12-21T05:20:15.606Z,96425.50
2018-12-21T05:22:52.282Z,96428.24
2018-12-21T05:25:17.115Z,96420.63
2018-12-21T05:27:46.901Z,96425.01
2018-12-21T05:30:16.546Z,96436.80
2018-12-21T05:32:47.462Z,96436.03
2018-12-21T05:35:17.221Z,96431.83
2018-12-21T05:37:47.149Z,96428.10
2018-12-21T05:40:16.872Z,96428.55
2018-12-21T05:42:47.679Z,96425.42
2018-12-21T05:45:17.380Z,96430.58
2018-12-21T05:47:47.125Z,96430.59
2018-12-21T05:50:16.896Z,96438.35
2018-12-21T05:52:46.727Z,96439.89
2018-12-21T05:55:16.507Z,96446.69
2018-12-21T05:57:46.260Z,96446.10
2018-12-21T06:00:15.872Z,96444.15
2018-12-21T06:02:45.552Z,96436.30
2018-12-21T06:05:15.334Z,96440.87
2018-12-21T06:07:44.903Z,96444.98
2018-12-21T06:10:14.692Z,96453.17
2018-12-21T06:12:44.366Z,96447.61
2018-12-21T06:15:14.138Z,96457.15
2018-12-21T06:17:43.909Z,96449.33
2018-12-21T06:20:13.566Z,96443.12
2018-12-21T06:22:43.364Z,96450.40
2018-12-21T06:25:13.098Z,96451.22
2018-12-21T06:27:42.920Z,96442.80
2018-12-21T06:30:12.601Z,96443.72
2018-12-21T06:32:42.327Z,96444.67
2018-12-21T06:35:12.046Z,96443.75
2018-12-21T06:37:41.863Z,96442.78
2018-12-21T06:40:11.741Z,96180.85
2018-12-21T06:42:41.471Z,96453.19
2018-12-21T06:45:11.636Z,96455.91
2018-12-21T06:47:41.287Z,96452.95
2018-12-21T06:50:11.006Z,96452.88
2018-12-21T06:52:40.613Z,96450.83
2018-12-21T06:55:10.236Z,96447.64
2018-12-21T06:57:39.964Z,96451.97
2018-12-21T07:00:12.302Z,96444.27
2018-12-21T07:02:42.470Z,96451.05
2018-12-21T07:05:12.068Z,96454.20
2018-12-21T07:07:41.699Z,96458.55
2018-12-21T07:10:12.770Z,96463.87
2018-12-21T07:12:43.161Z,96468.24
2018-12-21T07:15:12.897Z,96473.17
2018-12-21T07:17:42.682Z,96470.66
2018-12-21T07:20:12.487Z,96463.45
2018-12-21T07:22:42.079Z,96472.08
2018-12-21T07:25:11.849Z,96476.77
2018-12-21T07:27:41.638Z,96476.77
2018-12-21T07:30:12.907Z,96479.45
2018-12-21T07:32:43.513Z,96479.56
2018-12-21T07:35:16.088Z,96476.00
2018-12-21T07:37:46.072Z,96477.91
2018-12-21T07:40:15.803Z,96476.30
2018-12-21T07:42:46.267Z,96480.84
2018-12-21T07:45:16.423Z,96481.14
2018-12-21T07:47:46.226Z,96478.48
2018-12-21T07:50:15.976Z,96483.30
2018-12-21T07:52:46.663Z,96483.56
2018-12-21T07:55:16.461Z,96490.80
2018-12-21T07:57:46.191Z,96494.75
2018-12-21T08:00:16.002Z,96494.89
2018-12-21T08:02:45.698Z,96491.83
2018-12-21T08:05:15.351Z,96494.53
2018-12-21T08:07:45.035Z,96491.48
2018-12-21T08:10:18.753Z,96498.72
2018-12-21T08:12:48.976Z,96510.34
2018-12-21T08:15:18.678Z,96508.75
2018-12-21T08:17:48.295Z,96512.80
2018-12-21T08:20:18.145Z,96508.80
2018-12-21T08:22:47.806Z,96509.55
2018-12-21T08:25:17.623Z,96507.55
2018-12-21T08:27:47.366Z,96504.58
2018-12-21T08:30:17.181Z,96499.23
2018-12-21T08:32:46.897Z,96508.66
2018-12-21T08:35:16.625Z,96505.22
2018-12-21T08:37:46.420Z,96500.58
2018-12-21T08:40:16.154Z,96499.16
2018-12-21T08:42:45.889Z,96493.48
2018-12-21T08:45:15.646Z,96495.90
2018-12-21T08:47:45.540Z,96495.61
2018-12-21T08:50:15.358Z,96443.13
2018-12-21T08:52:45.083Z,96491.74
2018-12-21T08:55:14.924Z,96485.88
2018-12-21T08:57:44.512Z,96470.88
2018-12-21T09:00:14.615Z,96466.45
2018-12-21T09:02:44.523Z,96464.63
2018-12-21T09:05:14.275Z,96461.11
2018-12-21T09:07:43.948Z,96457.06
2018-12-21T09:10:13.684Z,96460.86
2018-12-21T09:12:43.588Z,96462.11
2018-12-21T09:15:17.776Z,96464.14
2018-12-21T09:17:47.502Z,96463.73
2018-12-21T09:20:17.255Z,96461.25
2018-12-21T09:22:48.039Z,96462.59
2018-12-21T09:25:17.747Z,96458.37
2018-12-21T09:27:47.326Z,96446.97
2018-12-21T09:30:17.064Z,96461.73
2018-12-21T09:32:46.824Z,96437.08
2018-12-21T09:35:16.361Z,96434.73
2018-12-21T09:37:45.924Z,96416.42
2018-12-21T09:40:15.594Z,96412.35
2018-12-21T09:42:45.258Z,96416.13
2018-12-21T09:45:15.027Z,96409.71
2018-12-21T09:47:44.796Z,96406.92
2018-12-21T09:50:14.809Z,96405.18
2018-12-21T09:52:44.572Z,96402.66
2018-12-21T09:55:14.372Z,96402.03
2018-12-21T09:57:44.088Z,96393.20
2018-12-21T10:00:14.310Z,96389.77
2018-12-21T10:02:44.007Z,96382.91
2018-12-21T10:05:16.041Z,96376.64
2018-12-21T10:07:45.946Z,96368.07
2018-12-21T10:10:15.817Z,96366.16
2018-12-21T10:12:45.828Z,96372.50
2018-12-21T10:15:15.496Z,96375.39
2018-12-21T10:17:45.118Z,96379.94
2018-12-21T10:20:14.893Z,96379.16
2018-12-21T10:22:44.610Z,96377.86
2018-12-21T10:25:14.251Z,96368.75
2018-12-21T10:27:44.039Z,96369.92
2018-12-21T10:30:13.875Z,96364.08
2018-12-21T10:32:43.572Z,96356.97
2018-12-21T10:35:13.394Z,96353.02
2018-12-21T10:37:43.187Z,96339.30
2018-12-21T10:40:12.986Z,96336.45
2018-12-21T10:42:42.820Z,96322.89
2018-12-21T10:45:12.556Z,96325.63
2018-12-21T10:47:42.288Z,96327.19
2018-12-21T10:50:13.058Z,96309.79
2018-12-21T10:52:43.051Z,96300.70
2018-12-21T10:55:12.735Z,96304.56
2018-12-21T10:57:42.462Z,96303.09
2018-12-21T11:00:13.862Z,96307.47
2018-12-21T11:02:44.494Z,96303.28
2018-12-21T11:05:14.874Z,96296.01
2018-12-21T11:07:44.880Z,96308.28
2018-12-21T11:10:14.710Z,96302.77
2018-12-21T11:12:45.462Z,96299.45
2018-12-21T11:15:15.066Z,96300.45
2018-12-21T11:17:44.762Z,96291.70
2018-12-21T11:20:14.569Z,96307.28
2018-12-21T11:22:44.427Z,96290.77
2018-12-21T11:25:14.862Z,96288.40
2018-12-21T11:27:44.614Z,96303.22
2018-12-21T11:30:14.392Z,96309.17
2018-12-21T11:32:44.044Z,96301.32
2018-12-21T11:35:13.729Z,96293.70
2018-12-21T11:37:43.468Z,96298.39
2018-12-21T11:40:13.218Z,96301.98
2018-12-21T11:42:42.906Z,96306.36
2018-12-21T11:45:12.663Z,96328.55
2018-12-21T11:47:42.484Z,96319.10
2018-12-21T11:50:12.923Z,96308.73
2018-12-21T11:52:42.794Z,96305.13
2018-12-21T11:55:13.106Z,96305.86
2018-12-21T11:57:42.722Z,96296.68
2018-12-21T12:00:12.517Z,96290.59
2018-12-21T12:02:42.246Z,96285.64
2018-12-21T12:05:12.031Z,96281.40
2018-12-21T12:07:41.741Z,96286.95
2018-12-21T12:10:11.569Z,96280.78
2018-12-21T12:12:41.214Z,96282.37
2018-12-21T12:15:10.994Z,96263.64
2018-12-21T12:17:40.706Z,96260.80
2018-12-21T12:20:10.374Z,96267.53
2018-12-21T12:22:40.309Z,96264.77
2018-12-21T12:25:10.116Z,96265.65
2018-12-21T12:27:39.759Z,96269.31
2018-12-21T12:30:11.399Z,96271.77
2018-12-21T12:32:41.867Z,96288.67
2018-12-21T12:35:11.631Z,96287.89
2018-12-21T12:37:41.358Z,96283.63
2018-12-21T12:40:11.110Z,96285.81
2018-12-21T12:42:40.987Z,96284.38
2018-12-21T12:45:10.897Z,96282.95
2018-12-21T12:47:40.660Z,96268.40
2018-12-21T12:50:10.734Z,96265.86
2018-12-21T12:52:40.586Z,96263.92
2018-12-21T12:55:10.475Z,96261.60
2018-12-21T12:57:40.600Z,96259.53
2018-12-21T13:00:12.988Z,96258.95
2018-12-21T13:02:42.749Z,96277.02
2018-12-21T13:05:12.533Z,96273.53
2018-12-21T13:12:34.084Z,96253.98
2018-12-21T13:15:03.813Z,96258.42
2018-12-21T13:17:33.566Z,96256.36
2018-12-21T13:20:03.337Z,96249.13
2018-12-21T13:22:33.050Z,96237.25
2018-12-21T13:25:11.234Z,96249.10
2018-12-21T13:27:34.678Z,96259.45
2018-12-21T13:30:07.109Z,96248.63
2018-12-21T13:32:36.816Z,96252.72
2018-12-21T13:35:07.596Z,96245.84
2018-12-21T13:37:37.565Z,96248.52
2018-12-21T13:40:11.311Z,96254.52
2018-12-21T13:42:41.134Z,96246.55
2018-12-21T13:45:12.187Z,96249.36
2018-12-21T13:47:41.997Z,96254.58
2018-12-21T13:50:14.698Z,96249.69
2018-12-21T13:52:44.469Z,96256.98
2018-12-21T13:55:20.279Z,96270.64
2018-12-21T13:57:46.290Z,96279.84
2018-12-21T14:00:17.002Z,96279.19
2018-12-21T14:02:46.692Z,96287.57
2018-12-21T14:05:16.464Z,96293.97
2018-12-21T14:07:46.215Z,96283.53
2018-12-21T14:10:15.959Z,96279.59
2018-12-21T14:12:45.797Z,96279.03
2018-12-21T14:15:15.511Z,96268.24
2018-12-21T14:17:45.315Z,96282.64
2018-12-21T14:20:15.077Z,96274.50
2018-12-21T14:22:44.799Z,96275.89
2018-12-21T14:25:14.581Z,96273.05
2018-12-21T14:27:44.342Z,96282.36
2018-12-21T14:30:14.195Z,96275.23
2018-12-21T14:32:43.994Z,96279.83
2018-12-21T14:35:13.663Z,96281.36
2018-12-21T14:37:43.372Z,96274.78
2018-12-21T14:40:13.047Z,96277.50
2018-12-21T14:42:42.882Z,96274.20
2018-12-21T14:45:12.587Z,96278.53
2018-12-21T14:47:42.393Z,96281.89
2018-12-21T14:50:12.785Z,96290.77
2018-12-21T14:52:42.523Z,96288.69
2018-12-21T14:55:12.290Z,96285.47
2018-12-21T14:57:42.025Z,96283.52
2018-12-21T15:00:14.596Z,96278.80
2018-12-21T15:02:44.763Z,96277.80
2018-12-21T15:05:14.432Z,96277.52
2018-12-21T15:07:44.103Z,96278.09
2018-12-21T15:10:13.946Z,96274.23
2018-12-21T15:12:43.675Z,96285.11
2018-12-21T15:15:13.560Z,96291.02
2018-12-21T15:17:43.367Z,96298.73
2018-12-21T15:20:13.171Z,96308.23
2018-12-21T15:22:43.030Z,96305.63
2018-12-21T15:25:12.763Z,96312.61
2018-12-21T15:27:42.540Z,96322.09
2018-12-21T15:30:13.084Z,96327.23
2018-12-21T15:32:43.055Z,96325.92
2018-12-21T15:35:12.919Z,96330.86
2018-12-21T15:37:42.707Z,96325.72
2018-12-21T15:40:13.304Z,96326.64
2018-12-21T15:42:43.132Z,96328.53
2018-12-21T15:45:12.939Z,96336.01
2018-12-21T15:47:42.589Z,96339.12
2018-12-21T15:50:13.386Z,96339.63
2018-12-21T15:52:43.781Z,96349.11
2018-12-21T15:55:14.476Z,96348.09
2018-12-21T15:57:44.261Z,96341.55
2018-12-21T16:00:16.819Z,96331.78
2018-12-21T16:02:50.033Z,96330.86
2018-12-21T16:05:19.814Z,96332.64
2018-12-21T16:07:51.115Z,96332.94
2018-12-21T16:10:21.956Z,96327.63
2018-12-21T16:12:51.905Z,96328.13
2018-12-21T16:15:21.502Z,96326.94
2018-12-21T16:17:51.367Z,96333.69
2018-12-21T16:20:21.360Z,96324.41
2018-12-21T16:22:54.882Z,96326.09
2018-12-21T16:25:24.589Z,96331.86
2018-12-21T16:27:54.434Z,96330.04
2018-12-21T16:30:24.625Z,96332.25
2018-12-21T16:32:54.435Z,96330.03
2018-12-21T16:35:24.233Z,96329.53
2018-12-21T16:37:54.129Z,96324.78
2018-12-21T16:40:23.914Z,96322.17
2018-12-21T16:42:53.854Z,96325.28
2018-12-21T16:45:23.707Z,96314.59
2018-12-21T16:47:53.534Z,96317.00
2018-12-21T16:50:23.308Z,96322.10
2018-12-21T16:52:53.066Z,96319.31
2018-12-21T16:55:22.873Z,96324.73
2018-12-21T16:57:52.632Z,96321.72
2018-12-21T17:00:22.656Z,96326.63
2018-12-21T17:02:52.445Z,96330.28
2018-12-21T17:05:22.322Z,96327.45
2018-12-21T17:07:52.072Z,96329.96
2018-12-21T17:10:24.012Z,96334.06
2018-12-21T17:12:53.719Z,96335.09
2018-12-21T17:15:23.464Z,96342.95
2018-12-21T17:17:53.165Z,96336.19
2018-12-21T17:20:23.007Z,96340.27
2018-12-21T17:22:52.597Z,96343.37
2018-12-21T17:25:22.358Z,96344.97
2018-12-21T17:27:51.980Z,96344.86
2018-12-21T17:30:21.623Z,96342.45
2018-12-21T17:32:51.214Z,96343.65
2018-12-21T17:35:20.951Z,96336.19
2018-12-21T17:37:50.642Z,96342.23
2018-12-21T17:40:20.258Z,96356.64
2018-12-21T17:42:50.831Z,96345.67
2018-12-21T17:45:20.577Z,96344.64
2018-12-21T17:47:50.229Z,96343.55
2018-12-21T17:50:20.041Z,96349.27
2018-12-21T17:52:49.871Z,96344.03
2018-12-21T17:55:19.564Z,96331.92
2018-12-21T17:57:49.362Z,96333.45
2018-12-21T18:00:21.597Z,96332.03
2018-12-21T18:02:54.153Z,96344.41
2018-12-21T18:05:24.740Z,96343.25
2018-12-21T18:07:55.681Z,96340.25
2018-12-21T18:10:26.504Z,96344.20
2018-12-21T18:12:56.224Z,96341.25
2018-12-21T18:15:25.850Z,96342.88
2018-12-21T18:17:55.521Z,96342.42
2018-12-21T18:20:25.436Z,96335.55
2018-12-21T18:22:55.345Z,96334.14
2018-12-21T18:25:28.934Z,96329.72
2018-12-21T18:28:10.560Z,96331.41
2018-12-21T18:30:41.599Z,96325.97
2018-12-21T18:33:13.452Z,96328.19
2018-12-21T18:35:43.358Z,96324.76
2018-12-21T18:38:16.665Z,96328.41
2018-12-21T18:40:47.644Z,96326.03
2018-12-21T18:43:17.348Z,96329.96
2018-12-21T18:45:47.059Z,96321.92
2018-12-21T18:48:16.832Z,96325.53
2018-12-21T18:50:48.505Z,96330.28
2018-12-21T18:53:18.252Z,96329.08
2018-12-21T18:55:50.535Z,96332.86
2018-12-21T18:58:20.521Z,96329.03
2018-12-21T19:00:50.822Z,96328.41
2018-12-21T19:03:20.916Z,96336.89
2018-12-21T19:05:50.678Z,96333.06
2018-12-21T19:08:20.461Z,96329.19
2018-12-21T19:10:50.350Z,96325.70
2018-12-21T19:13:20.151Z,96332.59
2018-12-21T19:15:50.193Z,96332.42
2018-12-21T19:18:20.019Z,96326.25
2018-12-21T19:20:49.837Z,96331.05
2018-12-21T19:23:19.502Z,96327.65
2018-12-21T19:25:49.097Z,96335.67
2018-12-21T19:28:18.836Z,96332.53
2018-12-21T19:30:48.600Z,96330.45
2018-12-21T19:33:18.350Z,96336.67
2018-12-21T19:35:48.134Z,96327.83
2018-12-21T19:38:17.877Z,96334.42
2018-12-21T19:40:47.459Z,96336.72
2018-12-21T19:43:17.229Z,96333.67
2018-12-21T19:45:47.040Z,96330.78
2018-12-21T19:48:16.769Z,96325.96
2018-12-21T19:50:46.529Z,96327.72
2018-12-21T19:53:16.259Z,96326.46
2018-12-21T19:56:01.617Z,96321.78
2018-12-21T19:58:31.396Z,96322.31
2018-12-21T20:01:01.820Z,96312.97
2018-12-21T20:03:31.960Z,96316.05
2018-12-21T20:06:01.716Z,96322.48
2018-12-21T20:08:31.517Z,96321.45
2018-12-21T20:11:01.267Z,96320.96
2018-12-21T20:13:30.972Z,96320.56
2018-12-21T20:16:00.752Z,96319.62
2018-12-21T20:18:30.597Z,96323.47
2018-12-21T20:21:00.401Z,96322.42
2018-12-21T20:23:30.208Z,96317.25
2018-12-21T20:26:00.919Z,96322.01
2018-12-21T20:28:30.678Z,96319.39
2018-12-21T20:31:00.935Z,96322.75
2018-12-21T20:33:30.653Z,96316.70
2018-12-21T20:36:00.467Z,96309.34
2018-12-21T20:38:30.187Z,96310.31
2018-12-21T20:41:01.934Z,96311.84
2018-12-21T20:43:31.718Z,96310.95
2018-12-21T20:46:01.474Z,96305.63
2018-12-21T20:48:31.216Z,96304.33
2018-12-21T20:51:01.383Z,96297.58
2018-12-21T20:53:31.034Z,96297.33
2018-12-21T20:56:00.750Z,96296.13
2018-12-21T20:58:37.949Z,96292.59
2018-12-21T21:01:07.929Z,96292.69
2018-12-21T21:03:37.973Z,96290.89
2018-12-21T21:06:07.825Z,96289.89
2018-12-21T21:08:37.790Z,96290.96
2018-12-21T21:11:07.616Z,96293.09
2018-12-21T21:13:37.458Z,96294.89
2018-12-21T21:16:07.218Z,96294.94
2018-12-21T21:18:36.995Z,96292.66
2018-12-21T21:21:06.811Z,96289.50
2018-12-21T21:23:36.467Z,96291.91
2018-12-21T21:26:06.143Z,96278.36
2018-12-21T21:28:35.771Z,96285.84
2018-12-21T21:31:05.382Z,96282.45
2018-12-21T21:33:35.093Z,96279.67
2018-12-21T21:36:04.945Z,96264.52
2018-12-21T21:38:34.712Z,96261.02
2018-12-21T21:41:04.472Z,96254.72
2018-12-21T21:43:34.134Z,96254.72
2018-12-21T21:46:03.993Z,96248.92
2018-12-21T21:48:33.634Z,96251.05
2018-12-21T21:51:03.331Z,96244.68
2018-12-21T21:53:33.069Z,96249.56
2018-12-21T21:56:02.837Z,96253.30
2018-12-21T21:58:32.644Z,96244.11
2018-12-21T22:01:02.355Z,96250.79
2018-12-21T22:03:32.073Z,96262.67
2018-12-21T22:06:02.135Z,96264.63
2018-12-21T22:08:31.860Z,96258.47
2018-12-21T22:11:02.032Z,96264.23
2018-12-21T22:13:32.052Z,96256.92
2018-12-21T22:16:01.750Z,96251.97
2018-12-21T22:18:31.524Z,96250.97
2018-12-21T22:21:01.352Z,96251.78
2018-12-21T22:23:31.070Z,96247.25
2018-12-21T22:26:00.749Z,96244.73
2018-12-21T22:28:30.449Z,96244.63
2018-12-21T22:31:00.429Z,96232.72
2018-12-21T22:33:30.210Z,96230.88
2018-12-21T22:35:59.960Z,96234.17
2018-12-21T22:38:29.539Z,96230.02
2018-12-21T22:40:59.258Z,96234.91
2018-12-21T22:43:28.927Z,96228.65
2018-12-21T22:45:58.592Z,96231.73
2018-12-21T22:48:28.264Z,96224.39
2018-12-21T22:50:57.990Z,96225.09
2018-12-21T22:53:27.640Z,96234.43
2018-12-21T22:55:57.432Z,96228.27
2018-12-21T22:58:27.159Z,96220.23
2018-12-21T23:00:56.967Z,96216.20
2018-12-21T23:03:26.687Z,96226.67
2018-12-21T23:05:56.335Z,96223.66
2018-12-21T23:08:26.120Z,96220.80
2018-12-21T23:10:55.910Z,96218.61
2018-12-21T23:13:25.735Z,96218.11
2018-12-21T23:15:55.505Z,96213.27
2018-12-21T23:18:25.140Z,96210.22
2018-12-21T23:20:54.909Z,96209.02
2018-12-21T23:23:24.652Z,96204.42
2018-12-21T23:25:54.384Z,96207.34
2018-12-21T23:28:24.089Z,96213.71
2018-12-21T23:30:53.820Z,96213.13
2018-12-21T23:33:23.545Z,96209.03
2018-12-21T23:35:53.131Z,96205.34
2018-12-21T23:38:22.877Z,96210.33
2018-12-21T23:40:52.711Z,96205.71
2018-12-21T23:43:22.463Z,96202.09
2018-12-21T23:45:52.140Z,96197.98
2018-12-21T23:48:21.904Z,96193.69
2018-12-21T23:50:51.658Z,96183.36
2018-12-21T23:53:21.517Z,96187.12
2018-12-21T23:55:51.273Z,96185.16
2018-12-21T23:58:21.080Z,96183.54
