createdAt,value
2023-05-21T00:01:50.097Z,65.57
2023-05-21T00:04:19.642Z,65.35
2023-05-21T00:06:52.279Z,65.15
2023-05-21T00:09:21.600Z,65.52
2023-05-21T00:11:53.744Z,100.00
2023-05-21T00:15:07.370Z,65.52
2023-05-21T00:18:35.538Z,100.00
2023-05-21T00:21:29.884Z,65.52
2023-05-21T00:24:22.470Z,65.52
2023-05-21T00:26:52.720Z,65.52
2023-05-21T00:29:22.485Z,65.51
2023-05-21T00:31:52.758Z,65.01
2023-05-21T00:34:22.366Z,65.96
2023-05-21T00:36:53.615Z,65.29
2023-05-21T00:39:26.119Z,65.87
2023-05-21T00:41:57.054Z,65.83
2023-05-21T00:44:27.250Z,66.22
2023-05-21T00:46:57.011Z,66.51
2023-05-21T00:49:26.748Z,66.10
2023-05-21T00:51:56.690Z,66.40
2023-05-21T00:54:28.933Z,66.36
2023-05-21T00:56:58.924Z,66.22
2023-05-21T00:59:28.688Z,67.04
2023-05-21T01:02:04.471Z,66.20
2023-05-21T01:04:34.436Z,66.64
2023-05-21T01:07:03.987Z,66.96
2023-05-21T01:09:36.106Z,66.97
2023-05-21T01:12:06.102Z,66.39
2023-05-21T01:14:37.656Z,67.09
2023-05-21T01:17:10.588Z,66.79
2023-05-21T01:19:40.535Z,67.09
2023-05-21T01:22:11.002Z,67.69
2023-05-21T01:24:47.667Z,67.04
2023-05-21T01:27:17.241Z,67.28
2023-05-21T01:29:46.814Z,67.36
2023-05-21T01:32:24.332Z,67.64
2023-05-21T01:35:02.488Z,67.90
2023-05-21T01:37:37.528Z,67.56
2023-05-21T01:40:16.401Z,66.89
2023-05-21T01:42:47.375Z,67.45
2023-05-21T01:45:19.355Z,67.63
2023-05-21T01:47:52.136Z,67.83
2023-05-21T01:50:22.469Z,67.32
2023-05-21T01:52:53.636Z,67.86
2023-05-21T01:55:27.070Z,68.03
2023-05-21T01:57:59.994Z,68.12
2023-05-21T02:00:32.757Z,68.02
2023-05-21T02:03:02.428Z,67.33
2023-05-21T02:12:46.159Z,67.61
2023-05-21T02:15:18.189Z,67.46
2023-05-21T02:17:48.136Z,67.94
2023-05-21T02:20:17.792Z,67.39
2023-05-21T02:22:48.766Z,67.61
2023-05-21T02:25:19.877Z,67.96
2023-05-21T02:27:54.156Z,68.08
2023-05-21T02:30:24.052Z,67.96
2023-05-21T02:32:53.941Z,68.09
2023-05-21T02:35:23.610Z,68.00
2023-05-21T02:37:53.168Z,68.72
2023-05-21T02:40:22.949Z,68.62
2023-05-21T02:42:55.208Z,68.36
2023-05-21T02:45:24.838Z,68.57
2023-05-21T02:47:55.362Z,68.35
2023-05-21T02:50:25.190Z,68.55
2023-05-21T02:52:59.862Z,68.61
2023-05-21T02:55:29.801Z,68.01
2023-05-21T02:58:01.922Z,67.96
2023-05-21T03:00:31.653Z,68.55
2023-05-21T03:03:02.930Z,68.04
2023-05-21T03:05:32.509Z,68.16
2023-05-21T03:08:02.031Z,67.95
2023-05-21T03:10:32.100Z,68.29
2023-05-21T03:13:06.421Z,68.49
2023-05-21T03:15:39.468Z,68.27
2023-05-21T03:18:09.267Z,68.26
2023-05-21T03:20:43.771Z,68.35
2023-05-21T03:23:19.956Z,67.94
2023-05-21T03:25:50.970Z,68.38
2023-05-21T03:28:23.166Z,68.38
2023-05-21T03:30:53.736Z,68.29
2023-05-21T03:33:42.907Z,68.30
2023-05-21T03:36:26.258Z,68.69
2023-05-21T03:38:55.903Z,68.36
2023-05-21T03:41:26.336Z,68.16
2023-05-21T03:44:08.402Z,68.16
2023-05-21T03:47:00.775Z,68.82
2023-05-21T03:49:33.319Z,69.02
2023-05-21T03:52:02.825Z,68.40
2023-05-21T03:54:32.368Z,68.70
2023-05-21T03:57:06.378Z,68.77
2023-05-21T03:59:38.982Z,69.33
2023-05-21T04:02:08.557Z,68.63
2023-05-21T04:04:38.211Z,68.67
2023-05-21T04:07:14.656Z,68.85
2023-05-21T04:09:44.711Z,68.76
2023-05-21T04:12:15.819Z,68.96
2023-05-21T04:14:47.959Z,68.89
2023-05-21T04:17:19.312Z,68.72
2023-05-21T04:19:49.022Z,68.37
2023-05-21T04:22:18.561Z,68.77
2023-05-21T04:24:48.973Z,68.27
2023-05-21T04:27:23.841Z,68.71
2023-05-21T04:29:58.217Z,68.69
2023-05-21T04:32:28.728Z,68.04
2023-05-21T04:34:58.335Z,68.51
2023-05-21T04:37:28.158Z,68.69
2023-05-21T04:39:58.595Z,68.68
2023-05-21T04:42:30.126Z,68.38
2023-05-21T04:45:02.271Z,68.56
2023-05-21T04:47:35.723Z,67.91
2023-05-21T04:50:07.138Z,68.71
2023-05-21T04:52:37.548Z,68.42
2023-05-21T04:55:08.291Z,68.18
2023-05-21T04:57:38.046Z,68.02
2023-05-21T05:00:12.125Z,67.42
2023-05-21T05:02:45.308Z,68.03
2023-05-21T05:05:15.197Z,67.69
2023-05-21T05:07:44.831Z,67.43
2023-05-21T05:10:14.417Z,68.01
2023-05-21T05:12:43.964Z,67.21
2023-05-21T05:15:16.306Z,67.39
2023-05-21T05:17:48.410Z,67.67
2023-05-21T05:20:18.181Z,67.65
2023-05-21T05:22:47.782Z,67.64
2023-05-21T05:25:17.343Z,67.14
2023-05-21T05:27:47.759Z,66.85
2023-05-21T05:30:19.939Z,67.41
2023-05-21T05:32:49.557Z,67.15
2023-05-21T05:35:19.613Z,66.85
2023-05-21T05:37:49.121Z,67.06
2023-05-21T05:40:18.934Z,67.11
2023-05-21T05:42:49.586Z,66.90
2023-05-21T05:45:22.651Z,66.78
2023-05-21T05:47:52.059Z,66.67
2023-05-21T05:50:21.748Z,66.21
2023-05-21T05:52:51.404Z,66.53
2023-05-21T05:55:22.133Z,66.21
2023-05-21T05:57:51.656Z,67.43
2023-05-21T06:00:23.976Z,67.10
2023-05-21T06:02:54.785Z,67.29
2023-05-21T06:05:24.634Z,66.21
2023-05-21T06:07:54.217Z,66.50
2023-05-21T06:10:23.807Z,66.74
2023-05-21T06:12:53.358Z,66.60
2023-05-21T06:15:25.438Z,66.42
2023-05-21T06:17:55.069Z,67.04
2023-05-21T06:20:24.675Z,66.92
2023-05-21T06:22:54.181Z,66.59
2023-05-21T06:25:23.787Z,66.54
2023-05-21T06:27:53.336Z,66.19
2023-05-21T06:30:30.758Z,66.19
2023-05-21T06:33:00.375Z,66.81
2023-05-21T06:35:30.090Z,66.70
2023-05-21T06:37:59.638Z,67.13
2023-05-21T06:40:29.184Z,66.79
2023-05-21T06:43:01.086Z,66.20
2023-05-21T06:45:41.940Z,66.69
2023-05-21T06:48:29.255Z,67.07
2023-05-21T06:50:59.073Z,66.39
2023-05-21T06:53:29.142Z,66.95
2023-05-21T06:55:58.668Z,66.76
2023-05-21T06:58:43.904Z,66.54
2023-05-21T07:01:16.619Z,66.82
2023-05-21T07:03:46.643Z,66.65
2023-05-21T07:06:16.951Z,66.60
2023-05-21T07:08:46.538Z,66.40
2023-05-21T07:11:16.361Z,66.35
2023-05-21T07:13:46.143Z,66.62
2023-05-21T07:16:19.370Z,66.68
2023-05-21T07:18:51.085Z,65.45
2023-05-21T07:21:20.743Z,66.20
2023-05-21T07:23:51.551Z,66.71
2023-05-21T07:26:21.582Z,66.52
2023-05-21T07:28:51.157Z,67.20
2023-05-21T07:31:23.329Z,66.68
2023-05-21T07:33:54.746Z,66.25
2023-05-21T07:36:29.762Z,65.68
2023-05-21T07:38:59.265Z,66.60
2023-05-21T07:41:29.102Z,65.60
2023-05-21T07:44:01.733Z,66.03
2023-05-21T07:46:33.863Z,67.07
2023-05-21T07:49:03.399Z,66.95
2023-05-21T07:51:32.983Z,66.52
2023-05-21T07:54:02.500Z,65.98
2023-05-21T07:56:36.297Z,66.17
2023-05-21T07:59:07.995Z,66.31
2023-05-21T08:01:41.317Z,65.97
2023-05-21T08:04:11.057Z,65.96
2023-05-21T08:06:40.799Z,66.55
2023-05-21T08:09:10.453Z,66.24
2023-05-21T08:11:40.674Z,66.57
2023-05-21T08:14:10.340Z,66.55
2023-05-21T08:16:42.620Z,66.60
2023-05-21T08:19:12.235Z,67.20
2023-05-21T08:21:41.833Z,66.16
2023-05-21T08:24:11.730Z,66.67
2023-05-21T08:26:41.297Z,66.30
2023-05-21T08:29:10.850Z,66.19
2023-05-21T08:31:43.306Z,66.13
2023-05-21T08:34:12.836Z,66.32
2023-05-21T08:36:50.134Z,66.75
2023-05-21T08:39:54.710Z,66.15
2023-05-21T08:42:38.865Z,66.54
2023-05-21T08:45:10.503Z,67.20
2023-05-21T08:47:45.435Z,66.41
2023-05-21T08:50:19.689Z,66.56
2023-05-21T08:52:50.377Z,66.13
2023-05-21T08:55:20.495Z,66.56
2023-05-21T08:57:51.548Z,65.90
2023-05-21T09:00:21.647Z,66.14
2023-05-21T09:02:54.803Z,65.94
2023-05-21T09:05:26.876Z,65.71
2023-05-21T09:08:04.862Z,65.88
2023-05-21T09:10:44.054Z,66.02
2023-05-21T09:13:14.702Z,65.84
2023-05-21T09:15:44.416Z,65.69
2023-05-21T09:18:17.772Z,65.80
2023-05-21T09:21:29.197Z,65.62
2023-05-21T09:24:03.259Z,65.26
2023-05-21T09:26:32.768Z,65.58
2023-05-21T09:29:06.202Z,65.29
2023-05-21T09:31:36.929Z,65.29
2023-05-21T09:34:09.086Z,65.39
2023-05-21T09:36:40.727Z,65.54
2023-05-21T09:39:11.954Z,65.53
2023-05-21T09:41:45.107Z,65.90
2023-05-21T09:44:14.752Z,65.64
2023-05-21T09:46:44.617Z,65.93
2023-05-21T09:49:26.852Z,65.77
2023-05-21T09:51:58.974Z,65.45
2023-05-21T09:54:28.908Z,65.79
2023-05-21T09:56:58.414Z,65.67
2023-05-21T09:59:37.982Z,65.70
2023-05-21T10:02:19.235Z,65.44
2023-05-21T10:04:54.382Z,65.53
2023-05-21T10:07:26.356Z,65.03
2023-05-21T10:09:58.115Z,65.31
2023-05-21T10:12:28.946Z,65.50
2023-05-21T10:15:03.988Z,65.16
2023-05-21T10:17:34.042Z,65.39
2023-05-21T10:20:07.481Z,65.31
2023-05-21T10:22:38.286Z,65.18
2023-05-21T10:25:09.988Z,64.99
2023-05-21T10:27:40.225Z,64.78
2023-05-21T10:30:10.592Z,64.82
2023-05-21T10:32:43.670Z,64.85
2023-05-21T10:35:18.786Z,65.20
2023-05-21T10:37:48.931Z,64.50
2023-05-21T10:40:18.442Z,64.34
2023-05-21T10:43:16.164Z,63.71
2023-05-21T10:46:25.107Z,63.67
2023-05-21T10:49:05.057Z,63.80
2023-05-21T10:51:48.060Z,63.85
2023-05-21T10:54:53.004Z,63.08
2023-05-21T10:57:42.322Z,62.74
2023-05-21T11:00:15.035Z,62.69
2023-05-21T11:02:46.056Z,62.30
2023-05-21T11:05:15.669Z,62.15
2023-05-21T11:08:01.729Z,62.08
2023-05-21T11:10:40.875Z,61.10
2023-05-21T11:13:19.879Z,60.82
2023-05-21T11:16:10.718Z,60.66
2023-05-21T11:19:04.692Z,60.58
2023-05-21T11:21:37.573Z,61.15
2023-05-21T11:24:11.348Z,60.10
2023-05-21T11:27:04.603Z,60.03
2023-05-21T11:29:44.368Z,60.05
2023-05-21T11:32:17.588Z,59.34
2023-05-21T11:34:48.759Z,58.87
2023-05-21T11:37:37.979Z,58.26
2023-05-21T11:40:26.365Z,58.02
2023-05-21T11:42:57.299Z,58.43
2023-05-21T11:45:31.232Z,57.63
2023-05-21T11:48:01.064Z,57.89
2023-05-21T11:50:33.765Z,57.57
2023-05-21T11:53:03.517Z,57.62
2023-05-21T11:55:38.836Z,57.50
2023-05-21T11:58:10.840Z,57.11
2023-05-21T12:00:42.035Z,58.17
2023-05-21T12:03:13.260Z,58.83
2023-05-21T12:05:47.783Z,58.55
2023-05-21T12:08:25.552Z,57.25
2023-05-21T12:11:02.077Z,57.35
2023-05-21T12:13:32.253Z,57.29
2023-05-21T12:16:01.867Z,56.60
2023-05-21T12:18:31.436Z,56.91
2023-05-21T12:21:01.097Z,56.94
2023-05-21T12:23:31.689Z,56.21
2023-05-21T12:26:03.936Z,54.84
2023-05-21T12:28:33.569Z,53.94
2023-05-21T12:31:03.107Z,54.63
2023-05-21T12:33:37.054Z,55.06
2023-05-21T12:36:07.255Z,55.02
2023-05-21T12:38:36.876Z,54.99
2023-05-21T12:41:09.504Z,54.73
2023-05-21T12:43:40.106Z,55.28
2023-05-21T12:46:09.749Z,55.47
2023-05-21T12:48:39.327Z,54.63
2023-05-21T12:51:08.969Z,55.11
2023-05-21T12:53:41.642Z,54.02
2023-05-21T12:56:15.516Z,54.18
2023-05-21T12:58:45.926Z,53.15
2023-05-21T13:01:15.562Z,53.81
2023-05-21T13:03:45.190Z,54.32
2023-05-21T13:06:16.193Z,53.96
2023-05-21T13:08:45.717Z,54.62
2023-05-21T13:11:17.822Z,54.95
2023-05-21T13:13:47.375Z,54.91
2023-05-21T13:16:16.935Z,53.91
2023-05-21T13:18:46.507Z,54.33
2023-05-21T13:21:16.084Z,54.41
2023-05-21T13:23:45.718Z,54.80
2023-05-21T13:26:17.800Z,54.18
2023-05-21T13:28:47.300Z,53.85
2023-05-21T13:31:16.880Z,54.20
2023-05-21T13:33:46.464Z,54.19
2023-05-21T13:36:16.171Z,54.11
2023-05-21T13:38:45.673Z,54.09
2023-05-21T13:41:17.801Z,53.90
2023-05-21T13:43:47.453Z,53.39
2023-05-21T13:46:17.056Z,53.62
2023-05-21T13:48:46.979Z,53.67
2023-05-21T13:51:30.865Z,52.84
2023-05-21T13:54:06.200Z,53.23
2023-05-21T13:56:39.811Z,53.52
2023-05-21T13:59:09.552Z,53.28
2023-05-21T14:01:39.250Z,53.37
2023-05-21T14:04:08.753Z,53.77
2023-05-21T14:06:38.543Z,53.12
2023-05-21T14:09:08.163Z,52.63
2023-05-21T14:11:41.595Z,53.07
2023-05-21T14:14:11.660Z,53.48
2023-05-21T14:16:41.916Z,53.10
2023-05-21T14:19:11.455Z,53.24
2023-05-21T14:21:41.130Z,53.09
2023-05-21T14:24:10.679Z,53.59
2023-05-21T14:26:43.694Z,52.93
2023-05-21T14:29:13.249Z,53.36
2023-05-21T14:31:42.786Z,53.41
2023-05-21T14:34:12.300Z,53.34
2023-05-21T14:36:41.922Z,53.30
2023-05-21T14:39:11.416Z,53.36
2023-05-21T14:41:43.830Z,53.38
2023-05-21T14:44:13.169Z,54.10
2023-05-21T14:46:42.761Z,53.50
2023-05-21T14:49:12.418Z,53.58
2023-05-21T14:51:43.759Z,53.45
2023-05-21T14:54:13.284Z,53.41
2023-05-21T14:56:45.344Z,53.21
2023-05-21T14:59:15.012Z,53.62
2023-05-21T15:01:44.666Z,52.96
2023-05-21T15:04:14.301Z,52.77
2023-05-21T15:06:44.008Z,52.96
2023-05-21T15:09:13.535Z,53.11
2023-05-21T15:11:46.548Z,52.88
2023-05-21T15:14:16.052Z,53.44
2023-05-21T15:16:45.525Z,53.40
2023-05-21T15:19:15.086Z,53.67
2023-05-21T15:21:44.604Z,53.19
2023-05-21T15:24:14.131Z,53.58
2023-05-21T15:26:46.333Z,53.40
2023-05-21T15:29:15.826Z,52.91
2023-05-21T15:31:45.307Z,53.33
2023-05-21T15:34:14.841Z,53.66
2023-05-21T15:36:44.335Z,53.67
2023-05-21T15:39:13.804Z,53.49
2023-05-21T15:41:46.507Z,53.66
2023-05-21T15:44:15.996Z,52.83
2023-05-21T15:46:45.492Z,53.03
2023-05-21T15:49:14.998Z,52.95
2023-05-21T15:51:44.723Z,52.17
2023-05-21T15:54:14.247Z,53.03
2023-05-21T15:56:47.383Z,53.06
2023-05-21T15:59:16.995Z,53.07
2023-05-21T16:01:46.520Z,52.04
2023-05-21T16:04:17.104Z,52.22
2023-05-21T16:06:47.603Z,52.20
2023-05-21T16:09:17.215Z,52.41
2023-05-21T16:11:49.331Z,52.82
2023-05-21T16:14:18.930Z,53.02
2023-05-21T16:16:48.430Z,52.77
2023-05-21T16:19:18.106Z,51.59
2023-05-21T16:21:47.605Z,51.28
2023-05-21T16:24:17.118Z,51.41
2023-05-21T16:26:49.808Z,51.64
2023-05-21T16:29:19.509Z,51.46
2023-05-21T16:31:50.251Z,51.99
2023-05-21T16:34:19.793Z,51.96
2023-05-21T16:36:49.302Z,52.24
2023-05-21T16:39:18.802Z,52.78
2023-05-21T16:41:50.977Z,53.15
2023-05-21T16:44:20.608Z,54.51
2023-05-21T16:46:50.186Z,54.66
2023-05-21T16:49:19.654Z,53.29
2023-05-21T16:51:49.250Z,54.09
2023-05-21T16:54:18.838Z,56.34
2023-05-21T16:56:50.950Z,54.79
2023-05-21T16:59:20.608Z,55.63
2023-05-21T17:01:50.274Z,58.19
2023-05-21T17:04:21.104Z,55.44
2023-05-21T17:06:50.708Z,56.74
2023-05-21T17:09:20.333Z,56.57
2023-05-21T17:11:52.413Z,54.22
2023-05-21T17:14:33.121Z,54.83
2023-05-21T17:17:03.282Z,54.10
2023-05-21T17:19:33.088Z,54.45
2023-05-21T17:22:02.854Z,55.84
2023-05-21T17:24:32.641Z,54.47
2023-05-21T17:27:04.908Z,53.44
2023-05-21T17:29:34.937Z,54.33
2023-05-21T17:32:04.589Z,53.48
2023-05-21T17:34:34.337Z,53.50
2023-05-21T17:37:04.144Z,53.54
2023-05-21T17:39:33.783Z,53.93
2023-05-21T17:42:06.253Z,54.07
2023-05-21T17:44:35.938Z,53.38
2023-05-21T17:47:05.834Z,53.71
2023-05-21T17:49:35.584Z,53.70
2023-05-21T17:52:05.582Z,53.48
2023-05-21T17:54:35.276Z,53.36
2023-05-21T17:57:07.644Z,53.48
2023-05-21T17:59:40.400Z,53.61
2023-05-21T18:02:10.412Z,53.46
2023-05-21T18:04:39.920Z,53.47
2023-05-21T18:07:09.457Z,53.96
2023-05-21T18:09:38.966Z,53.70
2023-05-21T18:12:11.760Z,53.43
2023-05-21T18:14:41.390Z,53.65
2023-05-21T18:17:11.067Z,53.78
2023-05-21T18:19:40.712Z,53.78
2023-05-21T18:22:10.780Z,53.45
2023-05-21T18:24:40.427Z,53.80
2023-05-21T18:27:12.512Z,53.58
2023-05-21T18:29:42.031Z,53.69
2023-05-21T18:32:11.867Z,53.60
2023-05-21T18:34:42.978Z,53.76
2023-05-21T18:37:12.536Z,53.78
2023-05-21T18:39:42.054Z,53.96
2023-05-21T18:42:14.463Z,53.86
2023-05-21T18:44:46.077Z,53.92
2023-05-21T18:47:16.365Z,53.84
2023-05-21T18:49:46.061Z,53.73
2023-05-21T18:52:15.581Z,54.05
2023-05-21T18:54:45.118Z,54.07
2023-05-21T18:57:17.192Z,54.11
2023-05-21T18:59:46.788Z,54.03
2023-05-21T19:02:16.309Z,53.97
2023-05-21T19:04:46.107Z,54.41
2023-05-21T19:07:16.041Z,54.21
2023-05-21T19:09:45.686Z,54.50
2023-05-21T19:12:17.803Z,54.18
2023-05-21T19:14:47.576Z,54.35
2023-05-21T19:17:17.061Z,53.74
2023-05-21T19:19:46.574Z,54.04
2023-05-21T19:22:18.296Z,53.98
2023-05-21T19:24:50.575Z,54.00
2023-05-21T19:27:23.179Z,54.28
2023-05-21T19:29:52.681Z,53.96
2023-05-21T19:32:23.838Z,54.21
2023-05-21T19:34:53.408Z,54.37
2023-05-21T19:37:22.995Z,54.33
2023-05-21T19:39:52.487Z,53.92
2023-05-21T19:42:24.621Z,54.19
2023-05-21T19:44:54.120Z,53.91
2023-05-21T19:47:23.667Z,54.45
2023-05-21T19:49:53.187Z,54.40
2023-05-21T19:52:22.696Z,54.16
2023-05-21T19:54:52.206Z,54.59
2023-05-21T19:57:24.429Z,54.54
2023-05-21T19:59:53.981Z,54.64
2023-05-21T20:02:24.222Z,54.68
2023-05-21T20:04:56.869Z,54.46
2023-05-21T20:07:26.678Z,54.48
2023-05-21T20:09:56.183Z,54.43
2023-05-21T20:12:28.322Z,54.69
2023-05-21T20:14:59.603Z,54.93
2023-05-21T20:17:30.758Z,54.77
2023-05-21T20:20:01.472Z,55.09
2023-05-21T20:22:31.087Z,54.90
2023-05-21T20:25:05.549Z,54.99
2023-05-21T20:27:38.979Z,55.08
2023-05-21T20:30:10.431Z,55.17
2023-05-21T20:32:40.215Z,55.25
2023-05-21T20:35:11.717Z,55.04
2023-05-21T20:37:41.398Z,55.26
2023-05-21T20:40:14.800Z,55.33
2023-05-21T20:42:48.435Z,55.25
2023-05-21T20:45:18.600Z,55.26
2023-05-21T20:47:50.196Z,55.50
2023-05-21T20:50:21.813Z,55.26
2023-05-21T20:52:52.129Z,55.53
2023-05-21T20:55:21.634Z,55.42
2023-05-21T20:57:53.763Z,55.44
2023-05-21T21:00:24.809Z,55.26
2023-05-21T21:02:54.807Z,55.23
2023-05-21T21:05:25.464Z,55.24
2023-05-21T21:07:56.024Z,55.33
2023-05-21T21:10:26.113Z,55.45
2023-05-21T21:12:58.356Z,55.39
2023-05-21T21:15:27.930Z,55.31
2023-05-21T21:17:57.534Z,55.02
2023-05-21T21:20:27.080Z,55.05
2023-05-21T21:22:56.596Z,55.10
2023-05-21T21:25:26.088Z,55.08
2023-05-21T21:27:58.248Z,54.95
2023-05-21T21:30:27.875Z,54.74
2023-05-21T21:32:57.394Z,54.81
2023-05-21T21:35:27.001Z,55.02
2023-05-21T21:37:56.604Z,55.05
2023-05-21T21:40:27.449Z,54.84
2023-05-21T21:42:59.536Z,54.61
2023-05-21T21:45:29.121Z,54.86
2023-05-21T21:47:58.863Z,55.29
2023-05-21T21:50:28.610Z,55.06
2023-05-21T21:52:58.125Z,54.91
2023-05-21T21:55:27.661Z,54.63
2023-05-21T21:57:59.827Z,54.43
2023-05-21T22:00:29.849Z,54.96
2023-05-21T22:02:59.558Z,54.61
2023-05-21T22:05:31.462Z,54.55
2023-05-21T22:08:01.086Z,54.75
2023-05-21T22:10:30.659Z,54.23
2023-05-21T22:13:02.801Z,54.73
2023-05-21T22:15:32.532Z,54.83
2023-05-21T22:18:03.393Z,54.19
2023-05-21T22:20:33.291Z,54.36
2023-05-21T22:23:02.824Z,54.71
2023-05-21T22:25:32.551Z,54.11
2023-05-21T22:28:04.670Z,54.44
2023-05-21T22:30:34.198Z,54.58
2023-05-21T22:33:03.906Z,54.95
2023-05-21T22:35:33.526Z,54.43
2023-05-21T22:38:03.039Z,54.48
2023-05-21T22:40:32.518Z,55.01
2023-05-21T22:43:05.196Z,54.79
2023-05-21T22:45:36.043Z,54.98
2023-05-21T22:48:09.332Z,55.08
2023-05-21T22:50:39.555Z,54.66
2023-05-21T22:53:09.382Z,54.65
2023-05-21T22:55:38.919Z,54.46
2023-05-21T22:58:10.996Z,54.44
2023-05-21T23:00:40.880Z,54.54
2023-05-21T23:03:11.421Z,54.78
2023-05-21T23:05:41.061Z,54.74
2023-05-21T23:08:10.864Z,54.95
2023-05-21T23:10:40.672Z,55.09
2023-05-21T23:13:13.136Z,55.19
2023-05-21T23:15:44.145Z,55.25
2023-05-21T23:18:14.099Z,55.08
2023-05-21T23:20:43.885Z,55.28
2023-05-21T23:23:13.999Z,55.53
2023-05-21T23:25:43.617Z,55.59
2023-05-21T23:28:15.747Z,55.26
2023-05-21T23:30:45.313Z,55.54
2023-05-21T23:33:15.307Z,55.49
2023-05-21T23:35:44.860Z,55.49
2023-05-21T23:38:14.411Z,55.83
2023-05-21T23:40:44.713Z,55.52
2023-05-21T23:43:16.856Z,55.73
2023-05-21T23:45:46.770Z,55.98
2023-05-21T23:48:16.312Z,55.75
2023-05-21T23:50:45.921Z,55.84
2023-05-21T23:53:15.432Z,56.07
2023-05-21T23:55:44.950Z,56.00
2023-05-21T23:58:17.014Z,56.12
