createdAt,value
2022-07-28T00:27:52.926Z,22.8
2022-07-28T00:43:46.420Z,22.5
2022-07-28T01:22:22.331Z,21.8
2022-07-28T01:45:38.700Z,21.4
2022-07-28T02:09:06.392Z,21
2022-07-28T02:24:37.337Z,20.8
2022-07-28T03:10:58.998Z,20.1
2022-07-28T03:34:04.222Z,19.8
2022-07-28T04:12:51.842Z,19.4
2022-07-28T04:28:22.905Z,19.2
2022-07-28T04:52:02.091Z,19
2022-07-28T05:22:41.514Z,18.9
2022-07-28T05:54:06.084Z,18.8
2022-07-28T06:24:45.254Z,19
2022-07-28T06:56:09.558Z,19.3
2022-07-28T07:19:25.667Z,19.6
2022-07-28T07:58:01.145Z,20.2
2022-07-28T08:13:43.143Z,20.4
2022-07-28T08:36:47.831Z,20.7
2022-07-28T09:23:08.483Z,21.3
2022-07-28T09:54:09.698Z,21.7
2022-07-28T10:25:10.840Z,22.1
2022-07-28T10:40:52.724Z,22.3
2022-07-28T11:11:42.499Z,22.7
2022-07-28T11:35:20.784Z,23.1
2022-07-28T12:21:28.922Z,24.3
2022-07-28T12:37:10.256Z,24.8
2022-07-28T12:52:40.250Z,25.3
2022-07-28T13:23:51.367Z,26.3
2022-07-28T13:54:39.799Z,27.3
2022-07-28T14:17:43.280Z,27.9
2022-07-28T14:48:53.392Z,29.1
2022-07-28T15:04:32.927Z,31.4
2022-07-28T15:35:07.997Z,34
2022-07-28T15:58:33.264Z,34.3
2022-07-28T16:14:02.052Z,35.3
2022-07-28T16:45:00.292Z,36.3
2022-07-28T17:00:29.809Z,35.9
2022-07-28T17:15:47.765Z,35.9
2022-07-28T17:54:42.569Z,36
2022-07-28T18:17:46.095Z,35.1
2022-07-28T18:33:38.546Z,34.6
2022-07-28T19:12:12.645Z,32.7
2022-07-28T19:43:24.632Z,31.2
2022-07-28T19:58:32.404Z,30.4
2022-07-28T20:29:33.275Z,29.1
2022-07-28T20:52:49.098Z,28.2
2022-07-28T21:08:19.556Z,27.7
2022-07-28T21:39:20.674Z,26.7
2022-07-28T21:55:02.643Z,26.2
2022-07-28T22:18:07.194Z,25.6
2022-07-28T22:33:49.127Z,25.2
2022-07-28T23:05:01.707Z,24.6
2022-07-28T23:27:55.088Z,24.2
2022-07-28T23:51:33.721Z,23.8
