createdAt,value
2022-10-06T00:00:46.826Z,10.81
2022-10-06T00:01:46.843Z,10.78
2022-10-06T00:02:46.927Z,10.75
2022-10-06T00:03:46.779Z,10.81
2022-10-06T00:04:46.788Z,10.63
2022-10-06T00:05:46.747Z,10.81
2022-10-06T00:06:46.730Z,10.80
2022-10-06T00:07:46.728Z,10.70
2022-10-06T00:08:46.706Z,10.68
2022-10-06T00:09:46.700Z,10.75
2022-10-06T00:10:46.678Z,10.69
2022-10-06T00:11:46.675Z,10.62
2022-10-06T00:12:46.655Z,10.69
2022-10-06T00:13:46.645Z,10.65
2022-10-06T00:14:46.629Z,10.62
2022-10-06T00:15:46.677Z,10.70
2022-10-06T00:16:46.595Z,10.60
2022-10-06T00:17:46.595Z,10.65
2022-10-06T00:18:46.569Z,10.66
2022-10-06T00:19:46.558Z,10.63
2022-10-06T00:20:46.563Z,10.63
2022-10-06T00:21:46.534Z,10.66
2022-10-06T00:22:46.514Z,10.81
2022-10-06T00:23:46.511Z,10.65
2022-10-06T00:24:46.495Z,10.52
2022-10-06T00:25:46.483Z,10.68
2022-10-06T00:26:46.464Z,10.63
2022-10-06T00:27:46.450Z,10.63
2022-10-06T00:28:46.506Z,10.72
2022-10-06T00:29:46.426Z,10.75
2022-10-06T00:30:46.508Z,10.75
2022-10-06T00:31:46.397Z,10.55
2022-10-06T00:32:46.386Z,10.54
2022-10-06T00:33:46.372Z,10.62
2022-10-06T00:34:46.356Z,10.57
2022-10-06T00:35:46.348Z,10.54
2022-10-06T00:36:46.345Z,10.60
2022-10-06T00:37:46.312Z,10.62
2022-10-06T00:38:46.301Z,10.62
2022-10-06T00:39:46.292Z,10.62
2022-10-06T00:40:46.278Z,10.62
2022-10-06T00:41:46.268Z,10.65
2022-10-06T00:42:46.248Z,10.51
2022-10-06T00:43:46.236Z,10.44
2022-10-06T00:44:46.221Z,10.55
2022-10-06T00:45:46.209Z,10.58
2022-10-06T00:46:46.412Z,10.60
2022-10-06T00:47:46.181Z,10.66
2022-10-06T00:48:46.162Z,10.62
2022-10-06T00:49:46.149Z,10.68
2022-10-06T00:50:46.135Z,10.63
2022-10-06T00:51:46.134Z,10.39
2022-10-06T00:52:46.141Z,10.55
2022-10-06T00:53:46.099Z,10.54
2022-10-06T00:54:46.090Z,10.60
2022-10-06T00:55:46.069Z,10.54
2022-10-06T00:56:46.054Z,10.51
2022-10-06T00:57:46.052Z,10.57
2022-10-06T00:58:46.027Z,10.49
2022-10-06T00:59:46.016Z,10.47
2022-10-06T01:00:46.000Z,10.49
2022-10-06T01:01:46.083Z,10.58
2022-10-06T01:02:46.053Z,10.42
2022-10-06T01:03:45.965Z,10.42
2022-10-06T01:04:45.952Z,10.39
2022-10-06T01:05:45.941Z,10.51
2022-10-06T01:06:45.926Z,10.44
2022-10-06T01:07:45.915Z,10.36
2022-10-06T01:08:45.917Z,10.47
2022-10-06T01:09:45.893Z,10.42
2022-10-06T01:10:45.867Z,10.42
2022-10-06T01:11:45.854Z,10.31
2022-10-06T01:12:45.836Z,10.39
2022-10-06T01:13:45.825Z,10.46
2022-10-06T01:14:45.812Z,10.52
2022-10-06T01:15:45.909Z,10.31
2022-10-06T01:16:45.783Z,10.38
2022-10-06T01:17:45.775Z,10.38
2022-10-06T01:18:45.755Z,10.32
2022-10-06T01:19:45.751Z,10.42
2022-10-06T01:20:45.732Z,10.28
2022-10-06T01:21:45.724Z,10.42
2022-10-06T01:22:45.709Z,10.38
2022-10-06T01:23:45.693Z,10.28
2022-10-06T01:24:45.695Z,10.31
2022-10-06T01:25:45.662Z,10.24
2022-10-06T01:26:45.653Z,10.17
2022-10-06T01:27:45.641Z,10.26
2022-10-06T01:28:45.678Z,10.36
2022-10-06T01:29:45.611Z,10.29
2022-10-06T01:30:45.634Z,10.25
2022-10-06T01:31:45.587Z,10.22
2022-10-06T01:32:45.571Z,10.32
2022-10-06T01:33:45.562Z,10.22
2022-10-06T01:34:45.546Z,10.25
2022-10-06T01:35:45.530Z,10.34
2022-10-06T01:36:45.514Z,10.28
2022-10-06T01:37:45.501Z,10.16
2022-10-06T01:38:45.483Z,10.38
2022-10-06T01:39:45.480Z,10.22
2022-10-06T01:40:45.485Z,10.25
2022-10-06T01:41:45.453Z,10.10
2022-10-06T01:42:45.435Z,10.22
2022-10-06T01:43:45.419Z,10.20
2022-10-06T01:44:45.403Z,10.14
2022-10-06T01:45:45.392Z,10.17
2022-10-06T01:46:45.459Z,10.17
2022-10-06T01:47:45.366Z,10.28
2022-10-06T01:48:45.349Z,10.28
2022-10-06T01:49:45.342Z,10.22
2022-10-06T01:50:45.331Z,10.14
2022-10-06T01:51:45.317Z,10.20
2022-10-06T01:52:45.303Z,10.20
2022-10-06T01:53:45.293Z,10.07
2022-10-06T01:54:45.279Z,10.13
2022-10-06T01:55:45.313Z,10.11
2022-10-06T01:56:45.267Z,10.07
2022-10-06T01:57:45.238Z,10.04
2022-10-06T01:58:45.220Z,10.13
2022-10-06T01:59:45.216Z,10.04
2022-10-06T02:00:45.220Z,9.99
2022-10-06T02:01:45.247Z,10.02
2022-10-06T02:02:45.170Z,10.07
2022-10-06T02:03:45.155Z,10.06
2022-10-06T02:04:45.144Z,10.01
2022-10-06T02:05:45.129Z,10.11
2022-10-06T02:06:45.192Z,10.06
2022-10-06T02:07:45.103Z,10.04
2022-10-06T02:08:45.092Z,9.98
2022-10-06T02:09:45.070Z,10.01
2022-10-06T02:10:45.060Z,10.13
2022-10-06T02:11:45.050Z,9.98
2022-10-06T02:12:45.062Z,10.02
2022-10-06T02:13:45.018Z,10.02
2022-10-06T02:14:45.011Z,9.98
2022-10-06T02:15:45.060Z,9.95
2022-10-06T02:16:44.988Z,9.89
2022-10-06T02:17:45.321Z,9.85
2022-10-06T02:18:44.959Z,9.86
2022-10-06T02:19:44.943Z,9.92
2022-10-06T02:20:44.928Z,10.06
2022-10-06T02:21:44.912Z,9.88
2022-10-06T02:22:44.905Z,9.93
2022-10-06T02:23:44.893Z,9.83
2022-10-06T02:24:44.879Z,9.91
2022-10-06T02:25:44.872Z,9.78
2022-10-06T02:26:44.856Z,9.80
2022-10-06T02:27:44.837Z,9.91
2022-10-06T02:28:44.946Z,9.81
2022-10-06T02:29:44.808Z,9.93
2022-10-06T02:30:44.800Z,9.91
2022-10-06T02:31:44.800Z,9.92
2022-10-06T02:32:44.800Z,9.88
2022-10-06T02:33:44.761Z,9.86
2022-10-06T02:34:44.747Z,9.77
2022-10-06T02:35:44.730Z,9.77
2022-10-06T02:36:44.721Z,9.78
2022-10-06T02:37:44.701Z,9.75
2022-10-06T02:38:44.695Z,9.70
2022-10-06T02:39:44.678Z,9.75
2022-10-06T02:40:44.668Z,9.75
2022-10-06T02:41:44.654Z,9.80
2022-10-06T02:42:44.638Z,9.77
2022-10-06T02:43:44.622Z,9.86
2022-10-06T02:44:44.632Z,9.85
2022-10-06T02:45:44.594Z,9.73
2022-10-06T02:46:44.696Z,9.81
2022-10-06T02:47:44.574Z,9.80
2022-10-06T02:48:44.571Z,9.74
2022-10-06T02:49:44.546Z,9.89
2022-10-06T02:50:44.536Z,9.71
2022-10-06T02:51:44.519Z,9.77
2022-10-06T02:52:44.509Z,9.65
2022-10-06T02:53:44.494Z,9.89
2022-10-06T02:54:44.482Z,9.75
2022-10-06T02:55:44.466Z,9.73
2022-10-06T02:56:44.454Z,9.81
2022-10-06T02:57:44.440Z,9.73
2022-10-06T02:58:44.429Z,9.62
2022-10-06T02:59:44.412Z,9.81
2022-10-06T03:00:44.542Z,9.59
2022-10-06T03:01:44.542Z,9.68
2022-10-06T03:02:44.593Z,9.77
2022-10-06T03:03:44.356Z,9.80
2022-10-06T03:04:44.349Z,9.74
2022-10-06T03:05:44.337Z,9.63
2022-10-06T03:06:44.318Z,9.68
2022-10-06T03:07:44.306Z,9.63
2022-10-06T03:08:44.299Z,9.59
2022-10-06T03:09:44.279Z,9.65
2022-10-06T03:10:44.275Z,9.55
2022-10-06T03:11:44.263Z,9.67
2022-10-06T03:12:44.238Z,9.67
2022-10-06T03:13:44.224Z,9.56
2022-10-06T03:14:44.219Z,9.62
2022-10-06T03:15:44.214Z,9.67
2022-10-06T03:16:44.214Z,9.62
2022-10-06T03:17:44.175Z,9.63
2022-10-06T03:18:44.163Z,9.59
2022-10-06T03:19:44.148Z,9.52
2022-10-06T03:20:44.134Z,9.63
2022-10-06T03:21:44.116Z,9.56
2022-10-06T03:22:44.110Z,9.56
2022-10-06T03:23:44.096Z,9.74
2022-10-06T03:24:44.082Z,9.62
2022-10-06T03:25:44.068Z,9.58
2022-10-06T03:26:44.056Z,9.60
2022-10-06T03:27:44.036Z,9.50
2022-10-06T03:28:44.100Z,9.62
2022-10-06T03:29:44.009Z,9.59
2022-10-06T03:30:44.007Z,9.44
2022-10-06T03:31:44.032Z,9.48
2022-10-06T03:32:44.002Z,9.56
2022-10-06T03:33:43.962Z,9.53
2022-10-06T03:34:43.958Z,9.50
2022-10-06T03:35:43.931Z,9.35
2022-10-06T03:36:43.918Z,9.53
2022-10-06T03:37:43.903Z,9.34
2022-10-06T03:38:43.902Z,9.40
2022-10-06T03:39:43.886Z,9.38
2022-10-06T03:40:43.874Z,9.55
2022-10-06T03:41:43.861Z,9.34
2022-10-06T03:42:43.849Z,9.62
2022-10-06T03:43:43.829Z,9.49
2022-10-06T03:44:43.816Z,9.49
2022-10-06T03:45:43.799Z,9.49
2022-10-06T03:46:43.854Z,9.37
2022-10-06T03:47:43.774Z,9.37
2022-10-06T03:48:43.789Z,9.41
2022-10-06T03:49:43.751Z,9.44
2022-10-06T03:50:43.745Z,9.34
2022-10-06T03:51:43.717Z,9.44
2022-10-06T03:52:43.706Z,9.35
2022-10-06T03:53:43.690Z,9.42
2022-10-06T03:54:43.695Z,9.42
2022-10-06T03:55:43.666Z,9.31
2022-10-06T03:56:43.655Z,9.41
2022-10-06T03:57:43.638Z,9.37
2022-10-06T03:58:43.631Z,9.27
2022-10-06T03:59:43.629Z,9.37
2022-10-06T04:00:43.667Z,9.23
2022-10-06T04:01:43.697Z,9.31
2022-10-06T04:02:43.580Z,9.26
2022-10-06T04:03:43.557Z,9.31
2022-10-06T04:04:43.570Z,9.40
2022-10-06T04:05:43.535Z,9.34
2022-10-06T04:06:43.525Z,9.30
2022-10-06T04:07:43.533Z,9.44
2022-10-06T04:08:43.501Z,9.41
2022-10-06T04:09:43.486Z,9.27
2022-10-06T04:10:43.473Z,9.48
2022-10-06T04:11:43.455Z,9.41
2022-10-06T04:12:43.444Z,9.31
2022-10-06T04:13:43.425Z,9.34
2022-10-06T04:14:43.414Z,9.40
2022-10-06T04:15:43.402Z,9.34
2022-10-06T04:16:43.457Z,9.35
2022-10-06T04:17:43.376Z,9.34
2022-10-06T04:18:43.367Z,9.35
2022-10-06T04:19:43.356Z,9.30
2022-10-06T04:20:43.363Z,9.32
2022-10-06T04:21:43.321Z,9.35
2022-10-06T04:22:43.311Z,9.24
2022-10-06T04:23:43.294Z,9.27
2022-10-06T04:24:43.281Z,9.31
2022-10-06T04:25:43.267Z,9.26
2022-10-06T04:26:43.256Z,9.30
2022-10-06T04:27:43.238Z,9.20
2022-10-06T04:28:43.293Z,9.32
2022-10-06T04:29:43.210Z,9.26
2022-10-06T04:30:43.203Z,9.26
2022-10-06T04:31:43.282Z,9.16
2022-10-06T04:32:43.181Z,9.23
2022-10-06T04:33:43.162Z,9.34
2022-10-06T04:34:43.155Z,9.22
2022-10-06T04:35:43.142Z,9.23
2022-10-06T04:36:43.146Z,9.22
2022-10-06T04:37:43.112Z,9.10
2022-10-06T04:38:43.117Z,9.30
2022-10-06T04:39:43.086Z,9.38
2022-10-06T04:40:43.072Z,9.27
2022-10-06T04:41:43.053Z,9.24
2022-10-06T04:42:43.042Z,9.16
2022-10-06T04:43:43.031Z,9.17
2022-10-06T04:44:43.022Z,9.27
2022-10-06T04:45:43.070Z,9.24
2022-10-06T04:46:44.409Z,9.26
2022-10-06T04:47:42.974Z,9.27
2022-10-06T04:48:42.962Z,9.27
2022-10-06T04:49:42.947Z,9.19
2022-10-06T04:50:42.941Z,9.08
2022-10-06T04:51:42.920Z,9.20
2022-10-06T04:52:42.934Z,9.23
2022-10-06T04:53:42.904Z,9.06
2022-10-06T04:54:42.889Z,9.24
2022-10-06T04:55:42.871Z,9.24
2022-10-06T04:56:42.860Z,9.30
2022-10-06T04:57:42.844Z,9.19
2022-10-06T04:58:42.837Z,9.16
2022-10-06T04:59:42.819Z,9.23
2022-10-06T05:00:42.837Z,9.17
2022-10-06T05:01:42.792Z,9.22
2022-10-06T05:02:42.792Z,9.00
2022-10-06T05:03:42.760Z,9.12
2022-10-06T05:04:42.752Z,9.24
2022-10-06T05:05:42.732Z,9.12
2022-10-06T05:06:42.726Z,9.10
2022-10-06T05:07:42.709Z,9.17
2022-10-06T05:08:42.716Z,9.06
2022-10-06T05:09:42.682Z,9.20
2022-10-06T05:10:42.673Z,9.17
2022-10-06T05:11:42.663Z,9.17
2022-10-06T05:12:42.650Z,9.20
2022-10-06T05:13:42.631Z,9.15
2022-10-06T05:14:42.621Z,9.17
2022-10-06T05:15:42.600Z,9.13
2022-10-06T05:16:42.685Z,9.20
2022-10-06T05:17:42.572Z,9.15
2022-10-06T05:18:42.566Z,9.24
2022-10-06T05:19:42.549Z,9.26
2022-10-06T05:20:42.538Z,9.26
2022-10-06T05:21:42.523Z,9.30
2022-10-06T05:22:42.513Z,9.24
2022-10-06T05:23:42.496Z,9.27
2022-10-06T05:24:42.511Z,9.40
2022-10-06T05:25:42.474Z,9.42
2022-10-06T05:26:42.460Z,9.32
2022-10-06T05:27:42.541Z,9.30
2022-10-06T05:28:42.496Z,9.32
2022-10-06T05:29:42.412Z,9.40
2022-10-06T05:30:42.403Z,9.26
2022-10-06T05:31:42.470Z,9.40
2022-10-06T05:32:42.373Z,9.34
2022-10-06T05:33:42.358Z,9.24
2022-10-06T05:34:42.351Z,9.16
2022-10-06T05:35:42.338Z,9.17
2022-10-06T05:36:42.331Z,9.24
2022-10-06T05:37:42.468Z,9.20
2022-10-06T05:38:42.299Z,9.19
2022-10-06T05:39:42.283Z,9.27
2022-10-06T05:40:42.407Z,9.30
2022-10-06T05:41:42.257Z,9.12
2022-10-06T05:42:42.250Z,9.17
2022-10-06T05:43:42.222Z,9.22
2022-10-06T05:44:42.217Z,9.27
2022-10-06T05:45:42.230Z,9.34
2022-10-06T05:46:42.189Z,9.19
2022-10-06T05:47:42.178Z,9.37
2022-10-06T05:48:42.165Z,9.35
2022-10-06T05:49:42.172Z,9.32
2022-10-06T05:50:42.140Z,9.32
2022-10-06T05:51:42.135Z,9.50
2022-10-06T05:52:42.107Z,9.42
2022-10-06T05:53:42.094Z,9.45
2022-10-06T05:54:42.089Z,9.52
2022-10-06T05:55:42.064Z,9.48
2022-10-06T05:56:42.209Z,9.48
2022-10-06T05:57:42.038Z,9.62
2022-10-06T05:58:42.029Z,9.67
2022-10-06T05:59:42.019Z,9.70
2022-10-06T06:00:42.003Z,9.83
2022-10-06T06:01:42.109Z,9.88
2022-10-06T06:02:42.032Z,9.98
2022-10-06T06:03:41.963Z,10.11
2022-10-06T06:04:41.956Z,10.06
2022-10-06T06:05:41.936Z,10.09
2022-10-06T06:06:41.929Z,10.02
2022-10-06T06:07:41.905Z,10.02
2022-10-06T06:08:41.894Z,10.18
2022-10-06T06:09:41.877Z,10.18
2022-10-06T06:10:41.872Z,10.25
2022-10-06T06:11:41.857Z,10.20
2022-10-06T06:12:41.869Z,10.29
2022-10-06T06:13:41.836Z,10.18
2022-10-06T06:14:41.821Z,10.32
2022-10-06T06:15:41.798Z,10.35
2022-10-06T06:16:42.004Z,10.25
2022-10-06T06:17:41.776Z,10.36
2022-10-06T06:18:41.763Z,10.28
2022-10-06T06:19:41.752Z,10.49
2022-10-06T06:20:41.736Z,10.46
2022-10-06T06:21:41.728Z,10.46
2022-10-06T06:22:41.709Z,10.52
2022-10-06T06:23:41.694Z,10.47
2022-10-06T06:24:41.676Z,10.57
2022-10-06T06:25:41.669Z,10.54
2022-10-06T06:26:41.653Z,10.62
2022-10-06T06:27:41.643Z,10.55
2022-10-06T06:28:41.765Z,10.58
2022-10-06T06:29:41.617Z,10.62
2022-10-06T06:30:41.600Z,10.66
2022-10-06T06:31:41.667Z,10.70
2022-10-06T06:32:41.575Z,10.86
2022-10-06T06:33:41.570Z,10.86
2022-10-06T06:34:41.552Z,10.86
2022-10-06T06:35:41.536Z,10.91
2022-10-06T06:36:41.515Z,10.90
2022-10-06T06:37:41.503Z,10.88
2022-10-06T06:38:41.489Z,10.93
2022-10-06T06:39:41.486Z,11.12
2022-10-06T06:40:41.466Z,11.06
2022-10-06T06:41:41.458Z,11.05
2022-10-06T06:42:41.433Z,11.03
2022-10-06T06:43:41.425Z,11.11
2022-10-06T06:44:41.429Z,11.13
2022-10-06T06:45:41.454Z,11.13
2022-10-06T06:46:41.377Z,11.16
2022-10-06T06:47:41.375Z,11.09
2022-10-06T06:48:41.359Z,11.19
2022-10-06T06:49:41.348Z,11.09
2022-10-06T06:50:41.331Z,11.16
2022-10-06T06:51:41.322Z,11.28
2022-10-06T06:52:41.304Z,11.23
2022-10-06T06:53:41.296Z,11.21
2022-10-06T06:54:41.278Z,11.30
2022-10-06T06:55:41.268Z,11.44
2022-10-06T06:56:41.252Z,11.38
2022-10-06T06:57:41.241Z,11.48
2022-10-06T06:58:41.224Z,11.46
2022-10-06T06:59:41.214Z,11.70
2022-10-06T07:00:41.222Z,11.78
2022-10-06T07:01:41.344Z,11.88
2022-10-06T07:02:41.172Z,11.87
2022-10-06T07:03:57.912Z,11.97
2022-10-06T07:04:42.166Z,12.01
2022-10-06T07:05:41.134Z,12.08
2022-10-06T07:06:41.112Z,12.03
2022-10-06T07:07:41.105Z,12.13
2022-10-06T07:08:41.088Z,12.05
2022-10-06T07:09:41.074Z,12.03
2022-10-06T07:10:41.059Z,12.16
2022-10-06T07:11:41.057Z,12.21
2022-10-06T07:12:41.037Z,12.25
2022-10-06T07:13:41.028Z,12.19
2022-10-06T07:14:41.011Z,12.25
2022-10-06T07:15:41.044Z,12.31
2022-10-06T07:16:41.030Z,12.34
2022-10-06T07:17:40.973Z,12.36
2022-10-06T07:18:40.956Z,12.52
2022-10-06T07:19:40.941Z,12.67
2022-10-06T07:20:40.925Z,12.74
2022-10-06T07:21:40.927Z,12.74
2022-10-06T07:22:41.001Z,12.91
2022-10-06T07:23:40.896Z,13.01
2022-10-06T07:24:40.876Z,12.99
2022-10-06T07:25:40.865Z,13.04
2022-10-06T07:26:40.852Z,13.14
2022-10-06T07:27:40.835Z,13.07
2022-10-06T07:28:40.873Z,13.01
2022-10-06T07:29:40.810Z,12.95
2022-10-06T07:30:41.178Z,12.94
2022-10-06T07:31:40.836Z,12.77
2022-10-06T07:32:40.827Z,12.71
2022-10-06T07:33:40.764Z,12.81
2022-10-06T07:34:40.739Z,12.69
2022-10-06T07:35:40.736Z,12.73
2022-10-06T07:36:40.719Z,12.77
2022-10-06T07:37:40.740Z,12.67
2022-10-06T07:38:40.689Z,12.69
2022-10-06T07:39:40.682Z,12.61
2022-10-06T07:40:46.337Z,12.55
2022-10-06T07:41:41.675Z,12.59
2022-10-06T07:42:40.636Z,12.62
2022-10-06T07:43:40.622Z,12.46
2022-10-06T07:44:40.604Z,12.36
2022-10-06T07:45:40.638Z,12.34
2022-10-06T07:46:40.577Z,12.31
2022-10-06T07:47:40.571Z,12.41
2022-10-06T07:48:40.581Z,12.37
2022-10-06T07:49:40.543Z,12.48
2022-10-06T07:50:40.528Z,12.38
2022-10-06T07:51:40.523Z,12.61
2022-10-06T07:52:40.503Z,12.54
2022-10-06T07:53:40.495Z,12.54
2022-10-06T07:54:40.479Z,12.61
2022-10-06T07:55:40.463Z,12.62
2022-10-06T07:56:40.450Z,12.61
2022-10-06T07:57:40.440Z,12.77
2022-10-06T07:58:40.421Z,12.76
2022-10-06T07:59:40.415Z,12.87
2022-10-06T08:00:40.402Z,12.80
2022-10-06T08:01:40.531Z,12.96
2022-10-06T08:02:40.411Z,12.95
2022-10-06T08:03:40.370Z,12.98
2022-10-06T08:04:40.368Z,12.98
2022-10-06T08:05:40.339Z,12.99
2022-10-06T08:06:40.322Z,13.01
2022-10-06T08:07:40.306Z,13.07
2022-10-06T08:08:40.290Z,13.14
2022-10-06T08:09:40.278Z,13.12
2022-10-06T08:10:40.261Z,13.19
2022-10-06T08:11:40.253Z,13.09
2022-10-06T08:12:40.257Z,13.06
2022-10-06T08:13:40.227Z,13.17
2022-10-06T08:14:40.207Z,13.19
2022-10-06T08:15:40.241Z,13.21
2022-10-06T08:16:40.186Z,13.21
2022-10-06T08:17:40.176Z,13.09
2022-10-06T08:18:47.533Z,13.14
2022-10-06T08:19:41.173Z,13.21
2022-10-06T08:20:40.238Z,13.22
2022-10-06T08:21:40.124Z,13.28
2022-10-06T08:22:40.305Z,13.24
2022-10-06T08:23:40.087Z,13.27
2022-10-06T08:25:04.092Z,13.35
2022-10-06T08:25:41.081Z,13.38
2022-10-06T08:26:40.044Z,13.44
2022-10-06T08:27:40.032Z,13.39
2022-10-06T08:28:40.138Z,13.41
2022-10-06T08:29:40.005Z,13.47
2022-10-06T08:30:39.993Z,13.61
2022-10-06T08:31:40.054Z,13.47
2022-10-06T08:32:39.964Z,13.59
2022-10-06T08:33:39.966Z,13.62
2022-10-06T08:34:39.939Z,13.63
2022-10-06T08:35:39.927Z,13.73
2022-10-06T08:36:44.983Z,13.69
2022-10-06T08:37:40.917Z,13.72
2022-10-06T08:38:39.883Z,13.75
2022-10-06T08:39:39.875Z,13.83
2022-10-06T08:40:39.861Z,13.81
2022-10-06T08:41:39.854Z,13.88
2022-10-06T08:42:39.826Z,13.98
2022-10-06T08:43:39.820Z,13.96
2022-10-06T08:44:39.801Z,14.04
2022-10-06T08:45:39.871Z,14.09
2022-10-06T08:46:39.775Z,14.17
2022-10-06T08:47:39.772Z,14.16
2022-10-06T08:48:39.751Z,14.27
2022-10-06T08:49:39.748Z,14.27
2022-10-06T08:50:39.722Z,14.16
2022-10-06T08:51:39.714Z,14.19
2022-10-06T08:52:39.715Z,14.12
2022-10-06T08:53:39.687Z,14.20
2022-10-06T08:54:39.668Z,14.30
2022-10-06T08:55:39.662Z,14.36
2022-10-06T08:56:39.646Z,14.34
2022-10-06T08:57:39.637Z,14.31
2022-10-06T08:58:39.619Z,14.29
2022-10-06T08:59:39.605Z,14.39
2022-10-06T09:00:39.608Z,14.36
2022-10-06T09:01:39.681Z,14.38
2022-10-06T09:02:39.610Z,14.41
2022-10-06T09:03:39.557Z,14.42
2022-10-06T09:04:39.541Z,14.45
2022-10-06T09:05:39.531Z,14.48
2022-10-06T09:06:39.509Z,14.45
2022-10-06T09:07:39.497Z,14.56
2022-10-06T09:08:39.502Z,14.66
2022-10-06T09:09:39.471Z,14.59
2022-10-06T09:10:39.456Z,14.71
2022-10-06T09:11:39.452Z,14.72
2022-10-06T09:12:39.433Z,14.79
2022-10-06T09:13:39.425Z,14.79
2022-10-06T09:14:39.408Z,14.85
2022-10-06T09:15:39.449Z,14.80
2022-10-06T09:16:39.380Z,14.74
2022-10-06T09:17:39.370Z,14.80
2022-10-06T09:18:56.442Z,14.80
2022-10-06T09:19:40.362Z,14.80
2022-10-06T09:20:39.326Z,14.80
2022-10-06T09:21:39.313Z,14.90
2022-10-06T09:22:39.306Z,14.74
2022-10-06T09:23:39.300Z,14.86
2022-10-06T09:24:42.472Z,14.80
2022-10-06T09:25:39.263Z,14.78
2022-10-06T09:26:39.248Z,14.82
2022-10-06T09:27:39.583Z,14.82
2022-10-06T09:28:39.293Z,14.80
2022-10-06T09:29:39.205Z,14.93
2022-10-06T09:30:39.186Z,14.94
2022-10-06T09:31:39.307Z,14.95
2022-10-06T09:32:39.168Z,15.00
2022-10-06T09:33:39.156Z,14.97
2022-10-06T09:34:39.139Z,15.05
2022-10-06T09:35:39.124Z,15.07
2022-10-06T09:36:39.107Z,15.05
2022-10-06T09:37:39.097Z,15.25
2022-10-06T09:38:39.089Z,15.20
2022-10-06T09:39:39.077Z,15.38
2022-10-06T09:40:39.096Z,15.25
2022-10-06T09:41:39.053Z,15.34
2022-10-06T09:42:39.031Z,15.38
2022-10-06T09:43:39.022Z,15.33
2022-10-06T09:44:39.005Z,15.35
2022-10-06T09:45:38.997Z,15.46
2022-10-06T09:46:38.985Z,15.34
2022-10-06T09:47:38.975Z,15.48
2022-10-06T09:48:38.955Z,15.62
2022-10-06T09:49:38.965Z,15.67
2022-10-06T09:50:38.928Z,15.88
2022-10-06T09:51:38.916Z,15.93
2022-10-06T09:52:38.900Z,16.04
2022-10-06T09:53:39.041Z,16.11
2022-10-06T09:54:38.875Z,16.23
2022-10-06T09:55:38.871Z,16.29
2022-10-06T09:56:38.872Z,16.41
2022-10-06T09:57:38.835Z,16.47
2022-10-06T09:58:38.818Z,16.66
2022-10-06T09:59:40.254Z,16.65
2022-10-06T10:00:38.860Z,16.91
2022-10-06T10:01:38.778Z,16.91
2022-10-06T10:02:38.787Z,16.98
2022-10-06T10:03:38.757Z,16.99
2022-10-06T10:04:38.744Z,17.07
2022-10-06T10:05:38.733Z,17.12
2022-10-06T10:06:38.714Z,17.20
2022-10-06T10:07:38.701Z,17.30
2022-10-06T10:08:38.685Z,17.39
2022-10-06T10:09:38.675Z,17.53
2022-10-06T10:10:38.661Z,17.53
2022-10-06T10:11:38.650Z,17.71
2022-10-06T10:12:38.656Z,17.71
2022-10-06T10:13:38.626Z,17.76
2022-10-06T10:14:38.609Z,17.79
2022-10-06T10:15:38.589Z,17.71
2022-10-06T10:16:38.634Z,17.74
2022-10-06T10:17:38.566Z,17.62
2022-10-06T10:18:38.551Z,17.70
2022-10-06T10:19:38.536Z,17.65
2022-10-06T10:20:38.522Z,17.54
2022-10-06T10:21:38.515Z,17.33
2022-10-06T10:22:38.495Z,17.39
2022-10-06T10:23:38.492Z,17.42
2022-10-06T10:24:38.474Z,17.46
2022-10-06T10:25:38.466Z,17.42
2022-10-06T10:26:38.442Z,17.51
2022-10-06T10:27:38.432Z,17.51
2022-10-06T10:28:38.501Z,17.63
2022-10-06T10:29:38.405Z,17.58
2022-10-06T10:30:38.396Z,17.63
2022-10-06T10:31:38.465Z,17.73
2022-10-06T10:32:38.625Z,17.80
2022-10-06T10:33:38.357Z,17.86
2022-10-06T10:34:38.341Z,18.01
2022-10-06T10:35:38.329Z,18.01
2022-10-06T10:36:38.325Z,18.09
2022-10-06T10:37:38.301Z,18.41
2022-10-06T10:38:38.294Z,18.38
2022-10-06T10:39:38.269Z,18.56
2022-10-06T10:40:38.260Z,18.76
2022-10-06T10:41:38.243Z,19.10
2022-10-06T10:42:38.240Z,19.35
2022-10-06T10:43:38.225Z,19.60
2022-10-06T10:44:38.240Z,20.01
2022-10-06T10:45:38.197Z,19.94
2022-10-06T10:46:38.256Z,20.26
2022-10-06T10:47:38.165Z,20.71
2022-10-06T10:48:38.153Z,20.72
2022-10-06T10:49:38.137Z,20.64
2022-10-06T10:50:38.130Z,20.75
2022-10-06T10:51:38.115Z,20.81
2022-10-06T10:52:38.110Z,20.98
2022-10-06T10:53:40.330Z,21.00
2022-10-06T10:54:38.078Z,21.11
2022-10-06T10:55:38.057Z,20.96
2022-10-06T10:56:38.046Z,21.00
2022-10-06T10:57:38.032Z,21.03
2022-10-06T10:58:38.026Z,21.11
2022-10-06T10:59:38.010Z,21.13
2022-10-06T11:00:38.095Z,21.21
2022-10-06T11:01:38.031Z,21.24
2022-10-06T11:02:37.977Z,21.42
2022-10-06T11:03:37.953Z,21.38
2022-10-06T11:04:37.946Z,21.40
2022-10-06T11:05:37.931Z,21.52
2022-10-06T11:06:37.919Z,21.37
2022-10-06T11:07:37.910Z,21.42
2022-10-06T11:08:37.899Z,21.53
2022-10-06T11:09:37.883Z,21.66
2022-10-06T11:10:37.871Z,22.17
2022-10-06T11:11:37.853Z,22.72
2022-10-06T11:12:37.843Z,23.47
2022-10-06T11:13:37.821Z,23.86
2022-10-06T11:14:37.819Z,23.90
2022-10-06T11:15:37.802Z,23.38
2022-10-06T11:16:37.848Z,23.04
2022-10-06T11:17:37.776Z,23.22
2022-10-06T11:18:37.766Z,23.45
2022-10-06T11:19:37.749Z,23.77
2022-10-06T11:20:37.736Z,24.06
2022-10-06T11:21:37.721Z,24.59
2022-10-06T11:22:37.711Z,25.31
2022-10-06T11:23:37.699Z,24.92
2022-10-06T11:24:37.692Z,25.46
2022-10-06T11:25:37.669Z,25.81
2022-10-06T11:26:37.693Z,26.12
2022-10-06T11:27:37.643Z,26.65
2022-10-06T11:28:37.671Z,26.75
2022-10-06T11:29:37.617Z,25.85
2022-10-06T11:30:37.606Z,25.27
2022-10-06T11:31:37.607Z,24.26
2022-10-06T11:32:37.604Z,23.92
2022-10-06T11:33:37.567Z,24.86
2022-10-06T11:34:37.557Z,25.78
2022-10-06T11:35:37.550Z,25.76
2022-10-06T11:36:37.536Z,26.59
2022-10-06T11:37:37.518Z,27.27
2022-10-06T11:38:37.514Z,27.61
2022-10-06T11:39:37.490Z,28.08
2022-10-06T11:40:37.481Z,28.46
2022-10-06T11:41:37.469Z,28.11
2022-10-06T11:42:37.455Z,27.65
2022-10-06T11:43:37.445Z,27.66
2022-10-06T11:44:38.238Z,27.20
2022-10-06T11:45:37.447Z,27.25
2022-10-06T11:46:40.081Z,26.71
2022-10-06T11:47:37.387Z,26.04
2022-10-06T11:48:37.400Z,25.67
2022-10-06T11:49:37.375Z,26.16
2022-10-06T11:50:37.355Z,26.59
2022-10-06T11:51:37.349Z,26.66
2022-10-06T11:52:37.333Z,26.36
2022-10-06T11:53:37.320Z,26.16
2022-10-06T11:54:37.307Z,26.90
2022-10-06T11:55:37.291Z,27.13
2022-10-06T11:56:37.284Z,26.64
2022-10-06T11:57:37.265Z,26.08
2022-10-06T11:58:42.227Z,25.71
2022-10-06T11:59:37.248Z,25.26
2022-10-06T12:00:37.237Z,24.93
2022-10-06T12:01:37.291Z,24.59
2022-10-06T12:02:37.320Z,24.30
2022-10-06T12:03:37.188Z,23.87
2022-10-06T12:04:37.205Z,23.60
2022-10-06T12:05:55.848Z,23.44
2022-10-06T12:06:38.179Z,23.11
2022-10-06T12:07:37.143Z,22.82
2022-10-06T12:08:37.137Z,22.69
2022-10-06T12:09:37.127Z,22.49
2022-10-06T12:10:37.111Z,22.63
2022-10-06T12:11:37.089Z,22.72
2022-10-06T12:12:37.082Z,22.60
2022-10-06T12:14:26.511Z,22.54
2022-10-06T12:17:37.021Z,22.61
2022-10-06T12:18:37.003Z,22.63
2022-10-06T12:19:36.985Z,22.76
2022-10-06T12:20:36.998Z,23.09
2022-10-06T12:21:36.963Z,23.19
2022-10-06T12:22:36.953Z,23.07
2022-10-06T12:23:36.943Z,22.99
2022-10-06T12:24:36.943Z,22.72
2022-10-06T12:25:36.912Z,22.79
2022-10-06T12:26:36.903Z,23.38
2022-10-06T12:27:36.892Z,23.19
2022-10-06T12:28:36.946Z,23.19
2022-10-06T12:29:36.869Z,23.29
2022-10-06T12:30:36.923Z,23.35
2022-10-06T12:31:36.832Z,23.60
2022-10-06T12:32:36.825Z,23.34
2022-10-06T12:33:36.807Z,23.38
2022-10-06T12:34:36.808Z,23.12
2022-10-06T12:35:36.787Z,22.79
2022-10-06T12:36:36.799Z,22.66
2022-10-06T12:37:36.759Z,22.26
2022-10-06T12:38:36.751Z,22.06
2022-10-06T12:39:36.771Z,21.90
2022-10-06T12:40:36.721Z,21.83
2022-10-06T12:41:36.710Z,21.73
2022-10-06T12:42:36.692Z,21.77
2022-10-06T12:43:36.678Z,21.66
2022-10-06T12:44:36.672Z,21.53
2022-10-06T12:45:36.652Z,21.40
2022-10-06T12:46:36.679Z,21.36
2022-10-06T12:47:36.633Z,20.97
2022-10-06T12:48:36.679Z,20.83
2022-10-06T12:49:36.608Z,20.60
2022-10-06T12:50:36.594Z,20.51
2022-10-06T12:51:36.580Z,20.46
2022-10-06T12:52:36.632Z,20.41
2022-10-06T12:53:36.564Z,20.26
2022-10-06T12:54:36.547Z,20.22
2022-10-06T12:55:36.523Z,20.15
2022-10-06T12:56:36.512Z,20.01
2022-10-06T12:57:36.495Z,19.87
2022-10-06T12:58:36.499Z,19.87
2022-10-06T12:59:36.469Z,19.90
2022-10-06T13:00:36.485Z,19.94
2022-10-06T13:01:36.493Z,20.00
2022-10-06T13:02:36.449Z,19.87
2022-10-06T13:03:36.419Z,19.94