createdAt,value
2022-09-23T00:00:15.874Z,57.52
2022-09-23T00:01:15.966Z,56.24
2022-09-23T00:02:15.895Z,57.20
2022-09-23T00:03:15.859Z,58.49
2022-09-23T00:04:15.868Z,58.97
2022-09-23T00:05:15.845Z,57.20
2022-09-23T00:06:15.844Z,57.85
2022-09-23T00:07:15.836Z,58.17
2022-09-23T00:08:15.827Z,57.20
2022-09-23T00:09:15.852Z,57.52
2022-09-23T00:10:15.817Z,56.56
2022-09-23T00:11:15.813Z,55.91
2022-09-23T00:12:15.809Z,56.07
2022-09-23T00:13:15.803Z,56.07
2022-09-23T00:14:15.816Z,57.36
2022-09-23T00:15:15.804Z,58.01
2022-09-23T00:16:15.823Z,58.33
2022-09-23T00:17:15.778Z,58.17
2022-09-23T00:18:15.782Z,59.78
2022-09-23T00:19:15.771Z,58.33
2022-09-23T00:20:15.786Z,56.24
2022-09-23T00:21:15.770Z,55.91
2022-09-23T00:22:15.759Z,56.88
2022-09-23T00:23:15.754Z,57.69
2022-09-23T00:24:15.769Z,58.81
2022-09-23T00:25:15.742Z,57.36
2022-09-23T00:26:15.746Z,58.97
2022-09-23T00:27:15.744Z,59.14
2022-09-23T00:28:15.726Z,57.69
2022-09-23T00:29:15.718Z,57.04
2022-09-23T00:30:15.746Z,58.01
2022-09-23T00:31:15.745Z,55.43
2022-09-23T00:32:15.704Z,56.56
2022-09-23T00:33:15.702Z,56.88
2022-09-23T00:34:15.685Z,55.75
2022-09-23T00:35:15.679Z,58.17
2022-09-23T00:36:15.815Z,58.33
2022-09-23T00:37:15.671Z,57.52
2022-09-23T00:38:15.668Z,56.56
2022-09-23T00:39:15.654Z,57.20
2022-09-23T00:40:15.728Z,58.01
2022-09-23T00:41:15.652Z,59.62
2022-09-23T00:42:15.669Z,59.30
2022-09-23T00:43:15.644Z,58.49
2022-09-23T00:44:15.641Z,56.72
2022-09-23T00:45:15.623Z,58.65
2022-09-23T00:46:15.658Z,58.01
2022-09-23T00:47:15.619Z,56.40
2022-09-23T00:48:15.629Z,56.07
2022-09-23T00:49:15.622Z,55.59
2022-09-23T00:50:15.601Z,56.07
2022-09-23T00:51:15.594Z,54.95
2022-09-23T00:52:15.590Z,57.04
2022-09-23T00:53:15.583Z,55.75
2022-09-23T00:54:15.607Z,56.24
2022-09-23T00:55:15.580Z,56.40
2022-09-23T00:56:15.573Z,57.20
2022-09-23T00:57:15.560Z,58.33
2022-09-23T00:58:15.554Z,55.43
2022-09-23T00:59:15.547Z,55.43
2022-09-23T01:00:15.572Z,55.59
2022-09-23T01:01:15.578Z,57.52
2022-09-23T01:02:15.557Z,59.30
2022-09-23T01:03:15.531Z,56.72
2022-09-23T01:04:15.521Z,57.04
2022-09-23T01:05:15.525Z,56.24
2022-09-23T01:06:15.535Z,55.75
2022-09-23T01:07:15.527Z,56.40
2022-09-23T01:08:15.499Z,56.56
2022-09-23T01:09:15.496Z,56.56
2022-09-23T01:10:15.487Z,56.24
2022-09-23T01:11:15.486Z,56.40
2022-09-23T01:12:15.486Z,55.75
2022-09-23T01:13:15.495Z,56.07
2022-09-23T01:14:15.469Z,54.62
2022-09-23T01:15:15.459Z,58.33
2022-09-23T01:16:15.510Z,57.52
2022-09-23T01:17:15.454Z,57.69
2022-09-23T01:18:15.445Z,56.24
2022-09-23T01:19:15.460Z,56.56
2022-09-23T01:20:15.437Z,56.56
2022-09-23T01:21:15.426Z,58.49
2022-09-23T01:22:15.418Z,56.88
2022-09-23T01:23:15.415Z,56.40
2022-09-23T01:24:15.404Z,57.04
2022-09-23T01:25:15.421Z,56.40
2022-09-23T01:26:15.396Z,55.75
2022-09-23T01:27:15.388Z,56.56
2022-09-23T01:28:15.400Z,56.07
2022-09-23T01:29:15.380Z,58.65
2022-09-23T01:30:15.385Z,54.95
2022-09-23T01:31:15.422Z,56.72
2022-09-23T01:32:15.391Z,57.69
2022-09-23T01:33:15.355Z,57.69
2022-09-23T01:34:15.346Z,55.59
2022-09-23T01:35:15.349Z,58.33
2022-09-23T01:36:15.338Z,56.56
2022-09-23T01:37:15.358Z,57.36
2022-09-23T01:38:15.324Z,56.07
2022-09-23T01:39:15.316Z,57.04
2022-09-23T01:40:15.402Z,56.88
2022-09-23T01:41:15.326Z,56.24
2022-09-23T01:42:15.300Z,56.40
2022-09-23T01:43:15.288Z,53.98
2022-09-23T01:44:15.304Z,58.01
2022-09-23T01:45:15.282Z,55.27
2022-09-23T01:46:15.281Z,57.20
2022-09-23T01:47:15.285Z,57.20
2022-09-23T01:48:15.288Z,55.75
2022-09-23T01:49:15.271Z,55.11
2022-09-23T01:50:15.254Z,55.75
2022-09-23T01:51:15.264Z,55.43
2022-09-23T01:52:15.236Z,54.46
2022-09-23T01:53:15.225Z,56.07
2022-09-23T01:54:15.222Z,54.62
2022-09-23T01:55:15.230Z,55.59
2022-09-23T01:56:15.207Z,56.40
2022-09-23T01:57:15.208Z,56.07
2022-09-23T01:58:15.204Z,56.40
2022-09-23T01:59:15.195Z,54.95
2022-09-23T02:00:15.213Z,55.11
2022-09-23T02:01:15.275Z,55.43
2022-09-23T02:02:15.336Z,55.27
2022-09-23T02:03:15.164Z,55.43
2022-09-23T02:04:15.163Z,57.36
2022-09-23T02:05:15.183Z,57.20
2022-09-23T02:06:15.178Z,56.07
2022-09-23T02:07:15.157Z,57.04
2022-09-23T02:08:15.155Z,55.59
2022-09-23T02:09:15.135Z,55.11
2022-09-23T02:10:15.127Z,58.65
2022-09-23T02:11:15.154Z,55.27
2022-09-23T02:12:15.115Z,56.88
2022-09-23T02:13:15.132Z,57.69
2022-09-23T02:14:15.110Z,56.07
2022-09-23T02:15:15.098Z,56.24
2022-09-23T02:16:15.158Z,56.56
2022-09-23T02:17:15.091Z,58.65
2022-09-23T02:18:15.090Z,56.40
2022-09-23T02:19:15.096Z,57.36
2022-09-23T02:20:15.065Z,59.14
2022-09-23T02:21:15.067Z,58.17
2022-09-23T02:22:15.050Z,56.88
2022-09-23T02:23:15.048Z,56.40
2022-09-23T02:24:15.064Z,55.91
2022-09-23T02:25:22.072Z,56.56
2022-09-23T02:26:15.043Z,56.72
2022-09-23T02:27:15.024Z,55.59
2022-09-23T02:28:15.013Z,57.04
2022-09-23T02:29:15.020Z,56.88
2022-09-23T02:30:15.036Z,57.52
2022-09-23T02:31:15.025Z,56.07
2022-09-23T02:32:15.096Z,56.40
2022-09-23T02:33:14.988Z,55.91
2022-09-23T02:34:14.998Z,57.04
2022-09-23T02:35:14.979Z,56.07
2022-09-23T02:36:14.993Z,56.88
2022-09-23T02:37:14.962Z,56.56
2022-09-23T02:38:14.978Z,56.07
2022-09-23T02:39:14.960Z,59.78
2022-09-23T02:40:15.012Z,57.69
2022-09-23T02:41:14.947Z,56.07
2022-09-23T02:42:14.955Z,57.85
2022-09-23T02:43:14.943Z,58.65
2022-09-23T02:44:14.940Z,57.85
2022-09-23T02:45:14.927Z,59.78
2022-09-23T02:46:14.976Z,59.94
2022-09-23T02:47:14.918Z,56.72
2022-09-23T02:48:14.942Z,57.36
2022-09-23T02:49:14.898Z,59.30
2022-09-23T02:50:14.897Z,56.72
2022-09-23T02:51:14.884Z,57.04
2022-09-23T02:52:14.888Z,57.52
2022-09-23T02:53:14.882Z,56.40
2022-09-23T02:54:14.906Z,56.56
2022-09-23T02:55:14.874Z,55.91
2022-09-23T02:56:14.865Z,56.07
2022-09-23T02:57:14.858Z,55.91
2022-09-23T02:58:14.855Z,54.95
2022-09-23T02:59:14.884Z,56.72
2022-09-23T03:00:14.849Z,57.04
2022-09-23T03:01:14.861Z,58.81
2022-09-23T03:02:14.864Z,58.97
2022-09-23T03:03:14.834Z,58.65
2022-09-23T03:04:14.828Z,56.72
2022-09-23T03:05:14.846Z,58.65
2022-09-23T03:06:14.817Z,58.49
2022-09-23T03:07:14.814Z,57.20
2022-09-23T03:08:14.809Z,58.65
2022-09-23T03:09:14.809Z,57.04
2022-09-23T03:10:14.796Z,56.72
2022-09-23T03:11:14.778Z,56.88
2022-09-23T03:12:14.803Z,59.30
2022-09-23T03:13:14.772Z,57.04
2022-09-23T03:14:14.770Z,58.33
2022-09-23T03:15:14.763Z,57.20
2022-09-23T03:16:14.819Z,58.81
2022-09-23T03:17:14.744Z,59.30
2022-09-23T03:18:14.763Z,60.10
2022-09-23T03:19:14.753Z,59.46
2022-09-23T03:20:14.740Z,57.36
2022-09-23T03:21:14.735Z,58.49
2022-09-23T03:22:14.732Z,57.20
2022-09-23T03:23:14.774Z,58.33
2022-09-23T03:24:14.709Z,60.10
2022-09-23T03:25:14.702Z,60.42
2022-09-23T03:26:14.711Z,60.10
2022-09-23T03:27:14.697Z,58.65
2022-09-23T03:28:14.715Z,59.46
2022-09-23T03:29:14.704Z,58.33
2022-09-23T03:30:14.671Z,58.17
2022-09-23T03:31:14.693Z,57.52
2022-09-23T03:32:14.663Z,58.97
2022-09-23T03:33:14.663Z,58.97
2022-09-23T03:34:14.670Z,58.65
2022-09-23T03:35:14.655Z,57.20
2022-09-23T03:36:14.640Z,58.33
2022-09-23T03:37:14.635Z,58.01
2022-09-23T03:38:14.639Z,60.26
2022-09-23T03:39:14.644Z,59.30
2022-09-23T03:40:14.685Z,58.33
2022-09-23T03:41:14.615Z,59.94
2022-09-23T03:42:14.607Z,59.30
2022-09-23T03:43:14.629Z,58.65
2022-09-23T03:44:14.601Z,58.01
2022-09-23T03:45:14.612Z,59.94
2022-09-23T03:46:14.673Z,58.01
2022-09-23T03:47:14.587Z,59.30
2022-09-23T03:48:14.602Z,60.26
2022-09-23T03:49:14.570Z,59.14
2022-09-23T03:50:14.575Z,58.01
2022-09-23T03:51:14.565Z,59.62
2022-09-23T03:52:14.551Z,59.46
2022-09-23T03:53:14.544Z,58.97
2022-09-23T03:54:14.565Z,59.46
2022-09-23T03:55:14.531Z,60.42
2022-09-23T03:56:14.530Z,61.55
2022-09-23T03:57:14.534Z,61.87
2022-09-23T03:58:14.520Z,60.10
2022-09-23T03:59:14.513Z,61.55
2022-09-23T04:00:14.525Z,58.81
2022-09-23T04:01:14.582Z,57.69
2022-09-23T04:02:14.561Z,59.62
2022-09-23T04:03:14.518Z,58.01
2022-09-23T04:04:14.489Z,57.04
2022-09-23T04:05:14.492Z,61.39
2022-09-23T04:06:14.476Z,58.81
2022-09-23T04:07:14.469Z,59.78
2022-09-23T04:08:14.496Z,59.46
2022-09-23T04:09:14.459Z,59.62
2022-09-23T04:10:14.457Z,60.42
2022-09-23T04:11:14.450Z,60.59
2022-09-23T04:12:14.447Z,59.46
2022-09-23T04:13:14.470Z,59.78
2022-09-23T04:14:14.434Z,59.78
2022-09-23T04:15:14.429Z,59.78
2022-09-23T04:16:14.591Z,58.49
2022-09-23T04:17:14.431Z,59.14
2022-09-23T04:18:14.421Z,60.26
2022-09-23T04:19:14.445Z,60.42
2022-09-23T04:20:14.418Z,59.62
2022-09-23T04:21:14.409Z,59.14
2022-09-23T04:22:14.407Z,59.94
2022-09-23T04:23:14.419Z,60.26
2022-09-23T04:24:14.399Z,59.30
2022-09-23T04:25:14.390Z,60.42
2022-09-23T04:26:14.387Z,59.94
2022-09-23T04:27:14.379Z,58.97
2022-09-23T04:28:14.380Z,60.75
2022-09-23T04:29:14.386Z,59.94
2022-09-23T04:30:14.373Z,59.14
2022-09-23T04:31:14.399Z,60.42
2022-09-23T04:32:14.358Z,60.59
2022-09-23T04:33:14.347Z,60.42
2022-09-23T04:34:14.341Z,61.39
2022-09-23T04:35:14.362Z,60.10
2022-09-23T04:36:14.364Z,61.39
2022-09-23T04:37:14.327Z,60.10
2022-09-23T04:38:14.324Z,59.46
2022-09-23T04:39:14.329Z,58.97
2022-09-23T04:40:14.385Z,60.75
2022-09-23T04:41:14.312Z,61.39
2022-09-23T04:42:14.316Z,60.10
2022-09-23T04:43:14.286Z,59.94
2022-09-23T04:44:14.287Z,59.30
2022-09-23T04:45:14.279Z,59.94
2022-09-23T04:46:14.328Z,60.42
2022-09-23T04:47:14.262Z,59.62
2022-09-23T04:48:14.266Z,61.07
2022-09-23T04:49:14.268Z,59.62
2022-09-23T04:50:14.269Z,60.75
2022-09-23T04:51:14.250Z,59.94
2022-09-23T04:52:14.243Z,60.10
2022-09-23T04:53:14.237Z,60.10
2022-09-23T04:54:14.239Z,60.59
2022-09-23T04:55:14.246Z,61.55
2022-09-23T04:56:14.218Z,57.85
2022-09-23T04:57:14.238Z,58.17
2022-09-23T04:58:14.211Z,60.42
2022-09-23T04:59:14.192Z,60.26
2022-09-23T05:00:14.199Z,60.91
2022-09-23T05:01:14.256Z,60.10
2022-09-23T05:02:14.240Z,59.14
2022-09-23T05:03:14.206Z,60.10
2022-09-23T05:04:14.286Z,59.62
2022-09-23T05:05:14.164Z,58.49
2022-09-23T05:06:14.174Z,60.59
2022-09-23T05:07:14.148Z,61.23
2022-09-23T05:08:14.174Z,60.59
2022-09-23T05:09:14.144Z,58.65
2022-09-23T05:10:14.143Z,60.10
2022-09-23T05:11:14.144Z,59.94
2022-09-23T05:12:14.166Z,60.91
2022-09-23T05:13:14.130Z,61.71
2022-09-23T05:14:14.117Z,60.75
2022-09-23T05:15:14.116Z,62.04
2022-09-23T05:16:14.166Z,60.91
2022-09-23T05:17:14.103Z,59.30
2022-09-23T05:18:16.903Z,59.46
2022-09-23T05:19:15.140Z,63.33
2022-09-23T05:20:14.086Z,60.75
2022-09-23T05:21:14.088Z,59.78
2022-09-23T05:22:14.073Z,60.91
2022-09-23T05:23:14.094Z,62.36
2022-09-23T05:24:14.068Z,62.36
2022-09-23T05:25:14.066Z,60.59
2022-09-23T05:26:14.067Z,59.94
2022-09-23T05:27:14.070Z,60.10
2022-09-23T05:28:14.042Z,59.62
2022-09-23T05:29:14.051Z,59.62
2022-09-23T05:30:14.037Z,61.23
2022-09-23T05:31:18.856Z,62.20
2022-09-23T05:32:15.049Z,60.26
2022-09-23T05:33:14.029Z,60.26
2022-09-23T05:34:14.019Z,61.23
2022-09-23T05:35:14.020Z,60.42
2022-09-23T05:36:14.008Z,60.75
2022-09-23T05:37:14.022Z,60.75
2022-09-23T05:38:14.001Z,60.75
2022-09-23T05:39:13.999Z,60.59
2022-09-23T05:40:14.044Z,58.49
2022-09-23T05:41:13.979Z,61.23
2022-09-23T05:42:13.982Z,60.42
2022-09-23T05:43:13.989Z,59.78
2022-09-23T05:44:13.965Z,59.78
2022-09-23T05:45:13.973Z,61.71
2022-09-23T05:46:14.002Z,62.20
2022-09-23T05:47:13.964Z,60.42
2022-09-23T05:48:13.953Z,62.04
2022-09-23T05:49:13.941Z,62.04
2022-09-23T05:50:13.963Z,59.14
2022-09-23T05:51:13.932Z,58.33
2022-09-23T05:52:13.939Z,59.78
2022-09-23T05:53:13.922Z,62.04
2022-09-23T05:54:13.929Z,60.59
2022-09-23T05:55:13.906Z,60.42
2022-09-23T05:56:13.923Z,63.00
2022-09-23T05:57:13.910Z,60.59
2022-09-23T05:58:13.902Z,60.59
2022-09-23T05:59:13.892Z,58.65
2022-09-23T06:00:13.881Z,58.81
2022-09-23T06:01:13.881Z,58.97
2022-09-23T06:02:13.922Z,60.75
2022-09-23T06:03:13.980Z,60.59
2022-09-23T06:04:13.859Z,59.62
2022-09-23T06:05:13.860Z,57.85
2022-09-23T06:06:13.851Z,58.97
2022-09-23T06:07:13.852Z,59.14
2022-09-23T06:08:13.836Z,60.10
2022-09-23T06:09:13.855Z,58.65
2022-09-23T06:10:13.831Z,60.10
2022-09-23T06:11:13.831Z,58.17
2022-09-23T06:12:13.927Z,62.04
2022-09-23T06:13:13.807Z,63.33
2022-09-23T06:14:13.837Z,61.23
2022-09-23T06:15:13.794Z,60.26
2022-09-23T06:16:13.882Z,60.75
2022-09-23T06:17:13.778Z,58.81
2022-09-23T06:18:13.777Z,58.17
2022-09-23T06:19:13.773Z,59.30
2022-09-23T06:20:13.786Z,60.42
2022-09-23T06:21:13.777Z,60.10
2022-09-23T06:22:13.751Z,59.62
2022-09-23T06:23:13.739Z,59.78
2022-09-23T06:24:18.824Z,61.23
2022-09-23T06:25:13.726Z,62.84
2022-09-23T06:26:13.725Z,60.26
2022-09-23T06:27:13.739Z,60.10
2022-09-23T06:28:13.722Z,59.78
2022-09-23T06:29:13.728Z,59.46
2022-09-23T06:30:13.710Z,60.10
2022-09-23T06:31:14.097Z,60.26
2022-09-23T06:32:13.687Z,60.26
2022-09-23T06:33:13.681Z,60.42
2022-09-23T06:34:14.334Z,60.59
2022-09-23T06:35:24.683Z,58.81
2022-09-23T06:36:23.924Z,60.10
2022-09-23T06:37:19.976Z,60.10
2022-09-23T06:38:14.650Z,59.78
2022-09-23T06:39:13.649Z,60.10
2022-09-23T06:40:13.665Z,59.94
2022-09-23T06:41:13.651Z,59.14
2022-09-23T06:42:13.664Z,59.62
2022-09-23T06:43:13.617Z,59.30
2022-09-23T06:44:13.618Z,60.59
2022-09-23T06:45:13.605Z,59.62
2022-09-23T06:46:13.649Z,59.62
2022-09-23T06:47:13.594Z,59.78
2022-09-23T06:48:13.626Z,58.81
2022-09-23T06:49:13.691Z,59.46
2022-09-23T06:50:13.578Z,58.97
2022-09-23T06:51:13.578Z,58.65
2022-09-23T06:52:13.597Z,60.59
2022-09-23T06:53:13.560Z,59.14
2022-09-23T06:54:13.559Z,59.78
2022-09-23T06:55:13.551Z,61.71
2022-09-23T06:56:13.549Z,60.42
2022-09-23T06:57:13.542Z,60.26
2022-09-23T06:58:13.560Z,60.91
2022-09-23T06:59:13.550Z,59.94
2022-09-23T07:00:13.556Z,58.33
2022-09-23T07:01:13.561Z,60.42
2022-09-23T07:02:13.673Z,61.55
2022-09-23T07:03:13.525Z,59.30
2022-09-23T07:04:13.501Z,58.33
2022-09-23T07:05:13.493Z,58.49
2022-09-23T07:06:13.493Z,59.30
2022-09-23T07:07:13.503Z,60.10
2022-09-23T07:08:13.477Z,60.42
2022-09-23T07:09:13.489Z,59.62
2022-09-23T07:10:13.474Z,62.04
2022-09-23T07:11:13.601Z,62.04
2022-09-23T07:12:13.474Z,62.20
2022-09-23T07:13:16.243Z,60.42
2022-09-23T07:14:13.458Z,60.59
2022-09-23T07:15:13.430Z,59.62
2022-09-23T07:16:13.484Z,59.14
2022-09-23T07:17:13.415Z,60.10
2022-09-23T07:18:13.410Z,60.75
2022-09-23T07:19:13.440Z,59.94
2022-09-23T07:20:13.409Z,60.10
2022-09-23T07:21:13.389Z,58.81
2022-09-23T07:22:13.467Z,59.94
2022-09-23T07:23:13.382Z,60.42
2022-09-23T07:24:13.388Z,61.07
2022-09-23T07:25:13.376Z,60.26
2022-09-23T07:26:13.380Z,59.30
2022-09-23T07:27:13.371Z,59.62
2022-09-23T07:28:13.392Z,61.55
2022-09-23T07:29:13.372Z,60.42
2022-09-23T07:30:22.223Z,60.26
2022-09-23T07:31:14.993Z,60.75
2022-09-23T07:32:14.389Z,60.91
2022-09-23T07:33:28.192Z,59.94
2022-09-23T07:34:14.352Z,58.49
2022-09-23T07:35:13.330Z,59.94
2022-09-23T07:36:13.342Z,60.42
2022-09-23T07:37:13.330Z,59.94
2022-09-23T07:38:13.306Z,61.23
2022-09-23T07:39:13.301Z,59.62
2022-09-23T07:40:13.362Z,59.14
2022-09-23T07:41:13.285Z,60.75
2022-09-23T07:42:13.334Z,60.10
2022-09-23T07:43:13.275Z,59.30
2022-09-23T07:44:13.295Z,60.59
2022-09-23T07:45:13.256Z,60.91
2022-09-23T07:46:13.329Z,61.71
2022-09-23T07:47:13.245Z,60.59
2022-09-23T07:48:13.241Z,60.42
2022-09-23T07:49:13.263Z,60.42
2022-09-23T07:50:13.228Z,60.42
2022-09-23T07:51:13.225Z,62.04
2022-09-23T07:52:13.224Z,61.23
2022-09-23T07:53:13.201Z,61.39
2022-09-23T07:54:13.208Z,59.62
2022-09-23T07:55:15.630Z,58.17
2022-09-23T07:56:14.201Z,61.87
2022-09-23T07:57:13.190Z,59.94
2022-09-23T07:58:13.197Z,62.20
2022-09-23T07:59:13.201Z,61.23
2022-09-23T08:00:13.187Z,62.20
2022-09-23T08:01:13.191Z,59.94
2022-09-23T08:02:13.205Z,60.10
2022-09-23T08:03:13.198Z,61.55
2022-09-23T08:04:13.167Z,59.78
2022-09-23T08:05:13.157Z,59.78
2022-09-23T08:06:13.139Z,58.81
2022-09-23T08:07:13.135Z,60.10
2022-09-23T08:08:13.139Z,59.62
2022-09-23T08:09:13.154Z,59.78
2022-09-23T08:10:13.119Z,59.94
2022-09-23T08:11:13.132Z,59.78
2022-09-23T08:12:16.014Z,60.91
2022-09-23T08:13:13.095Z,61.23
2022-09-23T08:14:13.131Z,59.78
2022-09-23T08:15:13.084Z,59.46
2022-09-23T08:16:13.150Z,58.33
2022-09-23T08:17:13.068Z,58.33
2022-09-23T08:18:13.067Z,58.81
2022-09-23T08:19:13.054Z,58.97
2022-09-23T08:20:13.070Z,58.49
2022-09-23T08:21:13.043Z,58.49
2022-09-23T08:22:13.027Z,57.85
2022-09-23T08:23:13.025Z,58.49
2022-09-23T08:24:13.028Z,57.69
2022-09-23T08:25:13.009Z,58.17
2022-09-23T08:26:19.720Z,58.17
2022-09-23T08:27:12.990Z,57.36
2022-09-23T08:28:13.000Z,58.49
2022-09-23T08:29:12.985Z,58.49
2022-09-23T08:30:13.031Z,58.65
2022-09-23T08:31:13.049Z,58.17
2022-09-23T08:32:12.949Z,57.36
2022-09-23T08:33:12.941Z,57.52
2022-09-23T08:34:12.938Z,57.52
2022-09-23T08:35:12.929Z,57.85
2022-09-23T08:36:12.926Z,55.91
2022-09-23T08:37:12.938Z,57.04
2022-09-23T08:38:12.913Z,57.20
2022-09-23T08:39:12.902Z,57.36
2022-09-23T08:40:12.957Z,57.36
2022-09-23T08:41:12.903Z,56.07
2022-09-23T08:42:12.872Z,56.40
2022-09-23T08:43:12.865Z,55.91
2022-09-23T08:44:12.855Z,56.40
2022-09-23T08:45:12.843Z,55.59
2022-09-23T08:46:12.887Z,55.27
2022-09-23T08:47:12.853Z,55.75
2022-09-23T08:48:13.240Z,55.43
2022-09-23T08:49:12.825Z,53.33
2022-09-23T08:50:12.962Z,55.11
2022-09-23T08:51:12.787Z,54.95
2022-09-23T08:52:12.848Z,55.59
2022-09-23T08:53:12.790Z,54.79
2022-09-23T08:54:12.778Z,55.27
2022-09-23T08:55:12.760Z,55.91
2022-09-23T08:56:12.755Z,55.27
2022-09-23T08:57:12.739Z,55.91
2022-09-23T08:58:25.020Z,55.43
2022-09-23T08:59:13.726Z,54.79
2022-09-23T09:00:12.738Z,55.11
2022-09-23T09:01:12.751Z,54.30
2022-09-23T09:02:12.736Z,54.30
2022-09-23T09:03:12.693Z,55.27
2022-09-23T09:04:12.873Z,55.75
2022-09-23T09:05:12.800Z,55.27
2022-09-23T09:06:12.672Z,54.79
2022-09-23T09:08:12.684Z,55.43
2022-09-23T09:09:12.651Z,54.95
2022-09-23T09:10:12.698Z,55.11
2022-09-23T09:11:12.656Z,56.56
2022-09-23T09:12:12.631Z,56.40
2022-09-23T09:13:12.650Z,56.24
2022-09-23T09:14:12.613Z,55.91
2022-09-23T09:15:12.604Z,55.91
2022-09-23T09:16:12.641Z,57.04
2022-09-23T09:17:12.589Z,56.07
2022-09-23T09:18:12.585Z,55.91
2022-09-23T09:19:12.591Z,55.91
2022-09-23T09:20:12.581Z,55.59
2022-09-23T09:21:12.596Z,55.59
2022-09-23T09:22:12.551Z,55.59
2022-09-23T09:23:12.559Z,56.72
2022-09-23T09:24:12.540Z,56.24
2022-09-23T09:25:14.404Z,55.27
2022-09-23T09:26:12.526Z,55.75
2022-09-23T09:27:12.510Z,56.07
2022-09-23T09:28:12.516Z,56.07
2022-09-23T09:29:33.722Z,55.59
2022-09-23T09:30:13.505Z,55.59
2022-09-23T09:31:12.537Z,55.91
2022-09-23T09:32:12.478Z,56.72
2022-09-23T09:33:12.469Z,56.24
2022-09-23T09:34:12.485Z,55.91
2022-09-23T09:35:12.526Z,55.91
2022-09-23T09:36:12.443Z,55.27
2022-09-23T09:37:12.441Z,56.24
2022-09-23T09:38:12.441Z,57.04
2022-09-23T09:39:12.450Z,56.40
2022-09-23T09:40:12.536Z,55.59
2022-09-23T09:41:12.410Z,55.75
2022-09-23T09:42:12.410Z,56.88
2022-09-23T09:43:12.401Z,55.27
2022-09-23T09:44:12.388Z,54.95
2022-09-23T09:45:12.400Z,54.62
2022-09-23T09:46:12.401Z,55.11
2022-09-23T09:47:12.358Z,55.27
2022-09-23T09:48:12.352Z,54.79
2022-09-23T09:49:12.350Z,55.75
2022-09-23T09:50:12.345Z,55.27
2022-09-23T09:51:12.357Z,54.95
2022-09-23T09:52:12.321Z,55.91
2022-09-23T09:53:12.265Z,55.43
2022-09-23T09:54:12.247Z,56.40
2022-09-23T09:55:12.294Z,55.11
2022-09-23T09:56:12.265Z,55.91
2022-09-23T09:57:12.251Z,54.95
2022-09-23T09:58:12.222Z,55.43
2022-09-23T09:59:12.207Z,54.79
2022-09-23T10:00:12.231Z,55.43
2022-09-23T10:01:12.224Z,55.11
2022-09-23T10:02:12.182Z,53.66
2022-09-23T10:03:12.202Z,53.50
2022-09-23T10:04:12.229Z,55.11
2022-09-23T10:05:12.208Z,53.98
2022-09-23T10:06:12.158Z,52.53
2022-09-23T10:07:12.146Z,54.95
2022-09-23T10:08:12.143Z,54.46
2022-09-23T10:09:12.165Z,56.07
2022-09-23T10:10:22.434Z,54.30
2022-09-23T10:11:13.145Z,56.07
2022-09-23T10:12:12.113Z,55.43
2022-09-23T10:13:12.099Z,53.98
2022-09-23T10:14:12.109Z,56.40
2022-09-23T10:15:12.090Z,55.27
2022-09-23T10:16:12.088Z,55.59
2022-09-23T10:17:12.096Z,54.79
2022-09-23T10:18:12.071Z,55.43
2022-09-23T10:19:12.054Z,55.59
2022-09-23T10:20:12.040Z,55.91
2022-09-23T10:21:12.039Z,55.43
2022-09-23T10:22:12.038Z,55.11
2022-09-23T10:23:12.053Z,54.62
2022-09-23T10:24:12.044Z,54.95
2022-09-23T10:25:12.001Z,53.66
2022-09-23T10:26:12.007Z,54.62
2022-09-23T10:27:12.066Z,54.30
2022-09-23T10:28:11.991Z,53.98
2022-09-23T10:29:11.976Z,55.91
2022-09-23T10:30:11.965Z,54.62
2022-09-23T10:31:12.040Z,54.79
2022-09-23T10:32:11.952Z,56.40
2022-09-23T10:33:11.971Z,55.43
2022-09-23T10:34:11.939Z,54.46
2022-09-23T10:35:11.951Z,56.40
2022-09-23T10:36:11.920Z,56.07
2022-09-23T10:37:11.925Z,55.91
2022-09-23T10:38:11.907Z,56.07
2022-09-23T10:39:11.888Z,55.91
2022-09-23T10:40:12.035Z,55.91
2022-09-23T10:41:11.892Z,56.07
2022-09-23T10:42:11.935Z,55.75
2022-09-23T10:43:11.880Z,55.43
2022-09-23T10:44:11.900Z,55.27
2022-09-23T10:45:11.856Z,55.75
2022-09-23T10:46:11.888Z,55.59
2022-09-23T10:47:11.855Z,55.43
2022-09-23T10:48:11.857Z,55.59
2022-09-23T10:49:11.828Z,55.59
2022-09-23T10:50:11.855Z,54.46
2022-09-23T10:51:11.814Z,55.75
2022-09-23T10:52:11.806Z,56.24
2022-09-23T10:53:11.797Z,56.24
2022-09-23T10:54:11.824Z,56.72
2022-09-23T10:55:11.808Z,55.75
2022-09-23T10:56:11.785Z,54.79
2022-09-23T10:57:11.779Z,55.75
2022-09-23T10:58:11.765Z,54.79
2022-09-23T10:59:11.758Z,56.40
2022-09-23T11:00:11.854Z,55.91
2022-09-23T11:01:11.802Z,56.40
2022-09-23T11:02:11.732Z,58.33
2022-09-23T11:03:11.724Z,58.17
2022-09-23T11:04:12.212Z,55.91
2022-09-23T11:05:11.747Z,56.07
2022-09-23T11:06:11.708Z,57.36
2022-09-23T11:07:11.701Z,58.33
2022-09-23T11:08:11.696Z,55.91
2022-09-23T11:09:11.707Z,55.91
2022-09-23T11:10:23.235Z,56.07
2022-09-23T11:11:12.671Z,56.07
2022-09-23T11:12:11.672Z,55.75
2022-09-23T11:13:11.695Z,56.56
2022-09-23T11:14:11.651Z,56.72
2022-09-23T11:15:11.638Z,57.36
2022-09-23T11:16:11.671Z,55.59
2022-09-23T11:17:11.682Z,56.56
2022-09-23T11:18:11.659Z,57.04
2022-09-23T11:19:11.631Z,57.52
2022-09-23T11:20:11.610Z,57.69
2022-09-23T11:21:11.599Z,58.01
2022-09-23T11:22:11.591Z,58.17
2022-09-23T11:23:11.590Z,55.43
2022-09-23T11:24:11.602Z,55.27
2022-09-23T11:25:11.575Z,55.75
2022-09-23T11:26:11.590Z,56.72
2022-09-23T11:27:11.556Z,56.40
2022-09-23T11:28:11.566Z,56.07
2022-09-23T11:29:11.812Z,55.75
2022-09-23T11:30:11.538Z,56.56
2022-09-23T11:31:11.601Z,56.72
2022-09-23T11:32:11.628Z,55.59
2022-09-23T11:33:11.512Z,56.88
2022-09-23T11:34:11.522Z,56.72
2022-09-23T11:35:11.495Z,56.72
2022-09-23T11:36:11.497Z,56.07
2022-09-23T11:37:11.503Z,58.49
2022-09-23T11:38:11.481Z,57.36
2022-09-23T11:39:11.476Z,57.04
2022-09-23T11:40:11.498Z,54.79
2022-09-23T11:41:11.463Z,56.56
2022-09-23T11:42:11.460Z,56.07
2022-09-23T11:43:11.487Z,56.88
2022-09-23T11:44:11.438Z,56.72
2022-09-23T11:45:11.426Z,56.88
2022-09-23T11:46:11.492Z,58.01
2022-09-23T11:47:11.430Z,57.85
2022-09-23T11:48:11.408Z,58.01
2022-09-23T11:49:11.422Z,57.85
2022-09-23T11:50:11.405Z,57.20
2022-09-23T11:51:11.390Z,57.20
2022-09-23T11:52:11.383Z,57.52
2022-09-23T11:53:11.389Z,56.40
2022-09-23T11:54:11.388Z,55.91
2022-09-23T11:55:19.399Z,57.20
2022-09-23T11:56:11.356Z,57.04
2022-09-23T11:57:11.352Z,56.88
2022-09-23T11:58:22.247Z,57.04
2022-09-23T11:59:11.714Z,56.88
2022-09-23T12:00:11.393Z,56.56
2022-09-23T12:01:11.327Z,57.52
2022-09-23T12:02:19.437Z,56.40
2022-09-23T12:03:11.442Z,57.36
2022-09-23T12:04:19.870Z,57.69
2022-09-23T12:05:12.394Z,56.88
2022-09-23T12:06:11.304Z,56.56
2022-09-23T12:07:11.277Z,56.88
2022-09-23T12:08:11.285Z,56.40
2022-09-23T12:09:11.272Z,57.52
2022-09-23T12:10:11.306Z,58.49
2022-09-23T12:11:11.270Z,56.88
2022-09-23T12:12:11.250Z,56.24
2022-09-23T12:13:11.237Z,56.72
2022-09-23T12:14:11.425Z,58.33
2022-09-23T12:15:11.224Z,56.56
2022-09-23T12:16:11.272Z,56.56
2022-09-23T12:17:11.232Z,57.04
2022-09-23T12:18:11.231Z,55.91
