createdAt,value
2023-02-11T00:01:43.868Z,101912.16
2023-02-11T00:06:42.735Z,101903.69
2023-02-11T00:11:41.508Z,101891.25
2023-02-11T00:16:40.672Z,101874.44
2023-02-11T00:21:40.407Z,101880.41
2023-02-11T00:26:39.110Z,101864.44
2023-02-11T00:31:37.984Z,101871.09
2023-02-11T00:36:37.432Z,101851.88
2023-02-11T00:41:36.192Z,101843.75
2023-02-11T00:46:35.116Z,101842.34
2023-02-11T00:51:34.020Z,101832.09
2023-02-11T00:56:35.759Z,101829.28
2023-02-11T01:01:34.925Z,101812.22
2023-02-11T01:06:33.823Z,101801.75
2023-02-11T01:11:32.566Z,101784.91
2023-02-11T01:16:31.510Z,101782.09
2023-02-11T01:21:30.457Z,101793.78
2023-02-11T01:26:29.395Z,101804.50
2023-02-11T01:31:31.320Z,101820.94
2023-02-11T01:36:32.695Z,101807.03
2023-02-11T01:41:32.593Z,101810.09
2023-02-11T01:46:36.879Z,101804.03
2023-02-11T01:51:43.978Z,101790.00
2023-02-11T01:57:04.988Z,101786.69
2023-02-11T02:02:09.986Z,101773.41
2023-02-11T02:07:14.599Z,101761.19
2023-02-11T02:12:13.367Z,101761.16
2023-02-11T02:17:29.366Z,101749.47
2023-02-11T02:22:57.558Z,101747.13
2023-02-11T02:28:27.280Z,101761.03
2023-02-11T02:33:32.117Z,101756.66
2023-02-11T02:38:37.881Z,101743.22
2023-02-11T02:43:42.673Z,101733.63
2023-02-11T02:48:42.147Z,101722.78
2023-02-11T02:54:18.864Z,101717.19
2023-02-11T02:59:29.494Z,101713.38
2023-02-11T03:04:41.122Z,101710.50
2023-02-11T03:10:03.344Z,101711.66
2023-02-11T03:15:05.662Z,101714.63
2023-02-11T03:20:06.990Z,101723.16
2023-02-11T03:25:06.227Z,101727.66
2023-02-11T03:30:51.682Z,101713.09
2023-02-11T03:35:50.582Z,101688.94
2023-02-11T03:40:50.827Z,101682.88
2023-02-11T03:45:53.450Z,101678.19
2023-02-11T03:50:54.536Z,101659.50
2023-02-11T03:55:57.048Z,101658.88
2023-02-11T04:00:56.065Z,101653.88
2023-02-11T04:05:54.851Z,101653.44
2023-02-11T04:10:53.640Z,101659.84
2023-02-11T04:15:52.637Z,101655.91
2023-02-11T04:20:51.866Z,101657.13
2023-02-11T04:25:50.980Z,101665.59
2023-02-11T04:30:51.616Z,101662.84
2023-02-11T04:35:50.869Z,101655.91
2023-02-11T04:40:50.292Z,101656.59
2023-02-11T04:45:49.410Z,101662.63
2023-02-11T04:50:48.371Z,101673.75
2023-02-11T04:55:53.285Z,101668.00
2023-02-11T05:00:52.463Z,101674.63
2023-02-11T05:05:51.602Z,101672.81
2023-02-11T05:10:50.480Z,101683.47
2023-02-11T05:15:49.697Z,101681.50
2023-02-11T05:20:48.655Z,101683.69
2023-02-11T05:25:47.498Z,101669.91
2023-02-11T05:30:46.312Z,101673.31
2023-02-11T05:35:45.132Z,101671.78
2023-02-11T05:40:44.916Z,101665.91
2023-02-11T05:45:43.729Z,101663.75
2023-02-11T05:50:42.734Z,101649.16
2023-02-11T05:55:41.443Z,101651.53
2023-02-11T06:00:40.326Z,101647.72
2023-02-11T06:05:39.214Z,101650.03
2023-02-11T06:10:38.440Z,101643.00
2023-02-11T06:15:37.308Z,101640.16
2023-02-11T06:20:37.305Z,101637.84
2023-02-11T06:25:37.195Z,101631.09
2023-02-11T06:30:37.547Z,101634.66
2023-02-11T06:35:39.804Z,101629.47
2023-02-11T06:40:38.669Z,101624.69
2023-02-11T06:45:37.429Z,101623.19
2023-02-11T06:50:36.210Z,101622.69
2023-02-11T06:55:35.472Z,101614.94
2023-02-11T07:00:34.464Z,101628.47
2023-02-11T07:05:34.445Z,101619.13
2023-02-11T07:10:34.064Z,101612.38
2023-02-11T07:15:33.041Z,101613.63
2023-02-11T07:20:31.864Z,101611.94
2023-02-11T07:25:30.996Z,101618.84
2023-02-11T07:30:29.852Z,101624.25
2023-02-11T07:35:28.824Z,101616.38
2023-02-11T07:40:27.535Z,101626.25
2023-02-11T07:45:26.356Z,101620.91
2023-02-11T07:50:25.425Z,101620.25
2023-02-11T07:55:24.401Z,101636.47
2023-02-11T08:00:23.260Z,101630.50
2023-02-11T08:05:22.232Z,101631.97
2023-02-11T08:10:21.729Z,101622.31
2023-02-11T08:15:20.896Z,101620.94
2023-02-11T08:20:19.922Z,101618.72
2023-02-11T08:25:18.828Z,101630.09
2023-02-11T08:30:17.629Z,101630.06
2023-02-11T08:35:16.599Z,101633.44
2023-02-11T08:40:15.613Z,101631.41
2023-02-11T08:45:14.434Z,101633.66
2023-02-11T08:50:13.491Z,101615.59
2023-02-11T08:55:12.200Z,101606.63
2023-02-11T09:00:12.838Z,101618.47
2023-02-11T09:05:11.758Z,101618.06
2023-02-11T09:10:12.163Z,101622.03
2023-02-11T09:15:11.030Z,101646.38
2023-02-11T09:20:10.892Z,101638.56
2023-02-11T09:25:09.792Z,101648.09
2023-02-11T09:30:09.278Z,101654.47
2023-02-11T09:35:08.513Z,101663.25
2023-02-11T09:40:08.299Z,101671.81
2023-02-11T09:45:16.707Z,101671.84
2023-02-11T09:50:22.958Z,101658.41
2023-02-11T09:55:34.277Z,101644.59
2023-02-11T10:00:43.310Z,101656.38
2023-02-11T10:06:19.995Z,101653.03
2023-02-11T10:11:35.781Z,101655.88
2023-02-11T10:16:53.277Z,101646.06
2023-02-11T10:22:19.822Z,101626.31
2023-02-11T10:27:21.786Z,101629.94
2023-02-11T10:33:16.080Z,101622.69
2023-02-11T10:38:14.954Z,101620.34
2023-02-11T10:43:16.668Z,101638.00
2023-02-11T10:48:43.512Z,101638.00
2023-02-11T10:53:42.490Z,101628.13
2023-02-11T10:58:45.636Z,101596.41
2023-02-11T11:03:51.422Z,101601.44
2023-02-11T11:08:51.800Z,101605.13
2023-02-11T11:13:53.740Z,101614.16
2023-02-11T11:19:08.065Z,101609.03
2023-02-11T11:24:20.360Z,101606.19
2023-02-11T11:29:30.844Z,101597.28
2023-02-11T11:34:42.137Z,101600.63
2023-02-11T11:39:40.937Z,101605.72
2023-02-11T11:44:42.912Z,101596.22
2023-02-11T11:50:29.760Z,101589.59
2023-02-11T11:55:42.541Z,101608.03
2023-02-11T12:00:54.950Z,101621.41
2023-02-11T12:06:20.122Z,101618.53
2023-02-11T12:11:35.094Z,101614.97
2023-02-11T12:16:50.574Z,101620.94
2023-02-11T12:21:58.244Z,101600.41
2023-02-11T12:27:10.874Z,101618.41
2023-02-11T12:32:24.866Z,101614.03
2023-02-11T12:38:16.103Z,101618.31
2023-02-11T12:43:20.897Z,101613.38
2023-02-11T12:48:35.830Z,101621.94
2023-02-11T12:53:59.294Z,101613.44
2023-02-11T12:59:00.693Z,101613.50
2023-02-11T13:04:13.372Z,101613.88
2023-02-11T13:09:21.267Z,101597.19
2023-02-11T13:14:36.576Z,101588.44
2023-02-11T13:19:51.222Z,101574.28
2023-02-11T13:24:55.990Z,101572.69
2023-02-11T13:30:20.024Z,101573.78
2023-02-11T13:35:45.199Z,101570.16
2023-02-11T13:40:44.538Z,101575.47
2023-02-11T13:45:46.083Z,101569.63
2023-02-11T13:50:54.762Z,101565.72
2023-02-11T13:56:07.982Z,101565.06
2023-02-11T14:01:07.877Z,101580.56
2023-02-11T14:06:28.249Z,101580.94
2023-02-11T14:11:33.477Z,101586.78
2023-02-11T14:16:38.472Z,101586.97
2023-02-11T14:21:42.484Z,101593.75
2023-02-11T14:26:50.635Z,101602.19
2023-02-11T14:31:59.318Z,101595.41
2023-02-11T14:37:10.512Z,101598.28
2023-02-11T14:42:19.606Z,101594.19
2023-02-11T14:47:44.063Z,101597.78
2023-02-11T14:52:43.674Z,101597.00
2023-02-11T14:57:44.718Z,101593.44
2023-02-11T15:02:44.610Z,101590.13
2023-02-11T15:07:50.057Z,101603.59
2023-02-11T15:12:49.612Z,101607.22
2023-02-11T15:17:48.604Z,101604.41
2023-02-11T15:22:49.179Z,101599.69
2023-02-11T15:27:54.008Z,101598.53
2023-02-11T15:32:58.757Z,101596.63
2023-02-11T15:37:59.708Z,101607.56
2023-02-11T15:43:07.752Z,101607.47
2023-02-11T15:48:09.310Z,101602.63
2023-02-11T15:53:29.000Z,101608.59
2023-02-11T15:58:27.910Z,101597.69
2023-02-11T16:03:32.738Z,101598.00
2023-02-11T16:08:32.878Z,101597.66
2023-02-11T16:13:35.105Z,101608.69
2023-02-11T16:18:39.956Z,101612.31
2023-02-11T16:23:44.276Z,101630.88
2023-02-11T16:28:43.003Z,101621.94
2023-02-11T16:33:41.683Z,101646.78
2023-02-11T16:38:40.529Z,101645.41
2023-02-11T16:43:40.416Z,101652.78
2023-02-11T16:48:39.196Z,101655.72
2023-02-11T16:53:37.928Z,101645.41
2023-02-11T16:58:36.763Z,101629.34
2023-02-11T17:03:40.702Z,101655.88
2023-02-11T17:08:40.190Z,101656.09
2023-02-11T17:13:41.139Z,101663.78
2023-02-11T17:18:40.143Z,101661.09
2023-02-11T17:23:39.131Z,101662.75
2023-02-11T17:28:40.956Z,101665.56
2023-02-11T17:33:40.181Z,101675.78
2023-02-11T17:38:39.355Z,101681.88
2023-02-11T17:43:38.417Z,101676.84
2023-02-11T17:48:38.656Z,101681.03
2023-02-11T17:53:37.678Z,101687.38
2023-02-11T17:58:36.683Z,101692.66
2023-02-11T18:03:35.687Z,101704.88
2023-02-11T18:08:36.139Z,101704.44
2023-02-11T18:13:35.119Z,101716.16
2023-02-11T18:18:34.648Z,101722.75
2023-02-11T18:23:33.686Z,101730.19
2023-02-11T18:28:32.510Z,101744.19
2023-02-11T18:33:31.773Z,101746.75
2023-02-11T18:38:30.608Z,101750.66
2023-02-11T18:43:34.563Z,101747.13
2023-02-11T18:48:33.375Z,101763.22
2023-02-11T18:53:32.320Z,101775.78
2023-02-11T18:58:31.253Z,101776.09
2023-02-11T19:03:30.306Z,101790.66
2023-02-11T19:08:29.129Z,101784.47
2023-02-11T19:13:29.206Z,101809.78
2023-02-11T19:18:28.218Z,101822.41
2023-02-11T19:23:27.235Z,101836.91
2023-02-11T19:28:26.051Z,101819.56
2023-02-11T19:33:25.157Z,101827.78
2023-02-11T19:38:24.168Z,101841.38
2023-02-11T19:43:23.270Z,101836.88
2023-02-11T19:48:23.113Z,101834.34
2023-02-11T19:53:23.134Z,101848.47
2023-02-11T19:58:21.934Z,101857.31
2023-02-11T20:03:20.766Z,101850.41
2023-02-11T20:08:19.470Z,101860.75
2023-02-11T20:13:18.633Z,101872.56
2023-02-11T20:18:17.634Z,101877.06
2023-02-11T20:23:16.353Z,101877.94
2023-02-11T20:28:15.177Z,101880.09
2023-02-11T20:33:13.983Z,101885.38
2023-02-11T20:38:12.754Z,101880.25
2023-02-11T20:43:11.554Z,101866.09
2023-02-11T20:48:11.368Z,101860.31
2023-02-11T20:53:11.120Z,101861.09
2023-02-11T20:58:09.844Z,101851.69
2023-02-11T21:03:08.910Z,101860.56
2023-02-11T21:08:07.660Z,101869.50
2023-02-11T21:13:06.748Z,101867.50
2023-02-11T21:18:05.577Z,101858.75
2023-02-11T21:23:04.655Z,101883.13
2023-02-11T21:28:04.214Z,101879.84
2023-02-11T21:33:03.205Z,101878.72
2023-02-11T21:38:02.524Z,101893.84
2023-02-11T21:43:01.422Z,101894.75
2023-02-11T21:48:00.377Z,101893.72
2023-02-11T21:52:59.266Z,101916.13
2023-02-11T21:57:58.010Z,101920.84
2023-02-11T22:02:56.757Z,101916.56
2023-02-11T22:07:55.847Z,101930.06
2023-02-11T22:12:54.564Z,101940.00
2023-02-11T22:17:53.376Z,101942.16
2023-02-11T22:22:52.275Z,101940.75
2023-02-11T22:27:51.109Z,101949.09
2023-02-11T22:32:50.040Z,101951.66
2023-02-11T22:37:48.791Z,101952.75
2023-02-11T22:42:47.751Z,101962.69
2023-02-11T22:47:46.441Z,101959.38
2023-02-11T22:52:45.229Z,101968.91
2023-02-11T22:57:44.272Z,101973.47
2023-02-11T23:02:43.171Z,101979.69
2023-02-11T23:07:41.914Z,101995.47
2023-02-11T23:12:40.659Z,101991.16
2023-02-11T23:17:39.398Z,101992.47
2023-02-11T23:22:38.196Z,102003.38
2023-02-11T23:27:36.998Z,102002.34
2023-02-11T23:32:38.926Z,102010.59
2023-02-11T23:37:37.688Z,102013.41
2023-02-11T23:42:36.503Z,102009.84
2023-02-11T23:47:35.447Z,102009.38
2023-02-11T23:52:34.383Z,102011.59
2023-02-11T23:57:33.665Z,102004.69
