createdAt,value
2022-10-04T00:00:54.439Z,60.2
2022-10-04T00:20:54.476Z,60.2
2022-10-04T00:40:54.474Z,60.1
2022-10-04T01:00:54.386Z,60.1
2022-10-04T01:20:54.344Z,60.0
2022-10-04T01:40:54.340Z,59.9
2022-10-04T02:00:54.311Z,59.9
2022-10-04T02:20:54.279Z,59.8
2022-10-04T02:40:54.231Z,59.7
2022-10-04T03:00:54.244Z,59.7
2022-10-04T03:20:54.222Z,59.6
2022-10-04T03:40:54.219Z,59.6
2022-10-04T04:00:54.152Z,59.5
2022-10-04T04:20:54.131Z,59.4
2022-10-04T04:40:54.121Z,59.3
2022-10-04T05:00:54.094Z,59.2
2022-10-04T05:20:54.078Z,59.2
2022-10-04T05:40:54.009Z,59.1
2022-10-04T06:00:53.995Z,59.2
2022-10-04T06:20:54.024Z,59.2
2022-10-04T06:40:53.997Z,59.2
2022-10-04T07:00:53.945Z,59.2
2022-10-04T07:20:53.941Z,59.2
2022-10-04T07:40:53.895Z,59.2
2022-10-04T08:00:53.858Z,59.4
2022-10-04T08:20:53.843Z,59.5
2022-10-04T08:40:53.811Z,59.7
2022-10-04T09:00:53.794Z,59.5
2022-10-04T09:20:53.759Z,59.5
2022-10-04T09:40:53.777Z,59.7
2022-10-04T10:00:53.785Z,59.3
2022-10-04T10:20:53.765Z,59.7
2022-10-04T10:40:53.646Z,59.2
2022-10-04T11:00:53.652Z,59.6
2022-10-04T11:20:53.642Z,59.9
2022-10-04T11:40:53.585Z,59.6
2022-10-04T12:00:53.561Z,60.0
2022-10-04T12:20:53.559Z,60.1
2022-10-04T12:40:53.598Z,60.4
2022-10-04T13:00:53.502Z,60.3
2022-10-04T13:20:53.476Z,60.5
2022-10-04T13:40:53.420Z,60.4
2022-10-04T14:00:53.418Z,60.4
2022-10-04T14:20:53.411Z,60.7
2022-10-04T14:40:53.415Z,60.4
2022-10-04T15:00:53.359Z,60.6
2022-10-04T15:20:53.330Z,60.9
2022-10-04T15:40:53.280Z,60.6
2022-10-04T16:00:53.332Z,60.1
2022-10-04T16:20:53.240Z,59.9
2022-10-04T16:40:53.210Z,60.0
2022-10-04T17:00:53.173Z,60.1
2022-10-04T17:20:53.216Z,60.2
2022-10-04T17:40:53.118Z,60.3
2022-10-04T18:00:53.155Z,60.0
2022-10-04T18:20:53.087Z,60.1
2022-10-04T18:40:53.036Z,60.2
2022-10-04T19:00:53.035Z,60.3
2022-10-04T19:20:52.994Z,60.1
2022-10-04T19:40:52.993Z,59.8
2022-10-04T20:00:52.966Z,59.5
2022-10-04T20:20:52.950Z,60.1
2022-10-04T20:40:52.922Z,60.2
2022-10-04T21:00:52.868Z,60.2
2022-10-04T21:20:52.901Z,60.2
2022-10-04T21:40:52.875Z,60.2
2022-10-04T22:00:52.810Z,60.3
2022-10-04T22:20:52.782Z,60.3
2022-10-04T22:40:52.767Z,60.2
2022-10-04T23:00:52.759Z,60.2
2022-10-04T23:20:52.724Z,60.2
2022-10-04T23:40:52.678Z,60.2
