createdAt,value
2019-03-01T00:01:55.611Z,54.43
2019-03-01T00:04:37.213Z,51.90
2019-03-01T00:07:49.624Z,55.57
2019-03-01T00:10:34.419Z,53.83
2019-03-01T00:13:43.324Z,44.93
2019-03-01T00:16:44.073Z,44.77
2019-03-01T00:19:41.060Z,50.70
2019-03-01T00:22:30.510Z,47.80
2019-03-01T00:25:22.815Z,47.63
2019-03-01T00:28:33.432Z,51.00
2019-03-01T00:31:25.996Z,52.90
2019-03-01T00:34:24.048Z,52.03
2019-03-01T00:37:32.551Z,48.10
2019-03-01T00:40:13.473Z,39.47
2019-03-01T00:43:19.451Z,34.37
2019-03-01T00:45:48.472Z,46.03
2019-03-01T00:48:17.191Z,48.60
2019-03-01T00:50:46.003Z,54.67
2019-03-01T00:53:14.820Z,54.43
2019-03-01T00:55:43.532Z,45.77
2019-03-01T00:58:12.257Z,43.83
2019-03-01T01:00:44.234Z,45.50
2019-03-01T01:03:13.051Z,39.57
2019-03-01T01:05:41.879Z,58.40
2019-03-01T01:08:10.659Z,59.40
2019-03-01T01:10:39.585Z,59.63
2019-03-01T01:13:08.412Z,60.77
2019-03-01T01:15:37.164Z,61.97
2019-03-01T01:18:05.967Z,62.77
2019-03-01T01:20:34.770Z,63.97
2019-03-01T01:23:03.533Z,56.73
2019-03-01T01:25:32.434Z,64.10
2019-03-01T01:28:01.543Z,62.60
2019-03-01T01:30:30.625Z,66.17
2019-03-01T01:32:59.682Z,64.20
2019-03-01T01:35:30.955Z,65.40
2019-03-01T01:38:00.044Z,66.77
2019-03-01T01:40:28.769Z,66.33
2019-03-01T01:42:57.735Z,74.30
2019-03-01T01:45:26.863Z,67.07
2019-03-01T01:47:55.579Z,64.17
2019-03-01T01:50:24.653Z,70.00
2019-03-01T01:52:53.921Z,68.17
2019-03-01T01:55:23.004Z,70.10
2019-03-01T01:57:51.755Z,69.43
2019-03-01T02:00:20.924Z,71.30
2019-03-01T02:02:49.895Z,74.50
2019-03-01T02:05:18.736Z,74.67
2019-03-01T02:07:47.544Z,74.07
2019-03-01T02:10:16.364Z,76.43
2019-03-01T02:12:45.151Z,77.93
2019-03-01T02:15:14.318Z,74.27
2019-03-01T02:17:43.112Z,79.07
2019-03-01T02:20:12.192Z,78.27
2019-03-01T02:22:40.925Z,81.50
2019-03-01T02:25:10.308Z,79.53
2019-03-01T02:27:39.207Z,81.23
2019-03-01T02:30:12.249Z,77.13
2019-03-01T02:32:45.615Z,78.60
2019-03-01T02:35:16.471Z,83.30
2019-03-01T02:37:45.285Z,75.53
2019-03-01T02:40:14.500Z,77.40
2019-03-01T02:42:43.414Z,74.60
2019-03-01T02:45:14.288Z,77.83
2019-03-01T02:47:43.567Z,78.10
2019-03-01T02:50:13.497Z,77.83
2019-03-01T02:52:42.298Z,78.70
2019-03-01T02:55:11.870Z,79.80
2019-03-01T02:57:40.734Z,84.60
2019-03-01T03:00:13.467Z,86.53
2019-03-01T03:02:42.260Z,82.93
2019-03-01T03:05:11.262Z,90.60
2019-03-01T03:07:50.866Z,81.03
2019-03-01T03:10:19.716Z,89.87
2019-03-01T03:12:49.226Z,92.60
2019-03-01T03:15:22.190Z,86.97
2019-03-01T03:17:51.091Z,85.73
2019-03-01T03:20:19.987Z,89.33
2019-03-01T03:22:48.792Z,91.23
2019-03-01T03:25:17.833Z,91.00
2019-03-01T03:27:46.659Z,88.90
2019-03-01T03:30:15.726Z,89.80
2019-03-01T03:32:44.610Z,87.37
2019-03-01T03:35:13.494Z,88.67
2019-03-01T03:37:42.325Z,91.23
2019-03-01T03:40:11.704Z,86.37
2019-03-01T03:42:40.526Z,93.40
2019-03-01T03:45:10.266Z,91.00
2019-03-01T03:47:39.121Z,90.07
2019-03-01T03:50:09.602Z,92.60
2019-03-01T03:52:38.438Z,98.53
2019-03-01T03:55:08.075Z,89.47
2019-03-01T03:57:37.338Z,89.30
2019-03-01T04:00:09.405Z,91.73
2019-03-01T04:02:38.604Z,87.80
2019-03-01T04:05:07.810Z,95.47
2019-03-01T04:07:36.994Z,92.57
2019-03-01T04:10:06.025Z,95.00
2019-03-01T04:12:34.922Z,90.63
2019-03-01T04:15:04.344Z,97.77
2019-03-01T04:17:33.280Z,92.57
2019-03-01T04:20:02.220Z,88.37
2019-03-01T04:22:31.063Z,93.27
2019-03-01T04:24:59.980Z,90.30
2019-03-01T04:27:28.860Z,86.00
2019-03-01T04:29:57.951Z,86.67
2019-03-01T04:32:26.839Z,80.83
2019-03-01T04:34:55.615Z,86.77
2019-03-01T04:37:24.480Z,79.37
2019-03-01T04:39:53.258Z,81.87
2019-03-01T04:42:22.378Z,82.57
2019-03-01T04:44:51.170Z,74.37
2019-03-01T04:47:19.914Z,82.23
2019-03-01T04:49:49.006Z,81.17
2019-03-01T04:52:38.042Z,74.00
2019-03-01T04:55:15.251Z,73.80
2019-03-01T04:57:44.009Z,77.30
2019-03-01T05:00:15.389Z,70.80
2019-03-01T05:02:44.249Z,79.43
2019-03-01T05:05:13.839Z,72.30
2019-03-01T05:07:42.972Z,78.03
2019-03-01T05:10:12.220Z,70.83
2019-03-01T05:12:41.045Z,71.53
2019-03-01T05:15:11.980Z,73.07
2019-03-01T05:17:40.789Z,75.13
2019-03-01T05:20:09.902Z,77.10
2019-03-01T05:22:38.707Z,76.90
2019-03-01T05:25:07.677Z,74.37
2019-03-01T05:27:36.421Z,81.33
2019-03-01T05:30:06.139Z,82.37
2019-03-01T05:32:35.000Z,81.83
2019-03-01T05:35:04.119Z,84.63
2019-03-01T05:37:32.885Z,86.97
2019-03-01T05:40:01.680Z,91.00
2019-03-01T05:42:30.745Z,87.60
2019-03-01T05:45:00.548Z,88.57
2019-03-01T05:47:29.456Z,86.67
2019-03-01T05:49:58.496Z,93.57
2019-03-01T05:52:27.796Z,97.80
2019-03-01T05:54:56.628Z,85.30
2019-03-01T05:57:25.411Z,85.60
2019-03-01T05:59:54.503Z,85.23
2019-03-01T06:02:48.939Z,83.90
2019-03-01T06:05:20.864Z,77.47
2019-03-01T06:08:06.912Z,77.70
2019-03-01T06:11:03.733Z,72.77
2019-03-01T06:13:49.152Z,75.80
2019-03-01T06:16:37.424Z,69.23
2019-03-01T06:19:47.393Z,75.43
2019-03-01T06:23:04.626Z,71.47
2019-03-01T06:26:01.514Z,66.30
2019-03-01T06:29:05.501Z,68.67
2019-03-01T06:32:12.258Z,58.47
2019-03-01T06:35:24.566Z,58.63
2019-03-01T06:38:51.080Z,60.20
2019-03-01T06:42:12.391Z,51.37
2019-03-01T06:45:05.061Z,45.97
2019-03-01T06:47:48.625Z,47.70
2019-03-01T06:50:22.778Z,49.30
2019-03-01T06:52:51.926Z,41.63
2019-03-01T06:55:43.808Z,42.00
2019-03-01T06:58:15.728Z,42.40
2019-03-01T07:00:50.123Z,29.23
2019-03-01T07:03:17.776Z,24.97
2019-03-01T07:05:46.636Z,20.50
2019-03-01T07:08:15.950Z,18.50
2019-03-01T07:10:44.890Z,20.00
2019-03-01T07:13:13.764Z,17.20
2019-03-01T07:15:42.591Z,18.90
2019-03-01T07:18:11.354Z,17.40
2019-03-01T07:20:40.288Z,16.43
2019-03-01T07:23:09.182Z,12.27
2019-03-01T07:25:37.979Z,12.20
2019-03-01T07:28:07.803Z,10.20
2019-03-01T07:30:36.772Z,11.83
2019-03-01T07:33:05.571Z,12.03
2019-03-01T07:35:34.553Z,11.80
2019-03-01T07:38:03.277Z,12.03
2019-03-01T07:40:32.092Z,12.30
2019-03-01T07:43:01.003Z,10.87
2019-03-01T07:45:30.441Z,10.93
2019-03-01T07:47:59.527Z,11.17
2019-03-01T07:50:28.265Z,12.30
2019-03-01T07:53:00.194Z,13.60
2019-03-01T07:55:28.365Z,10.60
2019-03-01T07:57:58.303Z,12.33
2019-03-01T08:00:27.075Z,11.10
2019-03-01T08:02:55.883Z,12.03
2019-03-01T08:05:24.631Z,13.13
2019-03-01T08:07:56.357Z,12.70
2019-03-01T08:10:24.087Z,10.80
2019-03-01T08:12:52.937Z,11.57
2019-03-01T08:15:21.783Z,12.67
2019-03-01T08:17:50.971Z,11.10
2019-03-01T08:20:19.781Z,12.50
2019-03-01T08:22:50.817Z,13.70
2019-03-01T08:25:23.403Z,13.90
2019-03-01T08:27:52.139Z,13.67
2019-03-01T08:30:21.033Z,13.57
2019-03-01T08:32:49.885Z,13.70
2019-03-01T08:35:18.752Z,14.20
2019-03-01T08:37:49.835Z,11.40
2019-03-01T08:40:18.253Z,12.53
2019-03-01T08:42:47.264Z,14.73
2019-03-01T08:45:16.723Z,13.93
2019-03-01T08:47:45.548Z,14.47
2019-03-01T08:50:15.502Z,13.33
2019-03-01T08:52:44.468Z,12.87
2019-03-01T08:55:15.157Z,14.03
2019-03-01T08:57:44.758Z,14.47
2019-03-01T09:00:23.203Z,13.20
2019-03-01T09:02:54.278Z,15.83
2019-03-01T09:05:23.194Z,16.00
2019-03-01T09:07:52.089Z,16.13
2019-03-01T09:10:20.917Z,17.00
2019-03-01T09:12:51.049Z,15.77
2019-03-01T09:15:20.467Z,17.00
2019-03-01T09:17:49.453Z,17.37
2019-03-01T09:20:19.141Z,16.70
2019-03-01T09:22:48.092Z,20.07
2019-03-01T09:25:17.028Z,20.53
2019-03-01T09:27:45.988Z,20.10
2019-03-01T09:30:17.420Z,16.03
2019-03-01T09:32:46.247Z,15.80
2019-03-01T09:35:47.512Z,21.43
2019-03-01T09:38:16.367Z,16.67
2019-03-01T09:40:45.364Z,19.07
2019-03-01T09:43:14.167Z,18.20
2019-03-01T09:45:45.757Z,18.80
2019-03-01T09:48:13.496Z,15.00
2019-03-01T09:50:42.289Z,17.00
2019-03-01T09:53:11.552Z,16.97
2019-03-01T09:55:40.404Z,18.10
2019-03-01T09:58:09.221Z,16.50
2019-03-01T10:00:39.495Z,17.00
2019-03-01T10:03:08.471Z,15.60
2019-03-01T10:05:37.668Z,16.07
2019-03-01T10:08:07.737Z,16.10
2019-03-01T10:10:37.303Z,15.03
2019-03-01T10:13:06.150Z,16.13
2019-03-01T10:15:34.976Z,17.10
2019-03-01T10:18:03.766Z,15.57
2019-03-01T10:20:32.621Z,17.20
2019-03-01T10:23:01.416Z,16.37
2019-03-01T10:25:30.329Z,17.83
2019-03-01T10:27:59.452Z,17.57
2019-03-01T10:30:28.444Z,18.53
2019-03-01T10:32:57.439Z,19.30
2019-03-01T10:35:26.536Z,17.37
2019-03-01T10:37:55.728Z,20.60
2019-03-01T10:40:24.519Z,17.93
2019-03-01T10:42:53.370Z,20.33
2019-03-01T10:45:23.149Z,21.60
2019-03-01T10:47:52.232Z,21.40
2019-03-01T10:50:21.480Z,22.40
2019-03-01T10:52:50.410Z,19.57
2019-03-01T10:55:19.596Z,20.50
2019-03-01T10:57:48.871Z,20.33
2019-03-01T11:00:19.682Z,20.63
2019-03-01T11:02:48.649Z,21.63
2019-03-01T11:05:36.899Z,21.27
2019-03-01T11:08:05.772Z,21.70
2019-03-01T11:10:35.907Z,22.43
2019-03-01T11:13:05.296Z,24.00
2019-03-01T11:15:34.525Z,21.03
2019-03-01T11:18:03.398Z,24.23
2019-03-01T11:20:32.276Z,21.50
2019-03-01T11:23:01.328Z,21.27
2019-03-01T11:25:30.176Z,20.10
2019-03-01T11:27:59.078Z,20.57
2019-03-01T11:30:29.255Z,20.93
2019-03-01T11:32:58.145Z,21.77
2019-03-01T11:35:27.548Z,27.13
2019-03-01T11:37:56.421Z,23.10
2019-03-01T11:40:28.062Z,24.80
2019-03-01T11:42:56.836Z,20.30
2019-03-01T11:45:25.757Z,23.87
2019-03-01T11:47:54.599Z,23.03
2019-03-01T11:50:23.615Z,25.63
2019-03-01T11:52:52.417Z,24.30
2019-03-01T11:55:21.529Z,24.77
2019-03-01T11:57:50.511Z,28.40
2019-03-01T12:00:20.727Z,29.00
2019-03-01T12:02:50.657Z,26.00
2019-03-01T12:05:19.681Z,26.30
2019-03-01T12:07:49.120Z,25.40
2019-03-01T12:10:22.321Z,23.63
2019-03-01T12:12:52.296Z,23.10
2019-03-01T12:15:21.528Z,23.77
2019-03-01T12:17:50.690Z,22.70
2019-03-01T12:20:20.847Z,25.20
2019-03-01T12:22:49.946Z,27.83
2019-03-01T12:25:18.836Z,27.43
2019-03-01T12:27:47.615Z,24.70
2019-03-01T12:30:18.307Z,27.03
2019-03-01T12:32:47.627Z,28.03
2019-03-01T12:35:16.797Z,25.97
2019-03-01T12:37:45.858Z,22.00
2019-03-01T12:40:19.880Z,23.53
2019-03-01T12:42:48.757Z,22.87
2019-03-01T12:45:17.688Z,25.97
2019-03-01T12:47:46.633Z,22.57
2019-03-01T12:50:15.903Z,22.30
2019-03-01T12:52:44.818Z,22.73
2019-03-01T12:55:18.128Z,23.40
2019-03-01T12:57:47.282Z,20.70
2019-03-01T13:00:18.884Z,24.90
2019-03-01T13:02:47.654Z,24.03
2019-03-01T13:05:16.514Z,34.30
2019-03-01T13:07:45.408Z,27.20
2019-03-01T13:10:22.915Z,23.20
2019-03-01T13:12:51.923Z,24.33
2019-03-01T13:15:20.811Z,24.13
2019-03-01T13:17:50.006Z,25.03
2019-03-01T13:20:19.151Z,24.77
2019-03-01T13:22:48.041Z,23.83
2019-03-01T13:25:17.607Z,24.97
2019-03-01T13:27:48.828Z,18.70
2019-03-01T13:30:18.853Z,15.50
2019-03-01T13:32:48.168Z,14.03
2019-03-01T13:35:17.867Z,15.83
2019-03-01T13:37:46.755Z,13.17
2019-03-01T13:40:17.171Z,15.57
2019-03-01T13:42:47.254Z,16.70
2019-03-01T13:45:17.520Z,17.30
2019-03-01T13:47:46.507Z,12.87
2019-03-01T13:50:16.175Z,13.90
2019-03-01T13:52:44.942Z,15.40
2019-03-01T13:55:14.895Z,16.37
2019-03-01T13:57:45.984Z,30.93
2019-03-01T14:00:16.787Z,19.80
2019-03-01T14:02:47.081Z,14.50
2019-03-01T14:05:17.396Z,18.40
2019-03-01T14:07:46.460Z,17.30
2019-03-01T14:10:17.935Z,13.30
2019-03-01T14:12:46.837Z,14.57
2019-03-01T14:15:16.617Z,17.00
2019-03-01T14:17:46.312Z,22.17
2019-03-01T14:20:20.428Z,28.23
2019-03-01T14:22:48.928Z,33.30
2019-03-01T14:25:20.259Z,22.33
2019-03-01T14:27:52.864Z,21.07
2019-03-01T14:30:25.073Z,35.57
2019-03-01T14:32:57.050Z,17.90
2019-03-01T14:35:25.976Z,14.70
2019-03-01T14:37:55.239Z,16.33
2019-03-01T14:40:25.896Z,16.60
2019-03-01T14:42:56.724Z,16.10
2019-03-01T14:45:26.118Z,15.13
2019-03-01T14:47:55.452Z,14.07
2019-03-01T14:50:24.688Z,14.33
2019-03-01T14:52:58.523Z,13.90
2019-03-01T14:55:28.310Z,15.27
2019-03-01T14:58:03.689Z,14.80
2019-03-01T15:01:05.793Z,16.50
2019-03-01T15:03:37.539Z,18.37
2019-03-01T15:06:07.994Z,14.50
2019-03-01T15:08:40.474Z,17.93
2019-03-01T15:11:11.598Z,13.03
2019-03-01T15:13:40.886Z,14.30
2019-03-01T15:16:10.427Z,19.37
2019-03-01T15:18:40.315Z,21.93
2019-03-01T15:21:09.860Z,12.07
2019-03-01T15:23:38.891Z,14.40
2019-03-01T15:26:08.084Z,15.87
2019-03-01T15:28:55.690Z,15.30
2019-03-01T15:31:24.698Z,13.80
2019-03-01T15:33:53.945Z,13.00
2019-03-01T15:36:22.755Z,14.00
2019-03-01T15:38:51.688Z,12.70
2019-03-01T15:41:20.501Z,16.43
2019-03-01T15:43:49.417Z,25.10
2019-03-01T15:46:18.247Z,16.07
2019-03-01T15:48:47.190Z,18.43
2019-03-01T15:51:16.027Z,17.30
2019-03-01T15:53:44.965Z,16.17
2019-03-01T15:56:14.202Z,21.07
2019-03-01T15:58:43.120Z,24.40
2019-03-01T16:01:12.249Z,27.20
2019-03-01T16:03:41.888Z,29.30
2019-03-01T16:06:17.507Z,27.57
2019-03-01T16:08:43.839Z,28.37
2019-03-01T16:11:12.625Z,33.17
2019-03-01T16:13:47.995Z,30.83
2019-03-01T16:16:13.586Z,32.00
2019-03-01T16:18:43.697Z,33.13
2019-03-01T16:21:12.731Z,33.17
2019-03-01T16:23:41.933Z,31.73
2019-03-01T16:26:11.086Z,34.37
2019-03-01T16:28:39.968Z,32.73
2019-03-01T16:31:08.858Z,35.77
2019-03-01T16:33:37.744Z,34.33
2019-03-01T16:36:12.955Z,34.93
2019-03-01T16:38:47.668Z,36.20
2019-03-01T16:41:12.581Z,35.40
2019-03-01T16:43:41.521Z,32.87
2019-03-01T16:46:10.572Z,33.57
2019-03-01T16:48:39.496Z,34.80
2019-03-01T16:51:10.131Z,33.50
2019-03-01T16:53:40.525Z,33.17
2019-03-01T16:56:12.220Z,41.13
2019-03-01T16:58:42.724Z,39.70
2019-03-01T17:01:11.742Z,37.63
2019-03-01T17:03:40.811Z,34.60
2019-03-01T17:06:10.507Z,39.80
2019-03-01T17:08:41.556Z,37.50
2019-03-01T17:11:10.453Z,34.47
2019-03-01T17:13:39.274Z,33.37
2019-03-01T17:16:08.362Z,37.60
2019-03-01T17:18:37.966Z,37.00
2019-03-01T17:21:08.652Z,35.50
2019-03-01T17:23:39.225Z,36.90
2019-03-01T17:26:08.096Z,35.10
2019-03-01T17:28:36.933Z,37.10
2019-03-01T17:31:05.807Z,38.43
2019-03-01T17:33:34.766Z,37.13
2019-03-01T17:36:03.735Z,35.07
2019-03-01T17:38:32.523Z,37.77
2019-03-01T17:41:01.338Z,31.43
2019-03-01T17:43:32.745Z,24.40
2019-03-01T17:46:00.888Z,23.23
2019-03-01T17:48:29.861Z,21.87
2019-03-01T17:50:58.675Z,20.20
2019-03-01T17:53:27.669Z,22.40
2019-03-01T17:55:56.672Z,25.63
2019-03-01T17:58:26.178Z,20.53
2019-03-01T18:00:55.119Z,20.83
2019-03-01T18:03:24.403Z,18.23
2019-03-01T18:05:54.868Z,20.40
2019-03-01T18:08:23.796Z,22.20
2019-03-01T18:10:52.628Z,16.23
2019-03-01T18:13:21.435Z,19.73
2019-03-01T18:15:50.410Z,19.23
2019-03-01T18:18:19.572Z,17.63
2019-03-01T18:20:48.871Z,19.20
2019-03-01T18:23:17.735Z,19.53
2019-03-01T18:25:46.690Z,19.23
2019-03-01T18:28:15.463Z,16.10
2019-03-01T18:30:44.381Z,18.27
2019-03-01T18:33:16.873Z,17.97
2019-03-01T18:35:44.876Z,16.33
2019-03-01T18:38:14.084Z,22.00
2019-03-01T18:40:42.867Z,20.17
2019-03-01T18:43:13.096Z,17.47
2019-03-01T18:45:43.190Z,17.93
2019-03-01T18:48:12.292Z,30.23
2019-03-01T18:50:41.299Z,22.90
2019-03-01T18:53:10.257Z,20.50
2019-03-01T18:55:39.115Z,19.20
2019-03-01T18:58:10.474Z,19.87
2019-03-01T19:00:39.183Z,17.90
2019-03-01T19:03:08.214Z,18.23
2019-03-01T19:05:40.291Z,21.83
2019-03-01T19:08:08.404Z,20.53
2019-03-01T19:10:37.329Z,22.23
2019-03-01T19:13:06.257Z,20.80
2019-03-01T19:15:35.649Z,19.70
2019-03-01T19:18:04.723Z,20.00
2019-03-01T19:20:34.052Z,20.90
2019-03-01T19:23:03.476Z,22.00
2019-03-01T19:25:32.340Z,23.93
2019-03-01T19:28:01.706Z,22.63
2019-03-01T19:30:30.600Z,20.13
2019-03-01T19:33:02.270Z,21.00
2019-03-01T19:35:30.491Z,21.60
2019-03-01T19:37:59.484Z,20.33
2019-03-01T19:40:28.291Z,20.73
2019-03-01T19:42:57.709Z,20.47
2019-03-01T19:45:27.127Z,19.10
2019-03-01T19:48:01.275Z,20.30
2019-03-01T19:50:27.011Z,19.87
2019-03-01T19:52:56.073Z,20.30
2019-03-01T19:55:25.137Z,18.10
2019-03-01T19:57:54.098Z,20.80
2019-03-01T20:00:23.611Z,21.33
2019-03-01T20:02:52.432Z,20.70
2019-03-01T20:05:23.116Z,17.67
2019-03-01T20:07:54.659Z,20.07
2019-03-01T20:10:22.754Z,20.70
2019-03-01T20:12:51.697Z,18.13
2019-03-01T20:15:22.087Z,19.90
2019-03-01T20:17:51.218Z,19.20
2019-03-01T20:20:20.832Z,17.10
2019-03-01T20:22:53.613Z,20.00
2019-03-01T20:25:27.716Z,19.20
2019-03-01T20:27:59.341Z,18.87
2019-03-01T20:30:30.120Z,20.30
2019-03-01T20:33:00.334Z,23.57
2019-03-01T20:35:29.391Z,23.67
2019-03-01T20:38:00.086Z,20.83
2019-03-01T20:40:28.924Z,39.30
2019-03-01T20:43:06.295Z,21.83
2019-03-01T20:45:30.116Z,17.73
2019-03-01T20:47:59.551Z,19.90
2019-03-01T20:50:28.416Z,20.20
2019-03-01T20:52:57.394Z,19.23
2019-03-01T20:55:29.247Z,17.57
2019-03-01T20:57:59.743Z,20.27
2019-03-01T21:00:29.963Z,20.33
2019-03-01T21:03:05.408Z,20.13
2019-03-01T21:05:34.339Z,19.40
2019-03-01T21:08:03.304Z,17.37
2019-03-01T21:10:32.199Z,19.57
2019-03-01T21:13:01.105Z,18.97
2019-03-01T21:15:29.954Z,18.93
2019-03-01T21:17:58.882Z,20.77
2019-03-01T21:20:28.015Z,18.07
2019-03-01T21:22:57.182Z,19.30
2019-03-01T21:25:26.207Z,17.40
2019-03-01T21:27:57.604Z,19.70
2019-03-01T21:30:26.927Z,18.40
2019-03-01T21:32:56.421Z,18.33
2019-03-01T21:35:26.562Z,18.37
2019-03-01T21:37:55.862Z,18.57
2019-03-01T21:40:24.694Z,19.93
2019-03-01T21:42:57.356Z,19.20
2019-03-01T21:45:24.077Z,18.43
2019-03-01T21:47:53.097Z,18.07
2019-03-01T21:50:21.970Z,17.63
2019-03-01T21:52:51.241Z,17.30
2019-03-01T21:55:21.068Z,18.87
2019-03-01T21:57:49.925Z,18.60
2019-03-01T22:00:20.993Z,21.10
2019-03-01T22:02:52.786Z,16.67
2019-03-01T22:05:20.404Z,19.98
2019-03-01T22:07:49.472Z,21.07
2019-03-01T22:10:18.473Z,20.40
2019-03-01T22:12:47.732Z,19.30
2019-03-01T22:15:21.557Z,20.30
2019-03-01T22:17:49.594Z,18.53
2019-03-01T22:20:18.542Z,16.77
2019-03-01T22:22:47.372Z,19.60
2019-03-01T22:25:16.196Z,19.67
2019-03-01T22:27:45.427Z,19.47
2019-03-01T22:30:19.599Z,18.40
2019-03-01T22:32:47.573Z,18.27
2019-03-01T22:35:16.351Z,17.73
2019-03-01T22:37:47.026Z,18.33
2019-03-01T22:40:16.110Z,17.17
2019-03-01T22:42:45.667Z,20.12
2019-03-01T22:45:15.805Z,18.60
2019-03-01T22:47:44.619Z,18.23
2019-03-01T22:50:14.698Z,16.82
2019-03-01T22:52:43.603Z,17.33
2019-03-01T22:55:14.139Z,17.60
2019-03-01T22:57:44.943Z,16.17
2019-03-01T23:01:06.494Z,15.63
2019-03-01T23:03:35.908Z,16.07
2019-03-01T23:06:04.953Z,15.63
2019-03-01T23:08:35.462Z,14.10
2019-03-01T23:11:04.607Z,15.53
2019-03-01T23:13:33.485Z,14.80
2019-03-01T23:16:02.454Z,15.68
2019-03-01T23:18:31.268Z,15.98
2019-03-01T23:21:00.992Z,15.90
2019-03-01T23:23:31.186Z,16.62
2019-03-01T23:26:00.129Z,16.60
2019-03-01T23:28:29.135Z,17.62
2019-03-01T23:31:00.493Z,17.20
2019-03-01T23:33:31.668Z,16.15
2019-03-01T23:35:59.618Z,15.53
2019-03-01T23:38:28.726Z,14.98
2019-03-01T23:40:57.995Z,17.05
2019-03-01T23:43:27.590Z,15.18
2019-03-01T23:45:58.173Z,15.85
2019-03-01T23:48:27.174Z,15.90
2019-03-01T23:50:56.284Z,16.75
2019-03-01T23:53:25.118Z,17.83
2019-03-01T23:55:54.654Z,14.95
2019-03-01T23:58:24.710Z,15.80
