createdAt,value
2017-10-13T00:01:40.116Z,12.98
2017-10-13T00:04:08.251Z,10.57
2017-10-13T00:06:35.628Z,8.68
2017-10-13T00:09:02.389Z,8.63
2017-10-13T00:11:29.071Z,9.13
2017-10-13T00:13:55.781Z,7.07
2017-10-13T00:16:22.988Z,7.78
2017-10-13T00:18:49.996Z,6.68
2017-10-13T00:21:16.711Z,6.57
2017-10-13T00:23:43.437Z,7.72
2017-10-13T00:26:10.408Z,7.60
2017-10-13T00:28:37.840Z,6.93
2017-10-13T00:31:05.348Z,5.35
2017-10-13T00:33:32.440Z,9.20
2017-10-13T00:36:00.223Z,11.45
2017-10-13T00:38:27.510Z,7.03
2017-10-13T00:40:54.529Z,12.18
2017-10-13T00:43:21.288Z,7.30
2017-10-13T00:45:48.092Z,7.37
2017-10-13T00:48:15.889Z,5.45
2017-10-13T00:50:42.638Z,8.68
2017-10-13T00:53:09.332Z,8.77
2017-10-13T00:55:36.399Z,9.02
2017-10-13T00:58:04.011Z,9.27
2017-10-13T01:00:31.957Z,9.38
2017-10-13T01:03:00.411Z,11.98
2017-10-13T01:05:27.932Z,10.50
2017-10-13T01:07:54.615Z,9.20
2017-10-13T01:10:22.343Z,9.73
2017-10-13T01:12:49.523Z,8.93
2017-10-13T01:15:16.248Z,5.35
2017-10-13T01:17:43.635Z,5.22
2017-10-13T01:20:11.752Z,7.95
2017-10-13T01:22:38.528Z,14.10
2017-10-13T01:25:05.237Z,14.05
2017-10-13T01:27:31.941Z,9.93
2017-10-13T01:29:59.467Z,9.82
2017-10-13T01:32:26.745Z,5.87
2017-10-13T01:34:54.943Z,8.23
2017-10-13T01:37:21.627Z,5.00
2017-10-13T01:39:49.300Z,8.05
2017-10-13T01:42:16.077Z,12.68
2017-10-13T01:44:43.271Z,11.20
2017-10-13T01:47:10.053Z,7.60
2017-10-13T01:49:37.473Z,11.02
2017-10-13T01:52:04.204Z,8.52
2017-10-13T01:54:31.579Z,10.55
2017-10-13T01:56:58.352Z,7.43
2017-10-13T01:59:25.797Z,7.22
2017-10-13T02:01:52.761Z,9.50
2017-10-13T02:04:19.808Z,8.00
2017-10-13T02:06:46.493Z,8.18
2017-10-13T02:09:13.928Z,8.63
2017-10-13T02:11:42.280Z,9.45
2017-10-13T02:14:09.000Z,7.62
2017-10-13T02:16:35.749Z,8.43
2017-10-13T02:19:02.449Z,10.95
2017-10-13T02:21:30.992Z,12.50
2017-10-13T02:23:57.704Z,15.90
2017-10-13T02:26:26.080Z,13.70
2017-10-13T02:28:52.764Z,13.45
2017-10-13T02:31:19.696Z,8.10
2017-10-13T02:33:48.208Z,8.38
2017-10-13T02:36:14.953Z,11.27
2017-10-13T02:38:42.151Z,11.38
2017-10-13T02:41:08.884Z,9.27
2017-10-13T02:43:35.576Z,11.63
2017-10-13T02:46:02.292Z,8.75
2017-10-13T02:48:29.748Z,13.40
2017-10-13T02:50:57.553Z,12.23
2017-10-13T02:53:27.837Z,12.20
2017-10-13T02:55:54.552Z,10.38
2017-10-13T02:58:21.975Z,13.48
2017-10-13T03:00:49.308Z,11.68
2017-10-13T03:03:15.993Z,10.68
2017-10-13T03:05:44.176Z,9.52
2017-10-13T03:08:11.376Z,11.18
2017-10-13T03:10:38.306Z,11.38
2017-10-13T03:13:04.987Z,10.32
2017-10-13T03:15:32.368Z,10.75
2017-10-13T03:17:59.071Z,10.43
2017-10-13T03:20:28.554Z,13.50
2017-10-13T03:22:56.044Z,12.65
2017-10-13T03:25:22.755Z,12.40
2017-10-13T03:27:49.460Z,12.88
2017-10-13T03:30:17.289Z,15.07
2017-10-13T03:32:43.971Z,10.60
2017-10-13T03:35:10.683Z,10.30
2017-10-13T03:37:37.441Z,11.32
2017-10-13T03:40:04.944Z,11.48
2017-10-13T03:42:31.703Z,10.15
2017-10-13T03:44:58.396Z,10.60
2017-10-13T03:47:25.449Z,8.52
2017-10-13T03:49:52.589Z,8.52
2017-10-13T03:52:19.520Z,11.18
2017-10-13T03:54:46.212Z,13.40
2017-10-13T03:57:12.926Z,8.32
2017-10-13T03:59:39.692Z,7.18
2017-10-13T04:02:06.412Z,8.38
2017-10-13T04:04:34.447Z,8.50
2017-10-13T04:07:01.336Z,8.00
2017-10-13T04:09:30.025Z,15.57
2017-10-13T04:11:57.901Z,9.52
2017-10-13T04:14:26.764Z,6.95
2017-10-13T04:16:53.489Z,12.48
2017-10-13T04:19:20.184Z,10.95
2017-10-13T04:21:46.908Z,9.90
2017-10-13T04:24:14.529Z,19.52
2017-10-13T04:26:42.060Z,7.70
2017-10-13T04:29:09.719Z,10.82
2017-10-13T04:31:36.498Z,11.45
2017-10-13T04:34:04.431Z,8.75
2017-10-13T04:36:33.791Z,6.28
2017-10-13T04:39:01.406Z,17.98
2017-10-13T04:41:29.136Z,13.35
2017-10-13T04:43:57.031Z,9.65
2017-10-13T04:46:24.660Z,7.97
2017-10-13T04:48:51.356Z,13.70
2017-10-13T04:51:18.082Z,15.02
2017-10-13T04:53:45.496Z,11.52
2017-10-13T04:56:12.208Z,9.75
2017-10-13T04:58:40.059Z,11.55
2017-10-13T05:01:07.516Z,9.65
2017-10-13T05:03:34.540Z,9.75
2017-10-13T05:06:01.225Z,10.85
2017-10-13T05:08:30.939Z,16.25
2017-10-13T05:10:57.925Z,8.90
2017-10-13T05:13:27.359Z,9.73
2017-10-13T05:15:55.455Z,8.30
2017-10-13T05:18:22.431Z,11.98
2017-10-13T05:20:49.841Z,13.98
2017-10-13T05:23:16.948Z,10.15
2017-10-13T05:25:45.388Z,7.50
2017-10-13T05:28:13.844Z,11.23
2017-10-13T05:30:41.631Z,6.57
2017-10-13T05:33:08.368Z,10.95
2017-10-13T05:35:36.353Z,11.48
2017-10-13T05:38:03.088Z,7.87
2017-10-13T05:40:29.787Z,11.75
2017-10-13T05:42:56.531Z,11.27
2017-10-13T05:45:23.220Z,13.32
2017-10-13T05:47:49.927Z,13.55
2017-10-13T05:50:16.607Z,12.45
2017-10-13T05:52:43.311Z,9.55
2017-10-13T05:55:10.003Z,13.13
2017-10-13T05:57:36.720Z,13.27
2017-10-13T06:00:03.399Z,14.90
2017-10-13T06:02:30.103Z,17.37
2017-10-13T06:04:56.788Z,17.73
2017-10-13T06:07:23.500Z,10.80
2017-10-13T06:09:50.188Z,13.75
2017-10-13T06:12:16.899Z,13.10
2017-10-13T06:14:43.588Z,10.90
2017-10-13T06:17:10.291Z,10.68
2017-10-13T06:19:36.968Z,7.55
2017-10-13T06:22:03.659Z,14.02
2017-10-13T06:24:30.369Z,17.77
2017-10-13T06:26:57.061Z,9.68
2017-10-13T06:29:23.760Z,10.13
2017-10-13T06:31:50.444Z,15.00
2017-10-13T06:34:17.156Z,10.63
2017-10-13T06:36:43.840Z,13.10
2017-10-13T06:39:10.548Z,11.90
2017-10-13T06:41:37.233Z,10.82
2017-10-13T06:44:03.956Z,12.70
2017-10-13T06:46:30.640Z,12.30
2017-10-13T06:48:57.345Z,15.77
2017-10-13T06:51:24.028Z,12.00
2017-10-13T06:53:50.752Z,10.60
2017-10-13T06:56:17.432Z,10.70
2017-10-13T06:58:44.145Z,7.28
2017-10-13T07:01:10.833Z,14.18
2017-10-13T07:03:37.544Z,9.13
2017-10-13T07:06:04.224Z,13.13
2017-10-13T07:08:30.931Z,11.32
2017-10-13T07:10:58.160Z,12.18
2017-10-13T07:13:25.964Z,11.90
2017-10-13T07:15:53.654Z,9.02
2017-10-13T07:18:21.770Z,8.93
2017-10-13T07:20:49.727Z,17.58
2017-10-13T07:23:17.472Z,9.68
2017-10-13T07:25:45.081Z,10.35
2017-10-13T07:28:13.091Z,8.85
2017-10-13T07:30:40.694Z,13.40
2017-10-13T07:33:08.313Z,11.70
2017-10-13T07:35:35.947Z,14.63
2017-10-13T07:38:03.859Z,13.52
2017-10-13T07:40:31.102Z,15.48
2017-10-13T07:42:58.603Z,12.77
2017-10-13T07:45:26.417Z,7.10
2017-10-13T07:47:53.272Z,12.13
2017-10-13T07:50:19.991Z,9.88
2017-10-13T07:52:46.688Z,15.57
2017-10-13T07:55:13.407Z,12.43
2017-10-13T07:57:40.103Z,11.95
2017-10-13T08:00:06.825Z,12.75
2017-10-13T08:02:33.529Z,13.98
2017-10-13T08:05:00.272Z,13.62
2017-10-13T08:07:26.960Z,9.90
2017-10-13T08:09:53.674Z,20.77
2017-10-13T08:12:20.376Z,12.20
2017-10-13T08:14:47.093Z,10.27
2017-10-13T08:17:13.772Z,11.20
2017-10-13T08:19:40.489Z,11.73
2017-10-13T08:22:07.183Z,11.43
2017-10-13T08:24:33.904Z,14.90
2017-10-13T08:27:00.579Z,13.52
2017-10-13T08:29:27.276Z,7.97
2017-10-13T08:31:53.960Z,15.45
2017-10-13T08:34:20.677Z,15.00
2017-10-13T08:36:47.368Z,11.75
2017-10-13T08:39:14.083Z,13.43
2017-10-13T08:41:40.770Z,10.82
2017-10-13T08:44:07.484Z,11.38
2017-10-13T08:46:34.860Z,13.23
2017-10-13T08:49:01.579Z,14.57
2017-10-13T08:51:28.276Z,12.77
2017-10-13T08:53:54.987Z,12.65
2017-10-13T08:56:21.688Z,13.82
2017-10-13T08:58:48.371Z,14.75
2017-10-13T09:01:15.081Z,14.75
2017-10-13T09:03:41.785Z,15.05
2017-10-13T09:06:08.516Z,14.13
2017-10-13T09:08:35.201Z,19.05
2017-10-13T09:11:01.920Z,25.12
2017-10-13T09:13:28.619Z,20.95
2017-10-13T09:15:55.344Z,15.95
2017-10-13T09:18:22.043Z,18.50
2017-10-13T09:20:48.760Z,15.70
2017-10-13T09:23:15.459Z,13.70
2017-10-13T09:25:42.184Z,14.27
2017-10-13T09:28:08.883Z,20.25
2017-10-13T09:30:35.599Z,19.67
2017-10-13T09:33:02.289Z,16.52
2017-10-13T09:35:28.999Z,14.87
2017-10-13T09:37:55.691Z,18.17
2017-10-13T09:40:22.408Z,18.62
2017-10-13T09:42:49.092Z,12.15
2017-10-13T09:45:15.819Z,14.50
2017-10-13T09:47:42.509Z,19.35
2017-10-13T09:50:09.218Z,16.08
2017-10-13T09:52:35.912Z,16.00
2017-10-13T09:55:02.648Z,14.15
2017-10-13T09:57:29.332Z,15.63
2017-10-13T09:59:56.064Z,16.92
2017-10-13T10:02:22.756Z,14.25
2017-10-13T10:04:49.473Z,14.68
2017-10-13T10:07:16.167Z,13.95
2017-10-13T10:09:42.863Z,14.57
2017-10-13T10:12:09.583Z,14.60
2017-10-13T10:14:36.289Z,15.05
2017-10-13T10:17:03.285Z,13.57
2017-10-13T10:19:29.971Z,15.63
2017-10-13T10:21:56.684Z,15.23
2017-10-13T10:24:23.380Z,15.73
2017-10-13T10:26:50.092Z,14.07
2017-10-13T10:29:16.790Z,15.43
2017-10-13T10:31:43.512Z,14.82
2017-10-13T10:34:10.200Z,16.60
2017-10-13T10:36:36.918Z,14.13
2017-10-13T10:39:03.608Z,14.82
2017-10-13T10:41:30.332Z,15.38
2017-10-13T10:43:57.017Z,15.35
2017-10-13T10:46:23.757Z,15.77
2017-10-13T10:48:50.456Z,15.43
2017-10-13T10:51:17.168Z,15.30
2017-10-13T10:53:43.859Z,14.60
2017-10-13T10:56:10.571Z,12.93
2017-10-13T10:58:37.527Z,12.65
2017-10-13T11:01:04.244Z,11.63
2017-10-13T11:03:31.212Z,12.45
2017-10-13T11:05:57.936Z,13.00
2017-10-13T11:08:24.640Z,13.05
2017-10-13T11:10:51.360Z,11.73
2017-10-13T11:13:18.048Z,12.40
2017-10-13T11:15:44.760Z,13.73
2017-10-13T11:18:11.847Z,13.10
2017-10-13T11:20:38.557Z,13.90
2017-10-13T11:23:05.273Z,12.55
2017-10-13T11:25:31.972Z,13.38
2017-10-13T11:27:58.685Z,12.13
2017-10-13T11:30:25.374Z,10.57
2017-10-13T11:32:52.081Z,12.45
2017-10-13T11:35:18.783Z,11.35
2017-10-13T11:37:45.495Z,11.73
2017-10-13T11:40:12.191Z,11.95
2017-10-13T11:42:38.904Z,10.20
2017-10-13T11:45:05.612Z,9.95
2017-10-13T11:47:32.724Z,10.25
2017-10-13T11:49:59.400Z,9.88
2017-10-13T11:52:26.137Z,10.05
2017-10-13T11:54:52.828Z,9.50
2017-10-13T11:57:19.531Z,9.93
2017-10-13T11:59:46.224Z,11.48
2017-10-13T12:02:12.959Z,11.15
2017-10-13T12:04:39.658Z,10.85
2017-10-13T12:07:06.364Z,9.98
2017-10-13T12:09:33.055Z,9.70
2017-10-13T12:11:59.772Z,11.07
2017-10-13T12:14:26.477Z,10.57
2017-10-13T12:16:53.193Z,10.00
2017-10-13T12:19:19.882Z,11.30
2017-10-13T12:21:46.592Z,12.73
2017-10-13T12:24:13.288Z,12.73
2017-10-13T12:26:40.005Z,12.48
2017-10-13T12:29:06.704Z,12.65
2017-10-13T12:31:33.444Z,12.90
2017-10-13T12:34:00.144Z,12.27
2017-10-13T12:36:27.083Z,13.15
2017-10-13T12:38:53.815Z,12.93
2017-10-13T12:41:20.512Z,13.50
2017-10-13T12:43:47.227Z,12.90
2017-10-13T12:46:13.916Z,13.02
2017-10-13T12:48:40.643Z,12.25
2017-10-13T12:51:07.343Z,12.15
2017-10-13T12:53:34.056Z,11.57
2017-10-13T12:56:00.758Z,11.27
2017-10-13T12:58:27.486Z,11.63
2017-10-13T13:00:54.176Z,12.23
2017-10-13T13:03:20.896Z,13.10
2017-10-13T13:05:47.597Z,11.75
2017-10-13T13:08:14.319Z,12.70
2017-10-13T13:10:41.007Z,10.63
2017-10-13T13:13:07.723Z,9.30
2017-10-13T13:15:34.415Z,10.27
2017-10-13T13:18:01.124Z,8.38
2017-10-13T13:20:27.815Z,7.43
2017-10-13T13:22:54.532Z,8.65
2017-10-13T13:25:21.213Z,7.90
2017-10-13T13:27:47.917Z,8.50
2017-10-13T13:30:14.596Z,8.60
2017-10-13T13:32:41.320Z,10.30
2017-10-13T13:35:08.008Z,9.65
2017-10-13T13:37:34.724Z,9.70
2017-10-13T13:40:01.411Z,9.88
2017-10-13T13:42:28.160Z,8.48
2017-10-13T13:44:54.843Z,8.98
2017-10-13T13:47:21.528Z,9.93
2017-10-13T13:49:48.244Z,10.55
2017-10-13T13:52:14.953Z,11.60
2017-10-13T13:54:41.665Z,11.35
2017-10-13T13:57:08.352Z,13.52
2017-10-13T13:59:35.072Z,12.30
2017-10-13T14:02:01.756Z,10.98
2017-10-13T14:04:28.479Z,11.52
2017-10-13T14:06:55.180Z,12.30
2017-10-13T14:09:21.900Z,12.05
2017-10-13T14:11:48.591Z,13.23
2017-10-13T14:14:15.319Z,11.57
2017-10-13T14:16:42.011Z,11.73
2017-10-13T14:19:08.731Z,12.43
2017-10-13T14:21:35.431Z,13.90
2017-10-13T14:24:02.171Z,14.70
2017-10-13T14:26:28.859Z,13.43
2017-10-13T14:28:55.575Z,14.23
2017-10-13T14:31:22.259Z,15.20
2017-10-13T14:33:49.199Z,14.00
2017-10-13T14:36:15.883Z,13.70
2017-10-13T14:38:42.604Z,14.98
2017-10-13T14:41:09.313Z,14.45
2017-10-13T14:43:36.032Z,13.27
2017-10-13T14:46:02.728Z,15.60
2017-10-13T14:48:29.451Z,14.38
2017-10-13T14:50:56.138Z,14.20
2017-10-13T14:53:22.860Z,14.70
2017-10-13T14:55:49.572Z,13.35
2017-10-13T14:58:16.274Z,13.60
2017-10-13T15:00:42.983Z,13.88
2017-10-13T15:03:09.688Z,14.35
2017-10-13T15:05:36.407Z,15.35
2017-10-13T15:08:03.104Z,14.73
2017-10-13T15:10:29.816Z,14.40
2017-10-13T15:12:56.517Z,13.55
2017-10-13T15:15:23.232Z,13.73
2017-10-13T15:17:49.919Z,14.25
2017-10-13T15:20:16.648Z,13.95
2017-10-13T15:22:43.351Z,14.07
2017-10-13T15:25:25.815Z,13.50
2017-10-13T15:27:58.128Z,13.25
2017-10-13T15:30:32.084Z,12.80
2017-10-13T15:33:05.996Z,11.00
2017-10-13T15:35:38.433Z,10.52
2017-10-13T15:38:10.843Z,9.27
2017-10-13T15:40:43.266Z,10.60
2017-10-13T15:43:15.601Z,10.07
2017-10-13T15:45:48.101Z,11.90
2017-10-13T15:48:20.597Z,9.88
2017-10-13T15:50:53.832Z,10.57
2017-10-13T15:53:20.524Z,11.40
2017-10-13T15:55:47.249Z,11.32
2017-10-13T15:58:13.943Z,10.60
2017-10-13T16:00:40.659Z,11.38
2017-10-13T16:03:07.360Z,11.38
2017-10-13T16:05:34.068Z,12.18
2017-10-13T16:08:00.764Z,11.43
2017-10-13T16:10:27.495Z,12.57
2017-10-13T16:12:54.193Z,12.02
2017-10-13T16:15:20.924Z,11.95
2017-10-13T16:17:47.611Z,10.75
2017-10-13T16:20:14.328Z,11.45
2017-10-13T16:22:41.035Z,12.85
2017-10-13T16:25:07.769Z,11.85
2017-10-13T16:27:34.473Z,11.25
2017-10-13T16:30:01.187Z,12.95
2017-10-13T16:32:27.880Z,12.68
2017-10-13T16:34:54.596Z,11.00
2017-10-13T16:37:21.288Z,12.48
2017-10-13T16:39:48.001Z,11.55
2017-10-13T16:42:14.700Z,13.25
2017-10-13T16:44:41.432Z,13.15
2017-10-13T16:47:08.120Z,12.45
2017-10-13T16:49:34.816Z,11.90
2017-10-13T16:52:01.535Z,14.48
2017-10-13T16:54:28.231Z,11.80
2017-10-13T16:56:54.939Z,13.95
2017-10-13T16:59:21.631Z,13.43
2017-10-13T17:01:49.649Z,14.40
2017-10-13T17:04:17.793Z,12.80
2017-10-13T17:06:45.865Z,15.55
2017-10-13T17:09:13.459Z,13.77
2017-10-13T17:11:42.037Z,13.68
2017-10-13T17:14:09.472Z,14.65
2017-10-13T17:16:36.191Z,12.30
2017-10-13T17:19:03.642Z,15.07
2017-10-13T17:21:30.380Z,14.48
2017-10-13T17:23:57.414Z,13.73
2017-10-13T17:26:25.068Z,13.95
2017-10-13T17:28:52.976Z,14.55
2017-10-13T17:31:20.277Z,15.75
2017-10-13T17:33:47.191Z,13.55
2017-10-13T17:36:14.324Z,15.05
2017-10-13T17:38:41.019Z,12.88
2017-10-13T17:41:09.109Z,15.82
2017-10-13T17:44:17.575Z,14.35
2017-10-13T17:46:44.299Z,15.95
2017-10-13T17:49:13.843Z,14.93
2017-10-13T17:51:43.326Z,14.45
2017-10-13T17:54:10.012Z,15.65
2017-10-13T17:56:37.417Z,15.38
2017-10-13T17:59:04.609Z,16.52
2017-10-13T18:01:32.877Z,16.83
2017-10-13T18:04:01.684Z,15.55
2017-10-13T18:06:31.730Z,16.87
2017-10-13T18:08:59.580Z,18.50
2017-10-13T18:11:27.627Z,18.35
2017-10-13T18:13:56.585Z,17.33
2017-10-13T18:16:24.347Z,17.87
2017-10-13T18:18:51.847Z,17.17
2017-10-13T18:21:19.763Z,20.12
2017-10-13T18:23:49.057Z,23.08
2017-10-13T18:26:15.778Z,21.87
2017-10-13T18:28:43.252Z,22.35
2017-10-13T18:31:09.995Z,19.20
2017-10-13T18:33:37.973Z,18.60
2017-10-13T18:36:05.145Z,19.23
2017-10-13T18:38:31.831Z,17.00
2017-10-13T18:40:58.573Z,18.55
2017-10-13T18:43:26.152Z,17.15
2017-10-13T18:45:52.840Z,15.20
2017-10-13T18:48:19.548Z,16.45
2017-10-13T18:50:46.236Z,15.73
2017-10-13T18:53:13.882Z,16.12
2017-10-13T18:55:40.567Z,16.73
2017-10-13T18:58:07.288Z,14.93
2017-10-13T19:00:34.480Z,15.68
2017-10-13T19:03:01.196Z,14.40
2017-10-13T19:05:28.017Z,12.80
2017-10-13T19:07:54.972Z,16.70
2017-10-13T19:10:21.705Z,12.00
2017-10-13T19:12:48.416Z,12.15
2017-10-13T19:15:15.927Z,12.32
2017-10-13T19:17:44.055Z,11.50
2017-10-13T19:20:10.773Z,10.98
2017-10-13T19:22:39.865Z,10.43
2017-10-13T19:25:08.000Z,10.30
2017-10-13T19:27:36.694Z,12.02
2017-10-13T19:32:39.284Z,12.48
2017-10-13T19:35:08.152Z,11.98
2017-10-13T19:37:41.280Z,11.32
2017-10-13T19:40:08.486Z,12.10
2017-10-13T19:42:41.727Z,11.35
2017-10-13T19:45:09.932Z,11.32
2017-10-13T19:47:38.189Z,11.63
2017-10-13T19:50:05.534Z,11.02
2017-10-13T19:52:32.281Z,12.50
2017-10-13T19:54:59.804Z,12.25
2017-10-13T19:57:28.301Z,13.60
2017-10-13T19:59:56.124Z,11.63
2017-10-13T20:02:23.222Z,11.77
2017-10-13T20:04:50.463Z,10.95
2017-10-13T20:07:17.815Z,13.52
2017-10-13T20:09:46.469Z,11.35
2017-10-13T20:12:16.784Z,11.75
2017-10-13T20:17:17.591Z,12.40
2017-10-13T20:22:17.052Z,11.77
2017-10-13T20:24:44.655Z,12.57
2017-10-13T20:27:13.916Z,12.82
2017-10-13T20:29:40.622Z,14.25
2017-10-13T20:32:08.351Z,13.52
2017-10-13T20:34:35.796Z,14.65
2017-10-13T20:37:02.840Z,13.43
2017-10-13T20:39:30.301Z,14.75
2017-10-13T20:41:56.993Z,14.25
2017-10-13T20:44:24.245Z,13.80
2017-10-13T20:46:50.968Z,14.02
2017-10-13T20:49:18.518Z,14.40
2017-10-13T20:51:45.220Z,12.60
2017-10-13T20:54:11.936Z,13.25
2017-10-13T20:56:40.445Z,13.88
2017-10-13T20:59:13.908Z,12.63
2017-10-13T21:01:40.679Z,12.60
2017-10-13T21:04:09.060Z,13.93
2017-10-13T21:06:36.846Z,15.40
2017-10-13T21:09:05.740Z,13.15
2017-10-13T21:11:32.660Z,14.60
2017-10-13T21:14:00.496Z,14.40
2017-10-13T21:16:27.468Z,14.73
2017-10-13T21:18:54.283Z,14.85
2017-10-13T21:21:22.456Z,13.07
2017-10-13T21:23:50.100Z,13.52
2017-10-13T21:26:18.475Z,11.70
2017-10-13T21:28:47.508Z,12.55
2017-10-13T21:31:14.264Z,13.13
2017-10-13T21:33:41.299Z,14.02
2017-10-13T21:36:08.944Z,14.93
2017-10-13T21:38:36.846Z,12.60
2017-10-13T21:41:04.349Z,13.32
2017-10-13T21:43:32.981Z,14.27
2017-10-13T21:46:01.276Z,12.90
2017-10-13T21:48:31.295Z,14.00
2017-10-13T21:50:58.051Z,14.50
2017-10-13T21:53:27.148Z,13.40
2017-10-13T21:55:55.607Z,17.60
2017-10-13T21:58:22.655Z,13.40
2017-10-13T22:00:49.395Z,15.02
2017-10-13T22:03:16.136Z,13.18
2017-10-13T22:05:43.139Z,16.87
2017-10-13T22:08:11.555Z,15.50
2017-10-13T22:10:38.351Z,12.80
2017-10-13T22:13:07.517Z,14.43
2017-10-13T22:15:35.067Z,13.30
2017-10-13T22:18:01.820Z,13.98
2017-10-13T22:20:28.603Z,13.13
2017-10-13T22:22:55.346Z,12.82
2017-10-13T22:25:22.923Z,14.77
2017-10-13T22:27:49.685Z,13.50
2017-10-13T22:30:17.190Z,13.25
2017-10-13T22:32:44.505Z,13.10
2017-10-13T22:35:11.923Z,13.18
2017-10-13T22:37:38.690Z,14.85
2017-10-13T22:40:05.456Z,12.73
2017-10-13T22:42:33.929Z,12.35
2017-10-13T22:45:03.364Z,12.55
2017-10-13T22:47:32.362Z,12.15
2017-10-13T22:50:01.487Z,13.70
2017-10-13T22:52:28.253Z,13.07
2017-10-13T22:54:55.808Z,12.95
2017-10-13T22:57:23.751Z,12.15
2017-10-13T22:59:52.902Z,11.12
2017-10-13T23:02:20.580Z,12.63
2017-10-13T23:04:47.394Z,13.48
2017-10-13T23:07:14.155Z,10.75
2017-10-13T23:09:40.943Z,12.77
2017-10-13T23:12:09.808Z,11.27
2017-10-13T23:14:37.435Z,11.88
2017-10-13T23:17:05.003Z,10.60
2017-10-13T23:19:32.363Z,10.82
2017-10-13T23:21:59.677Z,11.02
2017-10-13T23:24:26.550Z,11.50
2017-10-13T23:26:53.694Z,11.12
2017-10-13T23:29:20.451Z,10.98
2017-10-13T23:31:47.952Z,11.93
2017-10-13T23:34:14.675Z,11.52
2017-10-13T23:36:41.415Z,10.95
2017-10-13T23:39:12.041Z,12.40
2017-10-13T23:41:42.140Z,11.45
2017-10-13T23:44:09.970Z,10.13
2017-10-13T23:46:37.824Z,12.85
2017-10-13T23:49:05.062Z,11.63
2017-10-13T23:51:33.075Z,10.88
2017-10-13T23:54:00.727Z,10.10
2017-10-13T23:56:27.524Z,10.95
2017-10-13T23:58:56.947Z,10.63
