createdAt,value
2018-04-28T00:00:14.993Z,41.78
2018-04-28T00:01:15.299Z,41.98
2018-04-28T00:02:15.025Z,42.10
2018-04-28T00:03:15.102Z,42.00
2018-04-28T00:04:15.284Z,42.19
2018-04-28T00:05:15.139Z,42.00
2018-04-28T00:06:15.180Z,41.78
2018-04-28T00:07:15.533Z,41.91
2018-04-28T00:08:15.239Z,42.39
2018-04-28T00:09:15.392Z,42.10
2018-04-28T00:10:15.297Z,42.10
2018-04-28T00:11:15.341Z,42.36
2018-04-28T00:12:15.363Z,42.36
2018-04-28T00:13:15.822Z,42.19
2018-04-28T00:14:15.624Z,42.10
2018-04-28T00:15:15.450Z,42.00
2018-04-28T00:16:15.763Z,41.98
2018-04-28T00:17:15.533Z,42.10
2018-04-28T00:18:15.553Z,42.10
2018-04-28T00:19:15.898Z,41.69
2018-04-28T00:20:15.600Z,41.61
2018-04-28T00:21:15.682Z,41.50
2018-04-28T00:22:15.669Z,41.60
2018-04-28T00:23:15.708Z,41.78
2018-04-28T00:24:15.807Z,41.60
2018-04-28T00:25:16.126Z,41.69
2018-04-28T00:26:15.809Z,41.98
2018-04-28T00:27:16.048Z,41.78
2018-04-28T00:28:16.043Z,41.69
2018-04-28T00:29:15.867Z,41.78
2018-04-28T00:30:15.939Z,41.69
2018-04-28T00:31:16.322Z,41.50
2018-04-28T00:32:15.998Z,41.30
2018-04-28T00:33:15.995Z,41.60
2018-04-28T00:34:16.067Z,41.40
2018-04-28T00:35:16.064Z,41.40
2018-04-28T00:36:16.237Z,41.88
2018-04-28T00:37:17.637Z,42.08
2018-04-28T00:38:16.171Z,41.78
2018-04-28T00:39:16.302Z,41.98
2018-04-28T00:40:17.252Z,42.18
2018-04-28T00:41:16.240Z,42.08
2018-04-28T00:42:16.329Z,42.36
2018-04-28T00:43:16.609Z,42.75
2018-04-28T00:44:16.337Z,42.56
2018-04-28T00:45:16.364Z,42.46
2018-04-28T00:46:16.409Z,42.18
2018-04-28T00:47:16.432Z,42.46
2018-04-28T00:48:16.467Z,42.36
2018-04-28T00:49:16.795Z,42.94
2018-04-28T00:50:16.576Z,41.88
2018-04-28T00:51:16.553Z,41.78
2018-04-28T00:52:16.646Z,42.08
2018-04-28T00:53:16.633Z,41.78
2018-04-28T00:54:16.646Z,42.18
2018-04-28T00:55:16.981Z,41.78
2018-04-28T00:56:16.723Z,42.08
2018-04-28T00:57:16.757Z,41.88
2018-04-28T00:58:16.812Z,42.18
2018-04-28T00:59:16.890Z,42.85
2018-04-28T01:00:17.047Z,43.14
2018-04-28T01:01:17.159Z,43.04
2018-04-28T01:02:16.893Z,43.24
2018-04-28T01:03:16.931Z,43.14
2018-04-28T01:04:16.956Z,43.04
2018-04-28T01:05:17.005Z,43.14
2018-04-28T01:06:17.028Z,43.24
2018-04-28T01:07:17.369Z,43.43
2018-04-28T01:08:17.132Z,43.43
2018-04-28T01:09:17.107Z,43.14
2018-04-28T01:10:17.164Z,43.24
2018-04-28T01:11:17.209Z,43.24
2018-04-28T01:12:17.261Z,43.52
2018-04-28T01:13:17.911Z,42.94
2018-04-28T01:14:17.271Z,43.24
2018-04-28T01:15:17.302Z,43.43
2018-04-28T01:16:17.331Z,43.24
2018-04-28T01:17:17.366Z,43.14
2018-04-28T01:18:17.417Z,43.43
2018-04-28T01:19:17.734Z,43.24
2018-04-28T01:20:17.464Z,43.33
2018-04-28T01:21:17.543Z,43.24
2018-04-28T01:22:17.772Z,43.33
2018-04-28T01:23:17.721Z,43.52
2018-04-28T01:24:17.598Z,43.62
2018-04-28T01:25:18.020Z,43.52
2018-04-28T01:26:17.691Z,43.52
2018-04-28T01:27:17.744Z,43.43
2018-04-28T01:28:17.718Z,43.52
2018-04-28T01:29:17.791Z,43.91
2018-04-28T01:30:17.830Z,43.72
2018-04-28T01:31:18.099Z,43.72
2018-04-28T01:32:17.869Z,43.52
2018-04-28T01:33:17.864Z,43.52
2018-04-28T01:34:17.943Z,43.14
2018-04-28T01:35:17.927Z,43.33
2018-04-28T01:36:18.160Z,43.24
2018-04-28T01:37:18.342Z,43.50
2018-04-28T01:38:18.041Z,43.52
2018-04-28T01:39:18.203Z,43.43
2018-04-28T01:40:18.719Z,43.43
2018-04-28T01:41:19.363Z,43.52
2018-04-28T01:42:18.155Z,43.43
2018-04-28T01:43:19.680Z,43.60
2018-04-28T01:44:18.216Z,43.62
2018-04-28T01:45:18.245Z,43.79
2018-04-28T01:46:18.274Z,43.79
2018-04-28T01:47:18.307Z,43.52
2018-04-28T01:48:18.420Z,43.70
2018-04-28T01:49:18.370Z,44.18
2018-04-28T01:50:18.464Z,44.10
2018-04-28T01:51:18.438Z,43.62
2018-04-28T01:52:18.470Z,43.70
2018-04-28T01:53:18.500Z,43.60
2018-04-28T01:54:18.823Z,44.08
2018-04-28T01:55:18.978Z,43.79
2018-04-28T01:56:18.612Z,44.18
2018-04-28T01:57:18.824Z,43.98
2018-04-28T01:58:18.652Z,43.98
2018-04-28T01:59:18.680Z,44.18
2018-04-28T02:00:19.074Z,44.46
2018-04-28T02:01:18.892Z,44.27
2018-04-28T02:02:19.484Z,43.79
2018-04-28T02:03:18.809Z,44.18
2018-04-28T02:04:18.849Z,44.27
2018-04-28T02:05:18.872Z,44.08
2018-04-28T02:06:19.208Z,44.18
2018-04-28T02:07:18.929Z,44.18
2018-04-28T02:08:18.961Z,44.18
2018-04-28T02:09:18.994Z,44.27
2018-04-28T02:10:19.054Z,44.27
2018-04-28T02:11:19.055Z,44.18
2018-04-28T02:12:19.389Z,43.89
2018-04-28T02:13:19.168Z,43.79
2018-04-28T02:14:19.151Z,43.50
2018-04-28T02:15:19.232Z,43.89
2018-04-28T02:16:19.210Z,44.37
2018-04-28T02:17:19.258Z,44.18
2018-04-28T02:18:19.627Z,43.70
2018-04-28T02:19:19.304Z,43.70
2018-04-28T02:20:19.372Z,43.50
2018-04-28T02:21:19.444Z,44.18
2018-04-28T02:22:19.515Z,44.46
2018-04-28T02:23:19.446Z,44.27
2018-04-28T02:24:19.764Z,43.70
2018-04-28T02:25:19.492Z,44.37
2018-04-28T02:26:19.524Z,43.79
2018-04-28T02:27:19.601Z,44.27
2018-04-28T02:28:19.617Z,44.18
2018-04-28T02:29:19.709Z,44.06
2018-04-28T02:30:19.956Z,44.08
2018-04-28T02:31:19.828Z,43.98
2018-04-28T02:32:19.706Z,44.27
2018-04-28T02:33:19.846Z,44.18
2018-04-28T02:34:19.825Z,44.37
2018-04-28T02:35:19.834Z,44.27
2018-04-28T02:36:20.140Z,44.37
2018-04-28T02:37:19.881Z,44.46
2018-04-28T02:38:19.897Z,44.56
2018-04-28T02:39:20.001Z,44.27
2018-04-28T02:40:19.959Z,44.66
2018-04-28T02:41:19.987Z,44.37
2018-04-28T02:42:20.329Z,44.66
2018-04-28T02:43:20.144Z,44.46
2018-04-28T02:44:20.199Z,44.37
2018-04-28T02:45:20.123Z,44.76
2018-04-28T02:46:20.160Z,44.37
2018-04-28T02:47:20.205Z,44.66
2018-04-28T02:48:20.550Z,44.76
2018-04-28T02:49:20.244Z,44.45
2018-04-28T02:50:20.283Z,44.73
2018-04-28T02:51:20.299Z,44.54
2018-04-28T02:52:20.353Z,44.64
2018-04-28T02:53:20.426Z,44.73
2018-04-28T02:54:20.893Z,44.25
2018-04-28T02:55:20.431Z,44.54
2018-04-28T02:56:20.881Z,44.66
2018-04-28T02:57:20.490Z,44.83
2018-04-28T02:58:20.529Z,44.64
2018-04-28T02:59:20.551Z,44.64
2018-04-28T03:00:20.900Z,44.54
2018-04-28T03:01:20.605Z,44.73
2018-04-28T03:02:20.696Z,44.93
2018-04-28T03:03:20.884Z,45.14
2018-04-28T03:04:20.920Z,44.85
2018-04-28T03:05:20.762Z,44.64
2018-04-28T03:06:21.498Z,44.73
2018-04-28T03:07:21.097Z,44.83
2018-04-28T03:08:20.822Z,44.85
2018-04-28T03:09:20.861Z,44.93
2018-04-28T03:10:20.888Z,44.93
2018-04-28T03:11:20.936Z,44.93
2018-04-28T03:12:21.251Z,44.83
2018-04-28T03:13:21.013Z,44.83
2018-04-28T03:14:21.027Z,44.85
2018-04-28T03:15:21.048Z,44.83
2018-04-28T03:16:21.071Z,44.83
2018-04-28T03:17:21.107Z,45.12
2018-04-28T03:18:21.438Z,44.83
2018-04-28T03:19:21.180Z,44.83
2018-04-28T03:20:21.202Z,45.12
2018-04-28T03:21:21.253Z,44.83
2018-04-28T03:22:21.313Z,44.73
2018-04-28T03:23:21.287Z,45.12
2018-04-28T03:24:21.633Z,45.03
2018-04-28T03:25:21.353Z,44.73
2018-04-28T03:26:21.382Z,44.83
2018-04-28T03:27:21.444Z,44.64
2018-04-28T03:28:21.451Z,44.64
2018-04-28T03:29:21.694Z,44.54
2018-04-28T03:30:21.813Z,44.64
2018-04-28T03:31:21.581Z,44.73
2018-04-28T03:32:21.621Z,44.64
2018-04-28T03:33:21.615Z,44.64
2018-04-28T03:34:21.632Z,44.54
2018-04-28T03:35:22.288Z,44.73
2018-04-28T03:36:22.003Z,44.15
2018-04-28T03:37:21.729Z,44.83
2018-04-28T03:38:21.750Z,44.64
2018-04-28T03:39:22.141Z,44.64
2018-04-28T03:40:21.875Z,44.54
2018-04-28T03:41:21.854Z,44.83
2018-04-28T03:42:22.183Z,44.64
2018-04-28T03:43:21.903Z,44.64
2018-04-28T03:44:21.945Z,44.54
2018-04-28T03:45:21.983Z,44.64
2018-04-28T03:46:22.000Z,44.54
2018-04-28T03:47:22.053Z,44.54
2018-04-28T03:48:22.481Z,44.45
2018-04-28T03:49:22.109Z,44.64
2018-04-28T03:50:22.166Z,44.15
2018-04-28T03:51:22.168Z,44.25
2018-04-28T03:52:22.234Z,44.64
2018-04-28T03:53:22.235Z,44.73
2018-04-28T03:54:22.575Z,44.25
2018-04-28T03:55:22.271Z,44.64
2018-04-28T03:56:22.513Z,44.45
2018-04-28T03:57:22.564Z,44.64
2018-04-28T03:58:22.374Z,44.54
2018-04-28T03:59:22.394Z,44.15
2018-04-28T04:00:22.731Z,44.06
2018-04-28T04:01:22.480Z,44.25
2018-04-28T04:02:22.504Z,44.35
2018-04-28T04:03:22.519Z,44.35
2018-04-28T04:04:23.748Z,44.25
2018-04-28T04:05:22.580Z,44.35
2018-04-28T04:06:23.083Z,43.96
2018-04-28T04:07:22.656Z,44.25
2018-04-28T04:08:22.950Z,44.54
2018-04-28T04:09:24.101Z,44.64
2018-04-28T04:10:23.448Z,44.54
2018-04-28T04:11:22.785Z,44.35
2018-04-28T04:12:23.095Z,44.54
2018-04-28T04:13:22.882Z,44.54
2018-04-28T04:14:22.853Z,44.54
2018-04-28T04:15:22.899Z,44.25
2018-04-28T04:16:22.973Z,44.64
2018-04-28T04:17:22.972Z,44.25
2018-04-28T04:18:23.279Z,44.45
2018-04-28T04:19:23.069Z,44.25
2018-04-28T04:20:23.039Z,44.15
2018-04-28T04:21:23.109Z,44.45
2018-04-28T04:22:23.098Z,44.25
2018-04-28T04:23:23.129Z,44.54
2018-04-28T04:24:23.460Z,44.54
2018-04-28T04:25:23.241Z,44.54
2018-04-28T04:26:23.229Z,44.54
2018-04-28T04:27:23.276Z,44.54
2018-04-28T04:28:23.644Z,44.15
2018-04-28T04:29:23.329Z,44.64
2018-04-28T04:30:24.153Z,44.35
2018-04-28T04:31:23.371Z,44.54
2018-04-28T04:32:23.405Z,44.54
2018-04-28T04:33:23.437Z,44.45
2018-04-28T04:34:24.056Z,44.52
2018-04-28T04:35:23.502Z,44.64
2018-04-28T04:36:23.911Z,44.64
2018-04-28T04:37:23.585Z,44.42
2018-04-28T04:38:23.588Z,44.64
2018-04-28T04:39:23.711Z,44.64
2018-04-28T04:40:23.671Z,44.32
2018-04-28T04:41:23.692Z,44.52
2018-04-28T04:42:24.010Z,44.42
2018-04-28T04:43:23.749Z,44.54
2018-04-28T04:44:23.825Z,44.62
2018-04-28T04:45:23.804Z,44.62
2018-04-28T04:46:23.852Z,44.52
2018-04-28T04:47:23.861Z,44.62
2018-04-28T04:48:24.200Z,44.62
2018-04-28T04:49:23.924Z,44.42
2018-04-28T04:50:23.959Z,44.52
2018-04-28T04:51:24.017Z,44.54
2018-04-28T04:52:24.063Z,44.42
2018-04-28T04:53:24.062Z,44.42
2018-04-28T04:54:24.433Z,44.42
2018-04-28T04:55:24.118Z,44.54
2018-04-28T04:56:24.143Z,44.54
2018-04-28T04:57:24.203Z,44.71
2018-04-28T04:58:24.205Z,44.25
2018-04-28T04:59:24.236Z,44.52
2018-04-28T05:00:24.571Z,44.54
2018-04-28T05:01:24.341Z,44.42
2018-04-28T05:02:24.331Z,44.42
2018-04-28T05:03:24.351Z,44.06
2018-04-28T05:04:24.642Z,44.62
2018-04-28T05:05:25.863Z,44.42
2018-04-28T05:06:24.749Z,44.62
2018-04-28T05:07:24.480Z,44.62
2018-04-28T05:08:24.503Z,44.73
2018-04-28T05:09:24.694Z,44.52
2018-04-28T05:10:24.617Z,44.64
2018-04-28T05:11:24.798Z,44.71
2018-04-28T05:12:24.944Z,44.64
2018-04-28T05:13:24.658Z,44.15
2018-04-28T05:14:24.904Z,44.64
2018-04-28T05:15:24.723Z,44.73
2018-04-28T05:16:24.859Z,44.73
2018-04-28T05:17:25.402Z,44.52
2018-04-28T05:18:25.117Z,44.54
2018-04-28T05:19:24.864Z,44.64
2018-04-28T05:20:24.873Z,44.64
2018-04-28T05:21:24.971Z,44.35
2018-04-28T05:22:25.042Z,44.45
2018-04-28T05:23:24.967Z,44.45
2018-04-28T05:24:25.300Z,44.45
2018-04-28T05:25:25.116Z,44.54
2018-04-28T05:26:25.280Z,44.73
2018-04-28T05:27:25.221Z,44.64
2018-04-28T05:28:25.119Z,44.64
2018-04-28T05:29:25.359Z,44.83
2018-04-28T05:30:25.567Z,44.45
2018-04-28T05:31:25.212Z,44.64
2018-04-28T05:32:25.325Z,44.83
2018-04-28T05:33:25.275Z,44.54
2018-04-28T05:34:25.319Z,44.54
2018-04-28T05:35:25.348Z,44.83
2018-04-28T05:36:25.802Z,44.73
2018-04-28T05:37:25.485Z,44.54
2018-04-28T05:38:25.441Z,44.83
2018-04-28T05:39:25.513Z,44.73
2018-04-28T05:40:25.486Z,44.93
2018-04-28T05:41:25.533Z,44.83
2018-04-28T05:42:25.944Z,44.83
2018-04-28T05:43:25.661Z,45.03
2018-04-28T05:44:25.691Z,45.03
2018-04-28T05:45:25.696Z,44.73
2018-04-28T05:46:25.672Z,45.12
2018-04-28T05:47:26.542Z,45.21
2018-04-28T05:48:26.093Z,45.21
2018-04-28T05:49:25.861Z,45.12
2018-04-28T05:50:26.069Z,44.73
2018-04-28T05:51:25.827Z,44.83
2018-04-28T05:52:25.883Z,44.45
2018-04-28T05:53:25.936Z,44.64
2018-04-28T05:54:26.223Z,44.64
2018-04-28T05:55:26.040Z,44.83
2018-04-28T05:56:25.985Z,44.64
2018-04-28T05:57:27.209Z,44.73
2018-04-28T05:58:26.092Z,44.15
2018-04-28T05:59:26.112Z,44.45
2018-04-28T06:00:26.458Z,44.54
2018-04-28T06:01:26.345Z,44.54
2018-04-28T06:02:26.171Z,44.15
2018-04-28T06:03:26.214Z,44.66
2018-04-28T06:04:26.294Z,44.35
2018-04-28T06:05:26.257Z,44.06
2018-04-28T06:06:26.593Z,44.35
2018-04-28T06:07:26.320Z,44.08
2018-04-28T06:08:26.428Z,44.06
2018-04-28T06:09:26.403Z,44.06
2018-04-28T06:10:26.709Z,43.89
2018-04-28T06:11:26.461Z,43.77
2018-04-28T06:12:26.779Z,44.15
2018-04-28T06:13:26.508Z,44.25
2018-04-28T06:14:26.539Z,44.35
2018-04-28T06:15:26.585Z,44.06
2018-04-28T06:16:26.613Z,44.25
2018-04-28T06:17:26.637Z,43.87
2018-04-28T06:18:26.967Z,44.25
2018-04-28T06:19:26.692Z,44.35
2018-04-28T06:20:26.724Z,44.35
2018-04-28T06:21:26.784Z,44.35
2018-04-28T06:22:26.788Z,44.25
2018-04-28T06:23:26.822Z,44.06
2018-04-28T06:24:27.154Z,44.37
2018-04-28T06:25:26.878Z,44.37
2018-04-28T06:26:27.417Z,44.18
2018-04-28T06:27:26.952Z,43.50
2018-04-28T06:28:27.004Z,43.70
2018-04-28T06:29:27.004Z,44.27
2018-04-28T06:30:27.352Z,44.08
2018-04-28T06:31:27.068Z,44.18
2018-04-28T06:32:27.096Z,43.70
2018-04-28T06:33:27.136Z,44.37
2018-04-28T06:34:27.157Z,43.89
2018-04-28T06:35:27.252Z,43.50
2018-04-28T06:36:27.525Z,43.50
2018-04-28T06:37:27.303Z,44.27
2018-04-28T06:38:27.307Z,43.79
2018-04-28T06:39:27.316Z,43.60
2018-04-28T06:40:27.348Z,43.60
2018-04-28T06:41:27.380Z,43.70
2018-04-28T06:42:28.909Z,44.18
2018-04-28T06:43:27.648Z,44.56
2018-04-28T06:44:27.476Z,45.04
2018-04-28T06:45:27.507Z,44.85
2018-04-28T06:46:28.758Z,44.95
2018-04-28T06:47:27.614Z,45.14
2018-04-28T06:48:27.914Z,45.04
2018-04-28T06:49:27.630Z,45.14
2018-04-28T06:50:27.658Z,45.14
2018-04-28T06:51:27.697Z,45.14
2018-04-28T06:52:27.719Z,45.14
2018-04-28T06:53:27.755Z,45.14
2018-04-28T06:54:28.089Z,45.14
2018-04-28T06:55:27.816Z,45.24
2018-04-28T06:56:28.004Z,45.26
2018-04-28T06:57:27.889Z,45.45
2018-04-28T06:58:27.911Z,45.07
2018-04-28T06:59:27.942Z,45.94
2018-04-28T07:00:28.312Z,44.97
2018-04-28T07:01:28.120Z,45.65
2018-04-28T07:02:28.033Z,45.94
2018-04-28T07:03:28.072Z,45.84
2018-04-28T07:04:28.107Z,45.94
2018-04-28T07:05:28.128Z,45.65
2018-04-28T07:06:28.471Z,45.36
2018-04-28T07:07:28.199Z,45.07
2018-04-28T07:08:28.225Z,45.36
2018-04-28T07:09:28.555Z,45.65
2018-04-28T07:10:28.291Z,45.75
2018-04-28T07:11:28.349Z,45.45
2018-04-28T07:12:28.651Z,45.45
2018-04-28T07:13:28.407Z,45.75
2018-04-28T07:14:28.414Z,45.45
2018-04-28T07:15:28.449Z,45.65
2018-04-28T07:16:28.478Z,45.55
2018-04-28T07:17:28.511Z,45.65
2018-04-28T07:18:28.847Z,45.65
2018-04-28T07:19:28.580Z,45.75
2018-04-28T07:20:28.602Z,45.55
2018-04-28T07:21:28.635Z,45.36
2018-04-28T07:22:28.865Z,45.17
2018-04-28T07:23:28.695Z,45.36
2018-04-28T07:24:29.047Z,45.28
2018-04-28T07:25:28.898Z,45.07
2018-04-28T07:26:28.797Z,45.07
2018-04-28T07:27:28.820Z,45.17
2018-04-28T07:28:30.061Z,45.07
2018-04-28T07:29:29.085Z,44.97
2018-04-28T07:30:29.224Z,45.09
2018-04-28T07:31:28.945Z,45.28
2018-04-28T07:32:29.204Z,44.87
2018-04-28T07:33:29.018Z,45.17
2018-04-28T07:34:29.044Z,45.28
2018-04-28T07:35:29.079Z,45.18
2018-04-28T07:36:29.404Z,45.28
2018-04-28T07:37:29.144Z,45.18
2018-04-28T07:38:29.172Z,44.80
2018-04-28T07:39:29.203Z,45.18
2018-04-28T07:40:29.238Z,45.28
2018-04-28T07:41:29.296Z,45.28
2018-04-28T07:42:29.595Z,45.28
2018-04-28T07:43:29.327Z,45.00
2018-04-28T07:44:29.363Z,45.09
2018-04-28T07:45:29.390Z,45.00
2018-04-28T07:46:29.435Z,45.00
2018-04-28T07:47:29.456Z,45.00
2018-04-28T07:48:29.791Z,45.00
2018-04-28T07:49:29.529Z,45.48
2018-04-28T07:50:29.559Z,44.90
2018-04-28T07:51:29.584Z,45.00
2018-04-28T07:52:29.621Z,45.09
2018-04-28T07:53:29.651Z,45.38
2018-04-28T07:54:30.021Z,45.38
2018-04-28T07:55:29.710Z,45.18
2018-04-28T07:56:29.743Z,44.90
2018-04-28T07:57:29.774Z,45.09
2018-04-28T07:58:29.808Z,45.18
2018-04-28T07:59:29.837Z,45.28
2018-04-28T08:00:30.168Z,45.09
2018-04-28T08:01:29.906Z,45.09
2018-04-28T08:02:30.326Z,45.18
2018-04-28T08:03:30.283Z,45.00
2018-04-28T08:04:29.999Z,45.09
2018-04-28T08:05:30.035Z,45.09
2018-04-28T08:06:30.369Z,45.00
2018-04-28T08:07:31.297Z,44.90
2018-04-28T08:08:30.148Z,45.00
2018-04-28T08:09:31.354Z,45.28
2018-04-28T08:10:30.194Z,45.18
2018-04-28T08:11:30.221Z,45.28
2018-04-28T08:12:30.551Z,45.18
2018-04-28T08:13:30.289Z,45.18
2018-04-28T08:14:31.536Z,45.09
2018-04-28T08:15:30.349Z,45.18
2018-04-28T08:16:30.379Z,45.18
2018-04-28T08:17:30.466Z,44.90
2018-04-28T08:18:30.744Z,45.09
2018-04-28T08:19:30.480Z,45.28
2018-04-28T08:20:30.522Z,45.00
2018-04-28T08:21:30.545Z,44.90
2018-04-28T08:22:30.576Z,44.90
2018-04-28T08:23:30.978Z,44.90
2018-04-28T08:24:30.939Z,45.57
2018-04-28T08:25:30.929Z,45.09
2018-04-28T08:26:30.761Z,44.90
2018-04-28T08:27:30.733Z,45.00
2018-04-28T08:28:30.766Z,44.90
2018-04-28T08:29:30.799Z,44.60
2018-04-28T08:30:31.144Z,45.11
2018-04-28T08:31:30.863Z,44.90
2018-04-28T08:32:30.947Z,44.90
2018-04-28T08:33:30.945Z,45.18
2018-04-28T08:34:30.959Z,45.11
2018-04-28T08:35:30.985Z,44.92
2018-04-28T08:36:31.343Z,44.92
2018-04-28T08:37:31.052Z,44.92
2018-04-28T08:38:31.096Z,45.01
2018-04-28T08:39:31.139Z,45.01
2018-04-28T08:40:31.161Z,45.01
2018-04-28T08:41:31.178Z,45.01
2018-04-28T08:42:31.523Z,44.73
2018-04-28T08:43:31.246Z,44.53
2018-04-28T08:44:31.294Z,44.82
2018-04-28T08:45:31.390Z,44.63
2018-04-28T08:46:31.349Z,44.53
2018-04-28T08:47:31.549Z,44.73
2018-04-28T08:48:32.904Z,44.73
2018-04-28T08:49:31.438Z,44.63
2018-04-28T08:50:31.511Z,44.34
2018-04-28T08:51:31.515Z,44.53
2018-04-28T08:52:31.537Z,44.73
2018-04-28T08:53:31.577Z,44.63
2018-04-28T08:54:31.901Z,44.73
2018-04-28T08:55:31.637Z,44.63
2018-04-28T08:56:31.672Z,44.43
2018-04-28T08:57:31.747Z,44.34
2018-04-28T08:58:31.740Z,44.34
2018-04-28T08:59:31.761Z,44.34
2018-04-28T09:00:32.331Z,44.05
2018-04-28T09:01:31.848Z,44.24
2018-04-28T09:02:31.879Z,44.24
2018-04-28T09:03:31.902Z,44.15
2018-04-28T09:04:31.941Z,44.24
2018-04-28T09:05:31.961Z,44.43
2018-04-28T09:06:32.395Z,44.34
2018-04-28T09:07:32.183Z,44.46
2018-04-28T09:08:32.055Z,44.36
2018-04-28T09:09:32.297Z,44.36
2018-04-28T09:10:32.154Z,44.26
2018-04-28T09:11:33.363Z,44.26
2018-04-28T09:12:32.497Z,44.17
2018-04-28T09:13:32.220Z,43.88
2018-04-28T09:14:32.267Z,43.98
2018-04-28T09:15:32.289Z,43.88
2018-04-28T09:16:32.318Z,43.88
2018-04-28T09:17:32.556Z,43.78
2018-04-28T09:18:32.698Z,43.78
2018-04-28T09:19:32.426Z,43.68
2018-04-28T09:20:32.504Z,43.78
2018-04-28T09:21:32.486Z,43.88
2018-04-28T09:22:32.519Z,44.26
2018-04-28T09:23:32.548Z,44.26
2018-04-28T09:24:32.891Z,44.07
2018-04-28T09:25:32.945Z,43.59
2018-04-28T09:26:32.652Z,43.59
2018-04-28T09:27:33.882Z,43.59
2018-04-28T09:28:32.717Z,43.68
2018-04-28T09:29:32.771Z,43.68
2018-04-28T09:30:33.083Z,43.88
2018-04-28T09:31:32.817Z,43.78
2018-04-28T09:32:32.868Z,43.68
2018-04-28T09:33:34.086Z,43.78
2018-04-28T09:34:32.937Z,43.59
2018-04-28T09:35:32.981Z,43.68
2018-04-28T09:36:34.488Z,43.80
2018-04-28T09:37:33.014Z,43.68
2018-04-28T09:38:33.053Z,43.71
2018-04-28T09:39:33.088Z,43.80
2018-04-28T09:40:34.307Z,43.59
2018-04-28T09:41:33.148Z,43.61
2018-04-28T09:42:33.491Z,43.71
2018-04-28T09:43:33.218Z,43.51
2018-04-28T09:44:33.354Z,43.59
2018-04-28T09:45:33.279Z,43.61
2018-04-28T09:46:33.311Z,43.88
2018-04-28T09:47:34.181Z,43.71
2018-04-28T09:48:33.683Z,43.80
2018-04-28T09:49:33.419Z,43.90
2018-04-28T09:50:33.515Z,43.61
2018-04-28T09:51:33.487Z,43.80
2018-04-28T09:52:33.538Z,43.61
2018-04-28T09:53:34.083Z,43.80
2018-04-28T09:54:33.578Z,43.51
2018-04-28T09:55:33.613Z,43.61
2018-04-28T09:56:33.646Z,43.80
2018-04-28T09:57:33.694Z,43.61
2018-04-28T09:58:33.723Z,43.80
2018-04-28T09:59:34.050Z,43.71
2018-04-28T10:00:33.794Z,43.71
2018-04-28T10:01:33.815Z,43.71
2018-04-28T10:02:33.998Z,43.40
2018-04-28T10:03:33.901Z,43.71
2018-04-28T10:04:33.925Z,43.90
2018-04-28T10:05:34.452Z,43.90
2018-04-28T10:06:33.981Z,43.78
2018-04-28T10:07:34.040Z,43.80
2018-04-28T10:08:34.088Z,43.80
2018-04-28T10:09:34.087Z,43.51
2018-04-28T10:10:34.123Z,43.49
2018-04-28T10:11:34.470Z,43.68
2018-04-28T10:12:34.190Z,43.61
2018-04-28T10:13:35.418Z,43.80
2018-04-28T10:14:34.256Z,43.78
2018-04-28T10:15:34.281Z,43.90
2018-04-28T10:16:35.550Z,43.90
2018-04-28T10:17:34.661Z,43.61
2018-04-28T10:18:34.416Z,43.71
2018-04-28T10:19:34.416Z,43.59
2018-04-28T10:20:34.455Z,44.19
2018-04-28T10:21:34.482Z,43.99
2018-04-28T10:22:34.531Z,43.99
2018-04-28T10:23:34.860Z,44.19
2018-04-28T10:24:35.787Z,44.09
2018-04-28T10:25:34.622Z,44.29
2018-04-28T10:26:34.700Z,43.71
2018-04-28T10:27:35.885Z,44.29
2018-04-28T10:28:35.025Z,43.71
2018-04-28T10:29:35.060Z,43.80
2018-04-28T10:30:34.795Z,43.90
2018-04-28T10:31:34.918Z,43.78
2018-04-28T10:32:34.850Z,43.80
2018-04-28T10:33:34.878Z,43.80
2018-04-28T10:34:34.927Z,43.78
2018-04-28T10:35:35.247Z,43.80
2018-04-28T10:36:34.982Z,43.68
2018-04-28T10:37:35.570Z,43.80
2018-04-28T10:38:35.057Z,43.90
2018-04-28T10:39:35.139Z,43.90
2018-04-28T10:40:36.328Z,43.78
2018-04-28T10:41:35.454Z,43.80
2018-04-28T10:42:35.182Z,43.80
2018-04-28T10:43:35.227Z,43.80
2018-04-28T10:44:35.248Z,43.78
2018-04-28T10:45:35.286Z,43.90
2018-04-28T10:46:35.310Z,43.99
2018-04-28T10:47:35.685Z,43.90
2018-04-28T10:48:35.591Z,43.99
2018-04-28T10:49:35.435Z,43.80
2018-04-28T10:50:35.565Z,43.88
2018-04-28T10:51:36.267Z,43.80
2018-04-28T10:52:35.511Z,43.99
2018-04-28T10:53:35.964Z,43.99
2018-04-28T10:54:35.586Z,43.99
2018-04-28T10:55:35.689Z,43.71
2018-04-28T10:56:35.652Z,43.98
2018-04-28T10:57:35.684Z,43.80
2018-04-28T10:58:35.714Z,43.80
2018-04-28T10:59:36.056Z,43.90
2018-04-28T11:00:35.784Z,44.29
2018-04-28T11:01:36.151Z,43.71
2018-04-28T11:02:35.851Z,43.80
2018-04-28T11:03:35.882Z,43.80
2018-04-28T11:04:35.913Z,43.61
2018-04-28T11:05:36.300Z,44.29
2018-04-28T11:06:35.984Z,43.80
2018-04-28T11:07:36.044Z,43.90
2018-04-28T11:08:37.372Z,43.80
2018-04-28T11:09:36.187Z,43.90
2018-04-28T11:10:36.114Z,43.71
2018-04-28T11:11:36.456Z,44.29
2018-04-28T11:12:36.188Z,43.61
2018-04-28T11:13:37.474Z,43.51
2018-04-28T11:14:36.356Z,43.99
2018-04-28T11:15:36.495Z,43.99
2018-04-28T11:16:36.325Z,43.61
2018-04-28T11:17:36.656Z,43.51
2018-04-28T11:18:36.381Z,43.90
2018-04-28T11:19:36.456Z,43.61
2018-04-28T11:20:36.469Z,43.71
2018-04-28T11:21:36.484Z,43.51
2018-04-28T11:22:36.518Z,43.71
2018-04-28T11:23:36.857Z,43.61
2018-04-28T11:24:36.594Z,43.80
2018-04-28T11:25:36.992Z,43.73
2018-04-28T11:26:36.826Z,43.61
2018-04-28T11:27:36.697Z,43.61
2018-04-28T11:28:36.723Z,43.61
2018-04-28T11:29:38.266Z,43.61
2018-04-28T11:30:36.798Z,43.71
2018-04-28T11:31:36.828Z,43.61
2018-04-28T11:32:36.867Z,43.73
2018-04-28T11:33:37.004Z,43.71
2018-04-28T11:34:36.928Z,43.32
2018-04-28T11:35:37.708Z,43.61
2018-04-28T11:36:37.003Z,43.41
2018-04-28T11:37:37.035Z,43.71
2018-04-28T11:38:37.064Z,43.71
2018-04-28T11:39:37.149Z,43.41
2018-04-28T11:40:37.330Z,43.80
2018-04-28T11:41:37.473Z,43.41
2018-04-28T11:42:37.220Z,43.61
2018-04-28T11:43:38.472Z,43.73
2018-04-28T11:44:37.284Z,43.63
2018-04-28T11:45:37.296Z,43.71
2018-04-28T11:46:37.344Z,43.63
2018-04-28T11:47:37.666Z,43.61
2018-04-28T11:48:37.603Z,43.82
2018-04-28T11:49:37.439Z,43.71
2018-04-28T11:50:37.467Z,43.71
2018-04-28T11:51:37.949Z,43.71
2018-04-28T11:52:37.540Z,43.71
2018-04-28T11:53:37.926Z,43.80
2018-04-28T11:54:37.604Z,43.80
2018-04-28T11:55:37.649Z,43.80
2018-04-28T11:56:37.670Z,43.80
2018-04-28T11:57:37.711Z,43.80
2018-04-28T11:58:37.739Z,43.80
2018-04-28T11:59:38.071Z,43.71
2018-04-28T12:00:37.802Z,43.80
2018-04-28T12:01:37.834Z,43.82
2018-04-28T12:02:37.912Z,43.61
2018-04-28T12:03:37.906Z,43.63
2018-04-28T12:04:37.956Z,43.61
2018-04-28T12:05:38.276Z,43.82
2018-04-28T12:06:38.133Z,43.73
2018-04-28T12:07:38.081Z,43.82
2018-04-28T12:08:38.123Z,43.92
2018-04-28T12:09:39.360Z,43.63
2018-04-28T12:10:38.147Z,43.41
2018-04-28T12:11:39.674Z,43.80
2018-04-28T12:12:38.270Z,43.82
2018-04-28T12:13:38.340Z,43.82
2018-04-28T12:14:38.282Z,43.54
2018-04-28T12:15:38.328Z,43.51
2018-04-28T12:16:38.361Z,43.71
2018-04-28T12:17:38.699Z,43.63
2018-04-28T12:18:38.492Z,43.73
2018-04-28T12:19:38.445Z,43.82
2018-04-28T12:20:38.684Z,43.92
2018-04-28T12:21:38.513Z,43.82
2018-04-28T12:22:38.647Z,43.82
2018-04-28T12:23:38.902Z,43.63
2018-04-28T12:24:39.815Z,43.82
2018-04-28T12:25:38.653Z,43.82
2018-04-28T12:26:38.735Z,43.73
2018-04-28T12:27:38.719Z,43.63
2018-04-28T12:28:40.058Z,43.73
2018-04-28T12:29:39.085Z,43.92
2018-04-28T12:30:40.019Z,43.73
2018-04-28T12:31:38.908Z,43.63
2018-04-28T12:32:38.886Z,43.82
2018-04-28T12:33:38.924Z,43.54
2018-04-28T12:34:39.206Z,43.63
2018-04-28T12:35:39.291Z,43.63
2018-04-28T12:36:40.226Z,43.73
2018-04-28T12:37:39.061Z,43.63
2018-04-28T12:38:39.538Z,43.34
2018-04-28T12:39:39.129Z,43.44
2018-04-28T12:40:39.170Z,43.63
2018-04-28T12:41:39.543Z,43.73
2018-04-28T12:42:39.235Z,43.73
2018-04-28T12:43:39.255Z,43.63
2018-04-28T12:44:39.306Z,43.63
2018-04-28T12:45:39.325Z,43.63
2018-04-28T12:46:39.365Z,43.63
2018-04-28T12:47:39.695Z,43.63
2018-04-28T12:48:40.221Z,43.34
2018-04-28T12:49:39.461Z,43.54
2018-04-28T12:50:39.503Z,43.63
2018-04-28T12:51:39.535Z,43.73
2018-04-28T12:52:39.562Z,43.63