createdAt,value
2022-10-05T00:02:52.329Z,38.90
2022-10-05T00:07:55.551Z,38.90
2022-10-05T00:12:58.316Z,38.80
2022-10-05T00:18:03.539Z,38.80
2022-10-05T00:23:08.503Z,38.80
2022-10-05T00:28:16.446Z,38.60
2022-10-05T00:33:20.579Z,38.50
2022-10-05T00:38:23.432Z,38.50
2022-10-05T00:43:33.782Z,38.50
2022-10-05T00:48:42.466Z,38.50
2022-10-05T00:53:47.529Z,38.50
2022-10-05T00:58:56.803Z,38.80
2022-10-05T01:04:08.707Z,38.80
2022-10-05T01:09:15.924Z,38.80
2022-10-05T01:14:22.795Z,38.90
2022-10-05T01:19:46.365Z,38.70
2022-10-05T01:24:54.533Z,38.70
2022-10-05T01:30:02.388Z,38.80
2022-10-05T01:35:09.016Z,38.70
2022-10-05T01:40:16.693Z,38.70
2022-10-05T01:45:25.484Z,38.60
2022-10-05T01:50:31.041Z,38.70
2022-10-05T01:55:37.134Z,38.50
2022-10-05T02:00:46.812Z,38.50
2022-10-05T02:05:52.693Z,38.40
2022-10-05T02:10:59.295Z,38.40
2022-10-05T02:16:05.512Z,38.30
2022-10-05T02:21:09.102Z,38.70
2022-10-05T02:26:12.658Z,38.20
2022-10-05T02:31:19.052Z,38.20
2022-10-05T02:36:27.000Z,38.10
2022-10-05T02:41:37.709Z,38.00
2022-10-05T02:46:45.231Z,38.20
2022-10-05T02:51:52.123Z,38.00
2022-10-05T02:56:58.889Z,38.00
2022-10-05T03:02:05.681Z,38.00
2022-10-05T03:07:13.294Z,38.00
2022-10-05T03:12:23.800Z,37.90
2022-10-05T03:17:30.903Z,38.00
2022-10-05T03:22:40.085Z,37.80
2022-10-05T03:27:46.021Z,37.80
2022-10-05T03:32:56.279Z,37.80
2022-10-05T03:38:03.802Z,37.70
2022-10-05T03:43:17.628Z,37.70
2022-10-05T03:48:27.004Z,37.60
2022-10-05T03:53:32.791Z,37.70
2022-10-05T03:58:39.663Z,37.50
2022-10-05T04:03:45.748Z,37.70
2022-10-05T04:08:50.645Z,37.40
2022-10-05T04:13:56.200Z,37.30
2022-10-05T04:19:02.467Z,37.30
2022-10-05T04:24:07.588Z,37.30
2022-10-05T04:29:15.209Z,37.20
2022-10-05T04:34:27.428Z,37.20
2022-10-05T04:39:36.136Z,37.20
2022-10-05T04:44:49.678Z,36.90
2022-10-05T04:50:01.693Z,37.00
2022-10-05T04:55:09.964Z,36.90
2022-10-05T05:00:31.005Z,37.00
2022-10-05T05:05:53.093Z,36.90
2022-10-05T05:11:10.344Z,36.90
2022-10-05T05:16:23.192Z,36.90
2022-10-05T05:21:34.240Z,36.90
2022-10-05T05:26:41.596Z,36.90
2022-10-05T05:31:46.210Z,36.80
2022-10-05T05:36:54.285Z,36.70
2022-10-05T05:42:01.655Z,36.60
2022-10-05T05:47:05.710Z,36.40
2022-10-05T05:52:15.502Z,35.20
2022-10-05T05:57:21.085Z,35.30
2022-10-05T06:02:26.445Z,35.80
2022-10-05T06:07:32.096Z,35.30
2022-10-05T06:12:37.170Z,35.50
2022-10-05T06:17:41.888Z,35.60
2022-10-05T06:22:48.323Z,35.70
2022-10-05T06:28:04.626Z,35.80
2022-10-05T06:33:14.177Z,35.80
2022-10-05T06:38:26.020Z,35.90
2022-10-05T06:43:36.870Z,35.90
2022-10-05T06:48:48.163Z,35.90
2022-10-05T06:54:00.900Z,35.90
2022-10-05T06:59:08.065Z,35.40
2022-10-05T07:04:16.858Z,36.10
2022-10-05T07:09:27.758Z,36.10
2022-10-05T07:14:41.073Z,36.30
2022-10-05T07:19:49.336Z,36.40
2022-10-05T07:24:58.856Z,36.60
2022-10-05T07:30:03.385Z,36.70
2022-10-05T07:35:30.232Z,36.80
2022-10-05T07:40:39.256Z,36.80
2022-10-05T07:45:44.409Z,36.80
2022-10-05T07:50:59.891Z,36.90
2022-10-05T07:56:06.706Z,37.00
2022-10-05T08:01:13.379Z,37.00
2022-10-05T08:06:20.732Z,37.10
2022-10-05T08:11:28.698Z,36.90
2022-10-05T08:16:35.186Z,36.90
2022-10-05T08:21:40.737Z,37.00
2022-10-05T08:26:48.384Z,37.00
2022-10-05T08:31:53.173Z,37.10
2022-10-05T08:37:00.232Z,37.00
2022-10-05T08:42:19.672Z,36.90
2022-10-05T08:47:42.028Z,36.80
2022-10-05T08:52:55.309Z,36.70
2022-10-05T08:58:05.015Z,36.50
2022-10-05T09:03:23.177Z,36.50
2022-10-05T09:08:40.344Z,36.40
2022-10-05T09:13:56.058Z,36.30
2022-10-05T09:19:05.557Z,36.20
2022-10-05T09:24:16.486Z,36.20
2022-10-05T09:29:30.957Z,36.20
2022-10-05T09:34:55.678Z,36.20
2022-10-05T09:40:19.678Z,36.20
2022-10-05T09:45:40.350Z,36.10
2022-10-05T09:51:01.046Z,36.20
2022-10-05T09:56:19.712Z,36.20
2022-10-05T10:01:34.914Z,36.30
2022-10-05T10:06:52.697Z,36.70
2022-10-05T10:12:03.873Z,36.90
2022-10-05T10:17:29.611Z,36.80
2022-10-05T10:22:44.230Z,37.50
2022-10-05T10:28:02.941Z,36.70
2022-10-05T10:33:15.574Z,37.10
2022-10-05T10:38:27.740Z,37.10
2022-10-05T10:43:46.540Z,37.70
2022-10-05T10:48:57.404Z,37.60
2022-10-05T10:54:07.387Z,37.50
2022-10-05T10:59:19.861Z,37.30
2022-10-05T11:04:35.969Z,37.50
2022-10-05T11:09:49.584Z,37.70
2022-10-05T11:15:00.233Z,38.50
2022-10-05T11:20:18.047Z,37.90
2022-10-05T11:25:28.655Z,37.90
