createdAt,value
2023-04-17T00:01:44.602Z,8.18
2023-04-17T00:04:13.477Z,7.85
2023-04-17T00:06:43.685Z,8.65
2023-04-17T00:09:12.523Z,8.40
2023-04-17T00:11:39.852Z,8.40
2023-04-17T00:14:06.973Z,8.85
2023-04-17T00:16:33.990Z,9.02
2023-04-17T00:19:01.100Z,8.52
2023-04-17T00:21:30.183Z,9.07
2023-04-17T00:23:57.222Z,8.70
2023-04-17T00:26:24.746Z,8.77
2023-04-17T00:28:52.281Z,8.48
2023-04-17T00:31:19.415Z,8.13
2023-04-17T00:33:46.863Z,8.80
2023-04-17T00:36:15.627Z,7.97
2023-04-17T00:38:42.880Z,8.77
2023-04-17T00:41:11.270Z,7.68
2023-04-17T00:43:38.935Z,8.05
2023-04-17T00:46:06.655Z,8.43
2023-04-17T00:48:35.753Z,7.88
2023-04-17T00:51:03.578Z,8.25
2023-04-17T00:53:34.278Z,7.72
2023-04-17T00:56:03.432Z,8.50
2023-04-17T00:58:31.410Z,8.23
2023-04-17T01:00:58.657Z,7.53
2023-04-17T01:03:26.302Z,8.50
2023-04-17T01:05:53.648Z,8.30
2023-04-17T01:08:20.556Z,7.78
2023-04-17T01:10:47.525Z,8.07
2023-04-17T01:13:14.524Z,7.70
2023-04-17T01:15:41.529Z,8.90
2023-04-17T01:18:08.827Z,6.72
2023-04-17T01:20:36.314Z,7.15
2023-04-17T01:23:03.251Z,7.15
2023-04-17T01:25:30.342Z,7.03
2023-04-17T01:27:57.373Z,7.22
2023-04-17T01:30:24.470Z,7.38
2023-04-17T01:32:54.540Z,7.82
2023-04-17T01:35:21.512Z,7.90
2023-04-17T01:37:48.483Z,7.90
2023-04-17T01:40:15.580Z,8.18
2023-04-17T01:42:42.486Z,7.85
2023-04-17T01:45:09.847Z,7.57
2023-04-17T01:47:36.813Z,7.30
2023-04-17T01:50:04.462Z,8.57
2023-04-17T01:52:31.464Z,7.53
2023-04-17T01:54:58.732Z,7.93
2023-04-17T01:57:26.019Z,7.88
2023-04-17T01:59:52.955Z,7.35
2023-04-17T02:02:20.246Z,7.97
2023-04-17T02:04:47.259Z,7.45
2023-04-17T02:07:14.184Z,8.38
2023-04-17T02:09:41.673Z,7.65
2023-04-17T02:12:08.637Z,7.45
2023-04-17T02:14:35.615Z,8.82
2023-04-17T02:17:02.768Z,8.65
2023-04-17T02:19:29.634Z,8.57
2023-04-17T02:21:57.369Z,8.35
2023-04-17T02:24:24.293Z,8.30
2023-04-17T02:26:51.305Z,8.88
2023-04-17T02:29:18.236Z,8.48
2023-04-17T02:31:45.216Z,8.70
2023-04-17T02:34:12.245Z,9.32
2023-04-17T02:36:39.179Z,9.23
2023-04-17T02:39:06.175Z,9.15
2023-04-17T02:41:33.123Z,9.60
2023-04-17T02:44:02.145Z,9.65
2023-04-17T02:46:29.394Z,9.65
2023-04-17T02:48:56.350Z,10.20
2023-04-17T02:51:23.280Z,9.85
2023-04-17T02:53:50.238Z,9.10
2023-04-17T02:56:17.880Z,9.05
2023-04-17T02:58:45.777Z,9.65
2023-04-17T03:01:12.801Z,10.25
2023-04-17T03:03:42.307Z,8.70
