createdAt,value
2023-01-28T00:08:44.315Z,11.32
2023-01-28T00:11:12.397Z,15.40
2023-01-28T00:13:39.116Z,12.57
2023-01-28T00:18:34.057Z,28.08
2023-01-28T00:21:01.630Z,33.25
2023-01-28T00:23:29.016Z,52.17
2023-01-28T00:28:24.037Z,40.13
2023-01-28T00:30:50.908Z,24.58
2023-01-28T00:40:34.825Z,30.23
2023-01-28T00:43:02.678Z,19.58
2023-01-28T00:45:29.357Z,29.42
2023-01-28T00:50:21.717Z,36.30
2023-01-28T00:52:48.553Z,28.38
2023-01-28T00:55:15.785Z,43.70
2023-01-28T00:57:42.599Z,41.75
2023-01-28T01:00:09.608Z,36.53
2023-01-28T01:07:43.385Z,39.15
2023-01-28T01:10:11.472Z,34.72
2023-01-28T01:12:38.940Z,32.53
2023-01-28T01:17:37.647Z,27.85
2023-01-28T01:20:08.138Z,32.13
2023-01-28T01:28:05.400Z,25.92
2023-01-28T01:30:32.023Z,24.13
2023-01-28T01:35:24.122Z,25.40
2023-01-28T01:37:50.829Z,25.25
2023-01-28T01:42:43.108Z,23.65
2023-01-28T01:47:52.252Z,21.38
2023-01-28T01:50:26.101Z,27.30
2023-01-28T01:52:55.085Z,21.55
2023-01-28T01:55:23.697Z,20.02
2023-01-28T02:00:17.159Z,21.50
2023-01-28T02:02:48.501Z,17.90
2023-01-28T02:07:43.278Z,13.18
2023-01-28T02:10:11.118Z,20.33
2023-01-28T02:22:50.371Z,17.00
2023-01-28T02:25:35.718Z,19.52
2023-01-28T02:30:37.604Z,19.45
2023-01-28T02:35:30.899Z,23.80
2023-01-28T02:38:00.644Z,25.25
2023-01-28T02:40:32.573Z,31.77
2023-01-28T02:42:59.655Z,24.42
2023-01-28T02:45:50.216Z,24.13
2023-01-28T02:48:18.456Z,23.08
2023-01-28T02:56:22.515Z,20.08
2023-01-28T02:58:54.372Z,21.05
2023-01-28T03:06:39.980Z,34.78
2023-01-28T03:09:23.092Z,23.35
2023-01-28T03:32:49.898Z,49.10
2023-01-28T03:35:36.787Z,33.30
2023-01-28T03:38:18.096Z,28.45
2023-01-28T03:45:41.809Z,21.50
2023-01-28T03:48:08.782Z,22.08
2023-01-28T03:50:35.824Z,22.40
2023-01-28T03:53:14.982Z,19.70
2023-01-28T03:58:14.186Z,19.30
2023-01-28T04:00:44.026Z,22.20
2023-01-28T04:05:47.312Z,19.60
2023-01-28T04:08:14.382Z,18.67
2023-01-28T04:18:32.740Z,18.60
2023-01-28T04:20:59.583Z,17.85
2023-01-28T04:23:26.738Z,15.80
2023-01-28T04:25:54.007Z,22.63
2023-01-28T04:28:22.568Z,31.55
2023-01-28T04:30:49.224Z,28.10
2023-01-28T04:33:34.891Z,22.27
2023-01-28T04:36:15.652Z,21.90
2023-01-28T04:38:42.297Z,22.10
2023-01-28T04:41:38.054Z,23.73
2023-01-28T04:44:13.890Z,25.88
2023-01-28T04:46:55.019Z,27.15
2023-01-28T04:51:47.171Z,29.73
2023-01-28T04:54:36.073Z,37.60
2023-01-28T04:57:04.222Z,33.85
2023-01-28T04:59:31.901Z,30.63
2023-01-28T05:01:58.692Z,28.33
2023-01-28T05:04:26.210Z,25.38
2023-01-28T05:06:52.850Z,38.03
2023-01-28T05:19:06.142Z,50.28
2023-01-28T05:21:36.623Z,38.78
2023-01-28T05:24:03.377Z,37.88
2023-01-28T05:26:30.346Z,44.22
2023-01-28T05:28:56.988Z,45.22
2023-01-28T05:36:15.462Z,38.47
2023-01-28T05:38:43.211Z,36.15
2023-01-28T05:41:09.849Z,32.83
2023-01-28T05:46:02.054Z,37.85
2023-01-28T05:48:51.040Z,32.72
2023-01-28T05:51:36.450Z,35.33
2023-01-28T05:54:03.168Z,34.17
2023-01-28T05:56:30.497Z,33.03
2023-01-28T05:58:57.141Z,32.70
2023-01-28T06:03:49.217Z,36.40
2023-01-28T06:06:16.146Z,32.53
2023-01-28T06:15:59.746Z,33.90
2023-01-28T06:18:45.010Z,33.25
2023-01-28T06:21:11.858Z,32.17
2023-01-28T06:23:38.677Z,34.70
2023-01-28T06:26:08.550Z,32.75
2023-01-28T06:33:26.147Z,33.17
2023-01-28T06:35:53.050Z,32.42
2023-01-28T06:38:19.906Z,34.67
2023-01-28T06:40:51.387Z,37.30
2023-01-28T06:43:18.388Z,38.47
2023-01-28T06:45:45.060Z,42.85
2023-01-28T06:48:13.039Z,43.50
2023-01-28T06:53:06.073Z,38.60
2023-01-28T06:55:32.842Z,36.85
2023-01-28T06:58:00.218Z,34.13
2023-01-28T07:00:26.973Z,31.75
2023-01-28T07:02:55.779Z,34.13
2023-01-28T07:05:22.626Z,35.50
2023-01-28T07:10:15.001Z,35.28
2023-01-28T07:12:41.918Z,33.92
2023-01-28T07:15:11.026Z,32.63
2023-01-28T07:25:03.516Z,32.22
2023-01-28T07:27:30.321Z,32.72
2023-01-28T07:29:57.057Z,31.58
2023-01-28T07:32:27.571Z,32.40
2023-01-28T07:34:54.230Z,36.88
2023-01-28T07:39:46.818Z,43.72
2023-01-28T07:42:13.843Z,40.22
2023-01-28T07:47:12.138Z,40.75
2023-01-28T07:49:41.757Z,43.47
2023-01-28T07:52:09.111Z,45.80
2023-01-28T07:54:35.808Z,43.58
2023-01-28T07:57:02.706Z,45.17
2023-01-28T07:59:29.388Z,43.35
2023-01-28T08:01:56.116Z,44.15
2023-01-28T08:04:22.904Z,40.35
2023-01-28T08:09:15.111Z,44.47
2023-01-28T08:11:42.552Z,40.65
2023-01-28T08:16:35.906Z,43.72
2023-01-28T08:19:02.920Z,39.50
2023-01-28T08:21:29.602Z,40.70
2023-01-28T08:23:57.069Z,42.17
2023-01-28T08:26:23.964Z,111.88
2023-01-28T08:33:41.504Z,110.70
2023-01-28T08:36:08.695Z,107.00
2023-01-28T08:38:35.420Z,100.82
2023-01-28T08:41:02.270Z,99.95
2023-01-28T08:48:20.247Z,65.35
2023-01-28T08:50:47.008Z,63.88
2023-01-28T08:55:44.185Z,54.42
2023-01-28T08:58:12.720Z,53.30
2023-01-28T09:00:39.434Z,53.25
2023-01-28T09:03:06.533Z,47.72
2023-01-28T09:05:34.473Z,45.75
2023-01-28T09:08:02.630Z,49.13
2023-01-28T09:12:54.761Z,41.63
2023-01-28T09:15:21.457Z,41.70
2023-01-28T09:22:39.412Z,38.65
2023-01-28T09:25:06.338Z,39.30
2023-01-28T09:27:33.059Z,38.22
2023-01-28T09:29:59.754Z,44.15
2023-01-28T09:32:26.433Z,37.95
2023-01-28T09:35:18.315Z,40.80
2023-01-28T09:37:45.311Z,41.00
2023-01-28T09:40:20.671Z,46.83
2023-01-28T09:45:40.881Z,46.35
2023-01-28T09:50:43.846Z,42.70
2023-01-28T09:53:17.246Z,43.97
2023-01-28T09:55:46.239Z,37.78
2023-01-28T09:58:18.555Z,36.78
2023-01-28T10:00:48.375Z,37.00
2023-01-28T10:08:36.331Z,27.30
2023-01-28T10:13:43.677Z,25.02
2023-01-28T10:19:05.278Z,29.13
2023-01-28T10:21:47.337Z,15.20
2023-01-28T10:24:31.914Z,21.25
2023-01-28T10:34:20.110Z,17.10
2023-01-28T10:36:48.311Z,19.80
2023-01-28T10:39:16.081Z,26.65
2023-01-28T10:49:34.468Z,24.95
2023-01-28T10:52:10.844Z,24.48
2023-01-28T10:57:04.331Z,22.25
2023-01-28T10:59:36.923Z,20.42
2023-01-28T11:14:52.453Z,21.42
2023-01-28T11:17:20.412Z,21.65
2023-01-28T11:30:40.562Z,25.23
2023-01-28T11:33:24.334Z,23.92
2023-01-28T11:38:30.632Z,23.75
2023-01-28T11:40:58.388Z,22.92
2023-01-28T11:43:26.231Z,21.05
2023-01-28T11:56:43.447Z,25.15
2023-01-28T12:02:00.121Z,11.30
2023-01-28T12:04:44.606Z,9.90
2023-01-28T12:17:48.452Z,6.65
2023-01-28T12:25:55.261Z,6.03
2023-01-28T12:28:51.397Z,8.73
2023-01-28T12:31:30.397Z,19.15
2023-01-28T12:34:00.706Z,10.95
2023-01-28T12:36:30.348Z,5.97
2023-01-28T12:42:01.528Z,7.03
2023-01-28T12:44:54.629Z,9.35
2023-01-28T12:47:29.688Z,8.32
2023-01-28T12:50:03.745Z,7.70
2023-01-28T12:52:32.379Z,8.57
2023-01-28T12:55:13.347Z,7.95
2023-01-28T12:57:40.678Z,7.80
2023-01-28T13:00:24.722Z,7.35
2023-01-28T13:03:12.577Z,7.32
2023-01-28T13:05:46.606Z,2.45
2023-01-28T13:15:55.651Z,4.93
2023-01-28T13:18:51.663Z,10.52
2023-01-28T13:26:45.822Z,8.13
2023-01-28T13:29:15.409Z,7.13
2023-01-28T13:31:43.157Z,8.25
2023-01-28T13:49:14.016Z,15.68
2023-01-28T14:05:01.614Z,10.02
2023-01-28T14:07:39.777Z,9.77
2023-01-28T14:10:18.136Z,4.20
2023-01-28T14:17:59.029Z,2.65
2023-01-28T14:20:39.659Z,5.65
2023-01-28T14:28:33.893Z,8.27
2023-01-28T14:36:00.136Z,1.33
2023-01-28T14:38:28.436Z,6.07
2023-01-28T14:40:55.588Z,5.70
2023-01-28T14:43:23.657Z,3.72
2023-01-28T14:46:09.142Z,4.78
2023-01-28T14:54:13.470Z,10.63
2023-01-28T14:59:44.194Z,5.40
2023-01-28T15:07:25.018Z,7.28
2023-01-28T15:22:44.139Z,7.25
2023-01-28T15:37:50.604Z,8.18
2023-01-28T15:40:41.941Z,9.07
2023-01-28T15:43:18.885Z,6.72
2023-01-28T15:45:49.155Z,5.55
2023-01-28T15:48:16.436Z,7.78
2023-01-28T15:50:45.177Z,7.78
2023-01-28T15:58:34.238Z,4.18
2023-01-28T16:01:22.733Z,2.33
2023-01-28T16:11:34.145Z,4.50
2023-01-28T16:14:00.900Z,3.35
2023-01-28T16:26:25.576Z,5.03
2023-01-28T16:28:52.509Z,4.97
2023-01-28T16:31:21.696Z,5.45
2023-01-28T16:33:51.293Z,5.65
2023-01-28T16:36:19.564Z,4.63
2023-01-28T16:38:46.406Z,7.88
2023-01-28T16:41:22.099Z,8.70
2023-01-28T16:43:48.925Z,4.60
2023-01-28T16:46:15.632Z,8.38
2023-01-28T16:51:16.695Z,4.68
2023-01-28T16:53:43.632Z,8.00
2023-01-28T16:56:30.164Z,7.30
2023-01-28T16:59:01.931Z,14.07
2023-01-28T17:01:28.984Z,8.57
2023-01-28T17:03:56.690Z,6.95
2023-01-28T17:06:23.485Z,7.25
2023-01-28T17:08:50.160Z,5.75
2023-01-28T17:11:17.032Z,6.28
2023-01-28T17:13:44.807Z,12.57
2023-01-28T17:16:13.409Z,17.50
2023-01-28T17:18:40.123Z,14.00
2023-01-28T17:21:07.613Z,12.82
2023-01-28T17:23:35.514Z,18.52
2023-01-28T17:26:06.151Z,16.63
2023-01-28T17:28:33.122Z,19.80
2023-01-28T17:31:00.053Z,15.27
2023-01-28T17:33:26.752Z,12.68
2023-01-28T17:38:18.953Z,14.68
2023-01-28T17:40:48.762Z,11.98
2023-01-28T17:45:42.099Z,11.82
2023-01-28T17:48:08.830Z,16.08
2023-01-28T17:50:38.181Z,13.40
2023-01-28T17:53:04.924Z,9.13
2023-01-28T17:55:31.601Z,9.75
2023-01-28T17:57:59.006Z,10.27
2023-01-28T18:00:27.004Z,14.75
2023-01-28T18:02:53.657Z,10.45
2023-01-28T18:05:20.489Z,13.70
2023-01-28T18:07:47.590Z,30.42
2023-01-28T18:10:14.717Z,35.70
2023-01-28T18:15:07.276Z,39.45
2023-01-28T18:17:34.030Z,37.15
2023-01-28T18:22:26.364Z,41.63
2023-01-28T18:24:53.337Z,34.30
2023-01-28T18:29:46.597Z,14.55
2023-01-28T18:32:13.528Z,16.05
2023-01-28T18:39:40.033Z,16.20
2023-01-28T18:42:07.611Z,23.85
2023-01-28T18:44:34.742Z,28.40
2023-01-28T18:47:01.463Z,17.77
2023-01-28T18:49:28.211Z,14.75
2023-01-28T18:51:54.841Z,21.48
2023-01-28T18:54:22.167Z,19.33
2023-01-28T18:56:49.407Z,20.83
2023-01-28T18:59:16.189Z,19.23
2023-01-28T19:01:43.342Z,23.15
2023-01-28T19:04:13.332Z,29.25
2023-01-28T19:06:40.072Z,22.88
2023-01-28T19:09:07.611Z,19.42
2023-01-28T19:11:34.793Z,19.48
2023-01-28T19:14:01.834Z,19.50
2023-01-28T19:21:20.898Z,31.33
2023-01-28T19:26:14.599Z,24.55
2023-01-28T19:28:41.372Z,24.83
2023-01-28T19:36:01.259Z,14.95
2023-01-28T19:46:05.207Z,14.35
2023-01-28T19:48:32.614Z,13.27
2023-01-28T19:51:10.246Z,13.25
2023-01-28T19:58:29.460Z,18.40
2023-01-28T20:03:28.378Z,15.90
2023-01-28T20:05:58.730Z,17.35
2023-01-28T20:10:50.808Z,18.13
2023-01-28T20:13:17.517Z,19.70
2023-01-28T20:15:44.292Z,24.83
2023-01-28T20:18:11.010Z,27.20
2023-01-28T20:20:37.694Z,18.02
2023-01-28T20:27:56.803Z,26.10
2023-01-28T20:30:26.669Z,23.70
2023-01-28T20:37:44.557Z,26.77
2023-01-28T20:40:11.638Z,22.40
2023-01-28T20:45:03.891Z,23.92
2023-01-28T20:47:30.855Z,31.17
2023-01-28T20:49:57.492Z,22.92
2023-01-28T20:54:49.888Z,27.98
2023-01-28T20:57:21.655Z,31.95
2023-01-28T20:59:52.452Z,30.92
2023-01-28T21:02:31.167Z,37.20
2023-01-28T21:09:49.120Z,48.00
2023-01-28T21:14:41.313Z,58.97
2023-01-28T21:17:18.391Z,56.85
2023-01-28T21:22:10.635Z,55.80
2023-01-28T21:24:39.088Z,56.97
2023-01-28T21:29:31.199Z,65.22
2023-01-28T21:32:01.611Z,64.80
2023-01-28T21:36:54.867Z,49.53
2023-01-28T21:39:21.545Z,53.75
2023-01-28T21:41:48.220Z,37.50
2023-01-28T21:44:14.818Z,46.70
2023-01-28T21:46:41.576Z,43.65
2023-01-28T21:49:10.667Z,46.17
2023-01-28T21:51:40.495Z,42.90
2023-01-28T21:54:09.634Z,46.83
2023-01-28T21:56:36.331Z,45.92
2023-01-28T22:01:46.874Z,33.75
2023-01-28T22:04:14.032Z,46.92
2023-01-28T22:09:11.853Z,38.00
2023-01-28T22:11:39.324Z,36.63
2023-01-28T22:18:57.640Z,28.98
2023-01-28T22:21:24.394Z,28.92
2023-01-28T22:26:16.563Z,27.25
2023-01-28T22:28:43.283Z,28.02
2023-01-28T22:31:11.601Z,30.35
2023-01-28T22:33:38.428Z,38.60
2023-01-28T22:36:06.553Z,30.73
2023-01-28T22:43:32.243Z,36.10
2023-01-28T22:48:26.167Z,34.05
2023-01-28T22:50:53.020Z,34.78
2023-01-28T22:53:19.860Z,33.55
2023-01-28T22:55:50.335Z,36.63
2023-01-28T23:00:42.391Z,34.45
2023-01-28T23:03:09.997Z,26.80
2023-01-28T23:05:36.805Z,29.48
2023-01-28T23:08:12.113Z,31.27
2023-01-28T23:21:21.665Z,28.42
2023-01-28T23:24:07.081Z,27.92
2023-01-28T23:26:33.817Z,28.08
2023-01-28T23:32:05.323Z,28.85
2023-01-28T23:34:39.853Z,37.13
2023-01-28T23:37:08.011Z,31.35
2023-01-28T23:39:34.837Z,29.80
2023-01-28T23:44:36.301Z,28.13
2023-01-28T23:47:03.078Z,26.15
