createdAt,value
2022-10-21T00:00:17.933Z,1999.90
2022-10-21T00:02:44.416Z,1999.90
2022-10-21T00:05:10.942Z,1999.90
2022-10-21T00:07:37.569Z,1999.90
2022-10-21T00:10:04.557Z,1999.90
2022-10-21T00:12:31.080Z,1999.90
2022-10-21T00:14:57.579Z,1999.90
2022-10-21T00:17:24.080Z,1999.90
2022-10-21T00:19:50.635Z,1999.90
2022-10-21T00:22:17.106Z,1999.90
2022-10-21T00:24:43.589Z,1999.90
2022-10-21T00:27:10.073Z,1999.90
2022-10-21T00:29:36.557Z,1999.90
2022-10-21T00:32:03.054Z,1999.90
2022-10-21T00:34:30.993Z,1999.90
2022-10-21T00:36:57.652Z,1999.90
2022-10-21T00:39:24.122Z,1999.90
2022-10-21T00:41:50.589Z,1999.90
2022-10-21T00:44:17.118Z,1543.13
2022-10-21T00:46:54.353Z,231.00
2022-10-21T00:49:26.868Z,132.63
2022-10-21T00:51:55.548Z,236.10
2022-10-21T00:54:22.460Z,626.65
2022-10-21T00:56:49.012Z,1999.90
2022-10-21T00:59:15.584Z,1999.90
2022-10-21T01:01:42.139Z,1999.90
2022-10-21T01:04:08.689Z,1999.90
2022-10-21T01:06:35.169Z,1999.90
2022-10-21T01:09:01.672Z,1999.90
2022-10-21T01:11:28.376Z,1999.90
2022-10-21T01:14:32.186Z,1999.90
2022-10-21T01:17:01.660Z,1999.90
2022-10-21T01:19:49.988Z,1999.90
2022-10-21T01:22:23.191Z,1999.90
2022-10-21T01:24:56.823Z,1999.90
2022-10-21T01:27:35.718Z,1999.90
2022-10-21T01:30:07.172Z,1999.90
2022-10-21T01:32:55.262Z,1999.90
2022-10-21T01:35:30.917Z,1999.90
2022-10-21T01:38:22.102Z,1999.90
2022-10-21T01:40:51.457Z,1999.90
2022-10-21T01:43:21.275Z,1999.90
2022-10-21T01:45:50.172Z,1999.90
2022-10-21T01:48:22.077Z,1999.90
2022-10-21T01:50:52.072Z,1999.90
2022-10-21T01:53:18.880Z,1999.90
2022-10-21T01:55:45.565Z,1999.90
2022-10-21T01:58:21.041Z,1999.90
2022-10-21T02:00:48.015Z,1999.90
2022-10-21T02:03:26.136Z,1999.90
2022-10-21T02:05:52.685Z,1999.90
2022-10-21T02:08:19.211Z,1999.90
2022-10-21T02:10:49.055Z,1999.90
2022-10-21T02:13:18.873Z,1999.90
2022-10-21T02:15:45.392Z,1999.90
2022-10-21T02:18:22.967Z,1999.90
2022-10-21T02:20:51.776Z,1999.90
2022-10-21T02:23:19.272Z,1999.90
2022-10-21T02:25:46.230Z,1999.90
2022-10-21T02:28:12.695Z,1999.90
2022-10-21T02:30:55.333Z,1999.90
2022-10-21T02:33:37.573Z,1999.90
2022-10-21T02:36:22.738Z,1999.90
2022-10-21T02:38:51.423Z,1999.90
2022-10-21T02:41:20.153Z,1999.90
2022-10-21T02:43:50.866Z,1999.90
2022-10-21T02:46:17.410Z,1999.90
2022-10-21T02:48:44.905Z,1999.90
2022-10-21T02:51:11.423Z,1999.90
2022-10-21T02:53:37.960Z,1999.90
2022-10-21T02:56:04.706Z,1999.90
2022-10-21T02:58:31.213Z,1999.90
2022-10-21T03:00:57.877Z,1999.90
2022-10-21T03:03:24.413Z,1999.90
2022-10-21T03:05:50.944Z,1999.90
2022-10-21T03:08:17.432Z,1999.90
2022-10-21T03:10:44.881Z,1999.90
2022-10-21T03:13:13.517Z,1999.90
2022-10-21T03:15:39.985Z,1999.90
2022-10-21T03:18:06.500Z,1999.90
2022-10-21T03:20:33.019Z,1999.90
2022-10-21T03:22:59.479Z,1999.90
2022-10-21T03:25:25.949Z,1999.90
2022-10-21T03:27:52.567Z,1999.90
2022-10-21T03:30:19.149Z,1999.90
2022-10-21T03:32:45.628Z,1999.90
2022-10-21T03:35:12.337Z,1999.90
2022-10-21T03:37:38.870Z,1999.90
2022-10-21T03:40:08.662Z,1999.90
2022-10-21T03:42:38.221Z,1999.90
2022-10-21T03:45:05.077Z,1999.90
2022-10-21T03:47:31.554Z,1999.90
2022-10-21T03:49:58.458Z,1999.90
2022-10-21T03:52:24.960Z,1999.90
2022-10-21T03:54:51.420Z,1999.90
2022-10-21T03:57:17.889Z,1999.90
2022-10-21T03:59:44.351Z,1999.90
2022-10-21T04:02:10.845Z,1999.90
2022-10-21T04:04:37.331Z,1999.90
2022-10-21T04:07:03.823Z,1999.90
2022-10-21T04:09:30.302Z,1999.90
2022-10-21T04:11:56.776Z,1999.90
2022-10-21T04:14:23.289Z,1999.90
2022-10-21T04:16:53.651Z,1999.90
2022-10-21T04:19:28.662Z,99.38
2022-10-21T04:21:55.156Z,331.05
2022-10-21T04:24:21.626Z,495.67
2022-10-21T04:26:48.105Z,355.75
2022-10-21T04:29:14.614Z,377.88
2022-10-21T04:31:41.187Z,341.63
2022-10-21T04:34:08.159Z,244.75
2022-10-21T04:36:34.719Z,197.55
2022-10-21T04:39:01.192Z,271.23
2022-10-21T04:41:27.695Z,303.73
2022-10-21T04:43:54.625Z,304.55
2022-10-21T04:46:21.478Z,238.77
2022-10-21T04:48:48.048Z,245.57
2022-10-21T04:51:14.543Z,207.95
2022-10-21T04:53:41.067Z,158.77
2022-10-21T04:56:07.654Z,167.00
2022-10-21T04:58:34.164Z,173.23
2022-10-21T05:01:00.723Z,149.63
2022-10-21T05:03:27.256Z,175.02
2022-10-21T05:05:53.761Z,159.40
2022-10-21T05:08:20.247Z,146.95
2022-10-21T05:10:46.728Z,175.93
2022-10-21T05:13:13.218Z,210.68
2022-10-21T05:15:39.703Z,187.10
2022-10-21T05:18:06.171Z,219.85
2022-10-21T05:20:32.660Z,1999.90
2022-10-21T05:22:59.203Z,1999.90
2022-10-21T05:25:25.669Z,1999.90
2022-10-21T05:27:52.176Z,1999.90
2022-10-21T05:30:18.655Z,1999.90
2022-10-21T05:32:45.146Z,1999.90
2022-10-21T05:35:12.123Z,1999.90
2022-10-21T05:37:38.743Z,1999.90
2022-10-21T05:40:05.928Z,1999.90
2022-10-21T05:42:32.490Z,1999.90
2022-10-21T05:44:58.959Z,1999.90
2022-10-21T05:47:25.490Z,1999.90
2022-10-21T05:49:52.935Z,1999.90
2022-10-21T05:52:19.426Z,1999.90
2022-10-21T05:54:45.887Z,1999.90
2022-10-21T05:57:12.394Z,1999.90
2022-10-21T05:59:38.870Z,1999.90
2022-10-21T06:02:05.362Z,1999.90
2022-10-21T06:04:36.336Z,1999.90
2022-10-21T06:07:05.270Z,1999.90
2022-10-21T06:09:31.815Z,1999.90
2022-10-21T06:11:58.300Z,1999.90
2022-10-21T06:14:25.744Z,1999.90
2022-10-21T06:16:52.224Z,1999.90
2022-10-21T06:19:18.696Z,1999.90
2022-10-21T06:21:45.246Z,1999.90
2022-10-21T06:24:11.722Z,1999.90
2022-10-21T06:26:38.209Z,1999.90
2022-10-21T06:29:04.711Z,1999.90
2022-10-21T06:31:31.200Z,1999.90
2022-10-21T06:33:57.698Z,1999.90
2022-10-21T06:36:24.196Z,1999.90
2022-10-21T06:38:51.258Z,1999.90
2022-10-21T06:41:18.893Z,1999.90
2022-10-21T06:43:45.450Z,1999.90
2022-10-21T06:46:13.054Z,1999.90
2022-10-21T06:48:39.613Z,1999.90
2022-10-21T06:51:11.528Z,1999.90
2022-10-21T06:53:39.210Z,1999.90
2022-10-21T06:56:08.107Z,1999.90
2022-10-21T06:58:35.598Z,1999.90
2022-10-21T07:01:16.690Z,1999.90
2022-10-21T07:03:54.875Z,1999.90
2022-10-21T07:06:21.469Z,1999.90
2022-10-21T07:08:58.023Z,1999.90
2022-10-21T07:11:25.324Z,1999.90
2022-10-21T07:13:51.810Z,1999.90
2022-10-21T07:16:23.547Z,1999.90
2022-10-21T07:18:50.192Z,1999.90
2022-10-21T07:21:18.493Z,1999.90
2022-10-21T07:23:45.545Z,1999.90
2022-10-21T07:26:12.066Z,1999.90
2022-10-21T07:28:40.051Z,1999.90
2022-10-21T07:31:06.582Z,1999.90
2022-10-21T07:33:35.657Z,1999.90
2022-10-21T07:36:04.004Z,1999.90
2022-10-21T07:38:30.788Z,1999.90
2022-10-21T07:40:58.885Z,1999.90
2022-10-21T07:43:25.493Z,1999.90
2022-10-21T07:45:51.965Z,1999.90
2022-10-21T07:48:19.139Z,1999.90
2022-10-21T07:50:45.693Z,1999.90
2022-10-21T07:53:12.993Z,1999.90
2022-10-21T07:55:39.938Z,1999.90
2022-10-21T07:58:06.414Z,1999.90
2022-10-21T08:00:32.887Z,1999.90
2022-10-21T08:02:59.450Z,1999.90
2022-10-21T08:05:26.089Z,1999.90
2022-10-21T08:07:52.648Z,1999.90
2022-10-21T08:10:19.234Z,1999.90
2022-10-21T08:12:45.785Z,1999.90
2022-10-21T08:15:12.305Z,1999.90
2022-10-21T08:17:38.779Z,1999.90
2022-10-21T08:20:05.858Z,1999.90
2022-10-21T08:22:32.712Z,1999.90
2022-10-21T08:24:59.207Z,1999.90
2022-10-21T08:27:25.675Z,1999.90
2022-10-21T08:29:52.147Z,1999.90
2022-10-21T08:32:18.614Z,1999.90
2022-10-21T08:34:45.078Z,1999.90
2022-10-21T08:37:11.548Z,1999.90
2022-10-21T08:39:38.012Z,1999.90
2022-10-21T08:42:16.987Z,1999.90
2022-10-21T08:44:45.008Z,1999.90
2022-10-21T08:47:33.728Z,1999.90
2022-10-21T08:50:05.168Z,1999.90
2022-10-21T08:52:41.662Z,1999.90
2022-10-21T08:55:14.550Z,1999.90
2022-10-21T08:57:41.394Z,1999.90
2022-10-21T09:00:22.180Z,1999.90
2022-10-21T09:02:53.632Z,1999.90
2022-10-21T09:05:29.867Z,1999.90
2022-10-21T09:08:21.167Z,1999.90
2022-10-21T09:11:01.389Z,1999.90
2022-10-21T09:16:09.185Z,1999.90
2022-10-21T09:18:54.317Z,1999.90
2022-10-21T09:21:26.946Z,1999.90
2022-10-21T09:24:12.837Z,1999.90
2022-10-21T09:26:42.120Z,1999.90
2022-10-21T09:29:31.088Z,1999.90
2022-10-21T09:32:17.905Z,1999.90
2022-10-21T09:34:48.844Z,1999.90
2022-10-21T09:37:43.453Z,1999.90
2022-10-21T09:40:21.131Z,1999.90
2022-10-21T09:42:50.192Z,1999.90
2022-10-21T09:45:24.185Z,1999.90
2022-10-21T09:47:59.587Z,1999.90
2022-10-21T09:50:26.694Z,1999.90
2022-10-21T09:53:00.686Z,1999.90
2022-10-21T09:55:27.464Z,1999.90
2022-10-21T09:57:55.934Z,1999.90
2022-10-21T10:00:22.440Z,1999.90
2022-10-21T10:02:48.909Z,1999.90
2022-10-21T10:05:35.228Z,1999.90
2022-10-21T10:08:22.275Z,1999.90
2022-10-21T10:10:48.798Z,1999.90
2022-10-21T10:13:18.073Z,1999.90
2022-10-21T10:15:44.552Z,1999.90
2022-10-21T10:18:23.349Z,1999.90
2022-10-21T10:21:09.543Z,1999.90
2022-10-21T10:23:50.862Z,1999.90
2022-10-21T10:26:18.785Z,1999.90
2022-10-21T10:28:50.489Z,1999.90
2022-10-21T10:31:23.673Z,1999.90
2022-10-21T10:33:58.663Z,1999.90
2022-10-21T10:36:28.169Z,1999.90
2022-10-21T10:38:55.693Z,1999.90
2022-10-21T10:41:22.242Z,1999.90
2022-10-21T10:43:50.512Z,1999.90
2022-10-21T10:46:29.131Z,1999.90
2022-10-21T10:48:56.982Z,1999.90
2022-10-21T10:51:32.375Z,1999.90
2022-10-21T10:54:02.734Z,1999.90
2022-10-21T10:56:33.038Z,1999.90
2022-10-21T10:59:24.171Z,1999.90
2022-10-21T11:01:53.637Z,1999.90
2022-10-21T11:04:55.671Z,1999.90
2022-10-21T11:07:57.828Z,1999.90
2022-10-21T11:10:27.371Z,1999.90
2022-10-21T11:12:53.847Z,1999.90
2022-10-21T11:15:20.652Z,1999.90
2022-10-21T11:18:17.148Z,1999.90
2022-10-21T11:21:04.619Z,1999.90
2022-10-21T11:23:35.098Z,1999.90
2022-10-21T11:26:40.406Z,1999.90
2022-10-21T11:29:13.656Z,1999.90
2022-10-21T11:32:14.803Z,1999.90
2022-10-21T11:34:50.362Z,1999.90
2022-10-21T11:37:44.611Z,1999.90
2022-10-21T11:40:25.316Z,1999.90
2022-10-21T11:42:52.110Z,1999.90
2022-10-21T11:46:01.783Z,1999.90
2022-10-21T11:48:31.147Z,1999.90
2022-10-21T11:51:20.995Z,1999.90
2022-10-21T11:54:05.682Z,1999.90
2022-10-21T11:56:39.771Z,1999.90
2022-10-21T11:59:28.088Z,1999.90
2022-10-21T12:02:05.895Z,1999.90
2022-10-21T12:04:37.019Z,1999.90
2022-10-21T12:07:14.603Z,1999.90
2022-10-21T12:09:44.030Z,1999.90
2022-10-21T12:12:15.783Z,1999.90
2022-10-21T12:14:44.028Z,1999.90
2022-10-21T12:17:19.494Z,1999.90
2022-10-21T12:19:50.539Z,1999.90
2022-10-21T12:22:17.058Z,1999.90
2022-10-21T12:25:00.752Z,1999.90
2022-10-21T12:28:18.286Z,1999.90
2022-10-21T12:31:22.631Z,1999.90
2022-10-21T12:33:49.332Z,1999.90
2022-10-21T12:36:25.609Z,1999.90
2022-10-21T12:38:55.750Z,1999.90
2022-10-21T12:41:35.668Z,1999.90
2022-10-21T12:44:02.076Z,1999.90
2022-10-21T12:46:36.141Z,1999.90
2022-10-21T12:49:17.887Z,1999.90
2022-10-21T12:51:49.278Z,1999.90
2022-10-21T12:54:17.468Z,1999.90
2022-10-21T12:56:44.976Z,1999.90
2022-10-21T12:59:38.866Z,1999.90
2022-10-21T13:02:05.249Z,1999.90
2022-10-21T13:04:31.719Z,1999.90
2022-10-21T13:06:58.953Z,1999.90
2022-10-21T13:09:32.664Z,1999.90
2022-10-21T13:12:23.813Z,1999.90
2022-10-21T13:14:57.704Z,1999.90
2022-10-21T13:17:28.075Z,1999.90
2022-10-21T13:19:56.091Z,1999.90
2022-10-21T13:22:33.038Z,1999.90
2022-10-21T13:25:09.876Z,1999.90
2022-10-21T13:27:36.360Z,1999.90
2022-10-21T13:30:03.138Z,1999.90
2022-10-21T13:32:39.353Z,1999.90
2022-10-21T13:35:24.423Z,1999.90
2022-10-21T13:37:55.464Z,1061.85
2022-10-21T13:40:22.922Z,1999.90
2022-10-21T13:43:00.196Z,1999.90
2022-10-21T13:45:32.940Z,1999.90
2022-10-21T13:48:19.076Z,1999.90
2022-10-21T13:50:49.553Z,1999.90
2022-10-21T13:53:38.013Z,1999.90
2022-10-21T13:56:06.318Z,1999.90
2022-10-21T13:58:39.026Z,1999.90
2022-10-21T14:01:46.263Z,1999.90
2022-10-21T14:04:14.447Z,1999.90
2022-10-21T14:06:44.893Z,1999.90
2022-10-21T14:09:29.608Z,1999.90
2022-10-21T14:12:01.887Z,1999.90
2022-10-21T14:14:29.144Z,1999.90
2022-10-21T14:17:08.860Z,1999.90
2022-10-21T14:19:37.778Z,316.38
2022-10-21T14:22:04.618Z,483.75
2022-10-21T14:24:45.904Z,503.40
2022-10-21T14:27:19.036Z,499.95
2022-10-21T14:29:45.920Z,485.35
2022-10-21T14:32:15.126Z,479.23
2022-10-21T14:35:09.887Z,491.75
2022-10-21T14:37:46.416Z,453.48
2022-10-21T14:40:33.084Z,497.15
2022-10-21T14:43:04.530Z,457.00
2022-10-21T14:45:35.223Z,410.35
2022-10-21T14:48:28.055Z,393.05
2022-10-21T14:51:02.509Z,361.88
2022-10-21T14:53:33.168Z,428.50
2022-10-21T14:56:01.355Z,350.50
2022-10-21T14:58:41.971Z,448.23
2022-10-21T15:01:19.221Z,844.55
2022-10-21T15:04:06.150Z,620.13
2022-10-21T15:06:35.901Z,572.38
2022-10-21T15:11:43.511Z,1999.90
2022-10-21T15:14:13.238Z,1999.90
2022-10-21T15:17:02.326Z,1999.90
2022-10-21T15:19:38.345Z,1999.90
2022-10-21T15:22:06.138Z,1999.90
2022-10-21T15:24:43.975Z,1999.90
2022-10-21T15:27:26.494Z,1999.90
2022-10-21T15:29:53.030Z,1999.90
2022-10-21T15:32:24.496Z,1999.90
2022-10-21T15:34:58.262Z,1999.90
2022-10-21T15:37:26.599Z,1999.90
2022-10-21T15:39:54.394Z,1999.90
2022-10-21T15:42:22.533Z,1999.90
2022-10-21T15:44:51.904Z,1999.90
2022-10-21T15:47:18.497Z,1999.90
2022-10-21T15:49:49.387Z,1999.90
2022-10-21T15:52:16.295Z,1999.90
2022-10-21T15:54:43.407Z,1999.90
2022-10-21T15:57:20.625Z,1999.90
2022-10-21T15:59:47.331Z,1999.90
2022-10-21T16:02:17.145Z,1999.90
2022-10-21T16:04:44.721Z,1999.90
2022-10-21T16:07:22.777Z,1999.90
2022-10-21T16:09:49.279Z,1999.90
2022-10-21T16:12:16.711Z,1999.90
2022-10-21T16:14:43.687Z,1999.90
2022-10-21T16:17:10.505Z,1999.90
2022-10-21T16:19:42.409Z,1999.90
2022-10-21T16:22:21.194Z,1999.90
2022-10-21T16:24:47.761Z,1999.90
2022-10-21T16:27:23.037Z,1999.90
2022-10-21T16:30:05.971Z,1999.90
2022-10-21T16:32:35.042Z,1999.90
2022-10-21T16:35:01.561Z,1999.90
2022-10-21T16:37:28.397Z,1999.90
2022-10-21T16:39:56.333Z,1999.90
2022-10-21T16:42:22.881Z,1999.90
2022-10-21T16:44:53.134Z,1999.90
2022-10-21T16:47:21.123Z,1999.90
2022-10-21T16:49:48.349Z,1999.90
2022-10-21T16:52:16.415Z,1999.90
2022-10-21T16:54:48.624Z,1999.90
2022-10-21T16:57:15.456Z,1999.90
2022-10-21T16:59:42.247Z,1999.90
2022-10-21T17:02:19.462Z,1999.90
2022-10-21T17:04:48.613Z,1999.90
2022-10-21T17:07:15.091Z,1999.90
2022-10-21T17:09:41.594Z,1999.90
2022-10-21T17:12:10.580Z,1999.90
2022-10-21T17:14:38.235Z,1999.90
2022-10-21T17:17:04.722Z,1999.90
2022-10-21T17:19:32.114Z,1999.90
2022-10-21T17:22:01.386Z,1999.90
2022-10-21T17:24:32.745Z,1999.90
2022-10-21T17:27:01.043Z,1999.90
2022-10-21T17:29:32.274Z,1999.90
2022-10-21T17:31:58.755Z,1999.90
2022-10-21T17:34:27.593Z,1999.90
2022-10-21T17:36:55.196Z,1999.90
2022-10-21T17:39:23.531Z,1999.90
2022-10-21T17:41:51.078Z,1999.90
2022-10-21T17:44:17.876Z,1999.90
2022-10-21T17:46:44.431Z,1532.85
2022-10-21T17:49:11.305Z,1999.90
2022-10-21T17:51:40.777Z,1999.90
2022-10-21T17:54:07.604Z,1999.90
2022-10-21T17:56:34.533Z,1999.90
2022-10-21T17:59:01.987Z,1999.90
2022-10-21T18:01:28.866Z,1999.90
2022-10-21T18:03:57.422Z,1999.90
2022-10-21T18:06:25.840Z,1999.90
2022-10-21T18:08:52.389Z,1999.90
2022-10-21T18:11:20.752Z,1999.90
2022-10-21T18:13:48.994Z,1999.90
2022-10-21T18:16:21.319Z,1999.90
2022-10-21T18:18:47.959Z,1999.90
2022-10-21T18:21:16.700Z,1999.90
2022-10-21T18:23:44.358Z,1999.90
2022-10-21T18:26:20.868Z,1999.90
2022-10-21T18:28:57.916Z,1999.90
2022-10-21T18:31:24.876Z,232.40
2022-10-21T18:33:54.327Z,1524.05
2022-10-21T18:36:22.032Z,890.80
2022-10-21T18:38:52.154Z,1999.90
2022-10-21T18:41:20.506Z,1999.90
2022-10-21T18:43:51.384Z,1999.90
2022-10-21T18:46:18.178Z,1999.90
2022-10-21T18:48:44.765Z,1999.90
2022-10-21T18:51:11.736Z,1999.90
2022-10-21T18:53:38.783Z,1999.90
2022-10-21T18:56:11.788Z,1999.90
2022-10-21T18:58:38.281Z,1999.90
2022-10-21T19:01:04.948Z,1999.90
2022-10-21T19:03:31.652Z,1999.90
2022-10-21T19:05:58.479Z,1999.90
2022-10-21T19:08:27.053Z,1999.90
2022-10-21T19:10:53.570Z,1999.90
2022-10-21T19:13:20.077Z,1999.90
2022-10-21T19:15:47.064Z,1999.90
2022-10-21T19:18:14.803Z,1999.90
2022-10-21T19:20:43.049Z,1999.90
2022-10-21T19:23:09.882Z,331.00
2022-10-21T19:25:37.890Z,1999.90
2022-10-21T19:28:05.036Z,1999.90
2022-10-21T19:30:34.539Z,1999.90
2022-10-21T19:33:02.688Z,1999.90
2022-10-21T19:35:29.168Z,1999.90
2022-10-21T19:38:01.979Z,1999.90
2022-10-21T19:40:31.720Z,1999.90
2022-10-21T19:42:58.362Z,1999.90
2022-10-21T19:45:29.868Z,1999.90
2022-10-21T19:47:56.363Z,1999.90
2022-10-21T19:50:23.117Z,1999.90
2022-10-21T19:52:50.447Z,1999.90
2022-10-21T19:55:20.323Z,1999.90
2022-10-21T19:57:47.618Z,1999.90
2022-10-21T20:00:16.515Z,1999.90
2022-10-21T20:02:45.902Z,1999.90
2022-10-21T20:05:15.007Z,1999.90
2022-10-21T20:07:43.035Z,1999.90
2022-10-21T20:10:12.412Z,1999.90
2022-10-21T20:12:39.046Z,1999.90
2022-10-21T20:15:07.213Z,1999.90
2022-10-21T20:17:34.174Z,1999.90
2022-10-21T20:20:00.662Z,1999.90
2022-10-21T20:22:27.135Z,1999.90
2022-10-21T20:24:54.196Z,1999.90
2022-10-21T20:27:22.753Z,1999.90
2022-10-21T20:29:50.339Z,1999.90
2022-10-21T20:32:16.817Z,1999.90
2022-10-21T20:34:44.605Z,1999.90
2022-10-21T20:37:13.640Z,1999.90
2022-10-21T20:39:41.550Z,1999.90
2022-10-21T20:42:09.807Z,1999.90
2022-10-21T20:44:36.334Z,1999.90
2022-10-21T20:47:02.825Z,1999.90
2022-10-21T20:49:32.253Z,1999.90
2022-10-21T20:51:58.761Z,1999.90
2022-10-21T20:54:33.329Z,1999.90
2022-10-21T20:56:59.880Z,1999.90
2022-10-21T20:59:27.788Z,1999.90
2022-10-21T21:01:54.390Z,1999.90
2022-10-21T21:04:25.179Z,1999.90
2022-10-21T21:06:51.780Z,1999.90
2022-10-21T21:12:06.807Z,1999.90
2022-10-21T21:14:33.443Z,1999.90
2022-10-21T21:17:01.359Z,1999.90
2022-10-21T21:19:28.895Z,1999.90
2022-10-21T21:21:58.926Z,1999.90
2022-10-21T21:24:25.717Z,1999.90
2022-10-21T21:26:52.230Z,1999.90
2022-10-21T21:29:19.995Z,1999.90
2022-10-21T21:31:46.688Z,1999.90
2022-10-21T21:34:13.343Z,1999.90
2022-10-21T21:36:39.832Z,1999.90
2022-10-21T21:39:07.185Z,1999.90
2022-10-21T21:41:33.749Z,1999.90
2022-10-21T21:44:01.348Z,1999.90
2022-10-21T21:46:28.454Z,1999.90
2022-10-21T21:49:04.654Z,1999.90
2022-10-21T21:51:32.746Z,1999.90
2022-10-21T21:54:00.292Z,1999.90
2022-10-21T21:56:26.997Z,1999.90
2022-10-21T21:58:58.293Z,1999.90
2022-10-21T22:01:34.567Z,1999.90
2022-10-21T22:04:01.128Z,1999.90
2022-10-21T22:06:31.354Z,1999.90
2022-10-21T22:08:59.314Z,1999.90
2022-10-21T22:11:27.870Z,1999.90
2022-10-21T22:13:57.334Z,1999.90
2022-10-21T22:16:31.681Z,1999.90
2022-10-21T22:19:00.056Z,1999.90
2022-10-21T22:21:26.864Z,1999.90
2022-10-21T22:23:53.624Z,1999.90
2022-10-21T22:26:20.937Z,1999.90
2022-10-21T22:28:47.840Z,1999.90
2022-10-21T22:31:17.972Z,1999.90
2022-10-21T22:33:51.646Z,1999.90
2022-10-21T22:36:18.242Z,1999.90
2022-10-21T22:38:49.149Z,1999.90
2022-10-21T22:41:15.629Z,1999.90
2022-10-21T22:43:42.950Z,1999.90
2022-10-21T22:46:22.141Z,1999.90
2022-10-21T22:48:56.489Z,1999.90
2022-10-21T22:51:23.607Z,1999.90
2022-10-21T22:53:55.089Z,1999.90
2022-10-21T22:56:25.770Z,1999.90
2022-10-21T22:58:54.585Z,1999.90
2022-10-21T23:01:21.500Z,1999.90
2022-10-21T23:03:50.116Z,1999.90
2022-10-21T23:06:17.152Z,1999.90
2022-10-21T23:08:43.662Z,1999.90
2022-10-21T23:11:10.899Z,1999.90
2022-10-21T23:13:38.007Z,1999.90
2022-10-21T23:16:05.821Z,1999.90
2022-10-21T23:18:33.006Z,1999.90
2022-10-21T23:21:05.186Z,1999.90
2022-10-21T23:23:31.634Z,1999.90
2022-10-21T23:26:03.459Z,1999.90
2022-10-21T23:28:32.326Z,1999.90
2022-10-21T23:31:00.178Z,1999.90
2022-10-21T23:33:26.651Z,1999.90
2022-10-21T23:35:53.983Z,1999.90
2022-10-21T23:38:24.160Z,1999.90
2022-10-21T23:40:50.665Z,1999.90
2022-10-21T23:43:17.926Z,1999.90
2022-10-21T23:45:44.680Z,1999.90
2022-10-21T23:48:11.164Z,1999.90
2022-10-21T23:50:42.373Z,1999.90
2022-10-21T23:53:10.877Z,1999.90
2022-10-21T23:55:40.581Z,1999.90
2022-10-21T23:58:07.820Z,1999.90
