createdAt,value
2023-04-02T04:40:25.048Z,2.90
2023-04-02T04:42:55.883Z,2.80
2023-04-02T04:45:36.111Z,2.80
2023-04-02T04:48:08.509Z,2.80
2023-04-02T04:50:41.878Z,2.70
2023-04-02T04:53:17.234Z,2.70
2023-04-02T04:55:48.379Z,2.70
2023-04-02T04:58:22.159Z,2.80
2023-04-02T05:00:58.436Z,2.80
2023-04-02T05:03:31.979Z,2.80
2023-04-02T05:06:09.460Z,2.80
2023-04-02T05:08:39.610Z,2.80
2023-04-02T05:11:12.775Z,2.80
2023-04-02T05:13:45.388Z,2.80
2023-04-02T05:16:18.584Z,2.80
2023-04-02T05:18:51.689Z,2.70
2023-04-02T05:21:24.417Z,2.70
2023-04-02T05:23:55.756Z,2.70
2023-04-02T05:26:29.810Z,2.70
2023-04-02T05:29:04.358Z,2.70
2023-04-02T05:31:39.037Z,2.70
2023-04-02T05:34:07.184Z,2.60
2023-04-02T12:00:06.734Z,6.30
2023-04-02T12:02:42.647Z,6.60
2023-04-02T12:05:21.912Z,7.10
2023-04-02T12:08:10.059Z,7.60
2023-04-02T12:10:54.629Z,7.50
2023-04-02T12:13:50.012Z,7.40
2023-04-02T12:16:19.853Z,7.40
2023-04-02T12:56:23.020Z,5.90
2023-04-02T12:58:54.594Z,5.90
2023-04-02T13:01:24.951Z,6.10
2023-04-02T13:04:04.362Z,6.20
2023-04-02T13:06:32.577Z,6.40
2023-04-02T13:09:02.084Z,6.60
2023-04-02T13:11:37.718Z,6.70
2023-04-02T13:14:10.099Z,6.70
2023-04-02T13:16:40.648Z,6.90
2023-04-02T13:19:23.792Z,7.10
2023-04-02T13:21:53.221Z,7.20
2023-04-02T13:24:24.290Z,7.30
2023-04-02T13:42:52.710Z,6.70
2023-04-02T13:45:25.428Z,6.60
2023-04-02T13:47:53.577Z,6.60
2023-04-02T13:50:23.297Z,6.70
2023-04-02T13:52:52.296Z,6.80
2023-04-02T13:55:22.014Z,6.90
2023-04-02T14:05:19.633Z,7.20
2023-04-02T14:08:00.558Z,7.00
2023-04-02T14:10:43.160Z,7.10
2023-04-02T14:13:26.462Z,7.10
2023-04-02T14:16:10.220Z,7.10
2023-04-02T14:18:57.321Z,8.80
2023-04-02T14:21:35.690Z,10.60
2023-04-02T14:24:19.541Z,11.10
2023-04-02T14:27:06.578Z,10.60
2023-04-02T14:29:38.943Z,10.20
2023-04-02T14:32:10.515Z,9.70
2023-04-02T14:34:47.781Z,9.50
2023-04-02T14:37:21.830Z,9.50
2023-04-02T14:39:59.603Z,9.90
2023-04-02T14:42:35.640Z,10.90
2023-04-02T14:45:09.035Z,10.30
2023-04-02T14:47:42.338Z,9.60
2023-04-02T14:50:13.715Z,9.60
2023-04-02T14:52:47.272Z,9.70
2023-04-02T14:55:26.141Z,9.70
2023-04-02T14:57:55.723Z,9.70
2023-04-02T15:00:29.952Z,9.30
2023-04-02T15:03:06.144Z,9.00
2023-04-02T15:05:40.339Z,8.90
2023-04-02T15:08:20.360Z,8.80
2023-04-02T15:11:00.341Z,8.50
2023-04-02T15:13:37.624Z,8.20
2023-04-02T15:16:11.713Z,8.10
2023-04-02T15:18:39.812Z,8.10
2023-04-02T15:21:30.516Z,8.10
2023-04-02T15:24:05.671Z,7.90
2023-04-02T15:26:43.779Z,7.80
2023-04-02T15:29:28.695Z,7.90
2023-04-02T15:32:09.648Z,7.80
2023-04-02T15:34:42.251Z,7.80
2023-04-02T15:37:23.388Z,7.80
2023-04-02T15:40:08.971Z,7.60
2023-04-02T15:42:43.072Z,7.40
2023-04-02T15:45:24.170Z,7.40
2023-04-02T15:48:23.947Z,7.30
2023-04-02T15:50:59.839Z,7.30
2023-04-02T15:53:35.414Z,7.50
2023-04-02T15:56:16.120Z,7.60
2023-04-02T15:59:02.092Z,7.70
2023-04-02T16:01:39.621Z,7.70
2023-04-02T16:04:47.290Z,8.00
2023-04-02T16:07:30.645Z,8.80
2023-04-02T16:10:09.679Z,10.40
2023-04-02T16:12:41.809Z,12.60
2023-04-02T16:15:17.807Z,13.50
2023-04-02T16:17:50.635Z,13.90
2023-04-02T16:20:23.870Z,12.40
2023-04-02T16:23:00.987Z,10.40
2023-04-02T16:25:32.378Z,9.30
2023-04-02T16:28:14.795Z,8.80
2023-04-02T16:30:54.511Z,8.50
2023-04-02T16:33:41.067Z,8.10
2023-04-02T16:36:25.507Z,7.80
2023-04-02T16:39:00.313Z,7.60
2023-04-02T16:42:00.515Z,7.70
2023-04-02T16:44:40.104Z,7.80
2023-04-02T16:47:27.767Z,7.70
2023-04-02T16:50:00.533Z,7.50
2023-04-02T16:52:42.168Z,7.70
2023-04-02T16:55:24.271Z,8.60
2023-04-02T16:58:00.161Z,8.50
2023-04-02T17:00:36.989Z,8.40
2023-04-02T17:03:19.494Z,7.90
2023-04-02T17:05:56.345Z,7.50
2023-04-02T17:08:26.127Z,7.30
2023-04-02T17:10:58.430Z,7.10
2023-04-02T17:13:32.537Z,6.90
2023-04-02T17:16:13.279Z,6.80
2023-04-02T17:18:44.239Z,6.70
2023-04-02T17:21:18.268Z,6.50
2023-04-02T17:26:24.336Z,6.30
2023-04-02T17:28:53.751Z,6.20
2023-04-02T17:31:24.405Z,6.10
2023-04-02T17:33:52.374Z,6.00
2023-04-02T17:36:29.879Z,5.90
2023-04-02T17:39:09.275Z,5.80
2023-04-02T17:41:41.341Z,5.80
2023-04-02T17:44:33.220Z,5.80
2023-04-02T17:47:12.679Z,5.70
2023-04-02T17:49:47.835Z,5.70
2023-04-02T17:52:19.896Z,5.70
2023-04-02T17:54:56.129Z,5.70
2023-04-02T17:57:36.085Z,5.70
2023-04-02T18:00:17.711Z,5.60
2023-04-02T18:03:06.949Z,5.60
2023-04-02T18:05:39.912Z,5.60
2023-04-02T18:08:18.680Z,5.60
2023-04-02T18:10:56.524Z,5.50
2023-04-02T18:13:33.655Z,5.50
2023-04-02T18:16:20.405Z,5.50
2023-04-02T18:19:03.421Z,5.50
2023-04-02T18:21:38.764Z,5.50
2023-04-02T18:24:22.506Z,5.40
2023-04-02T18:27:00.392Z,5.40
2023-04-02T18:29:37.175Z,5.40
2023-04-02T18:32:29.949Z,5.50
2023-04-02T18:35:08.794Z,5.60
2023-04-02T18:37:44.382Z,5.60
2023-04-02T18:40:38.363Z,5.60
