createdAt,value
2023-06-03T00:00:30.466Z,14.90
2023-06-03T00:03:35.518Z,14.80
2023-06-03T00:06:37.802Z,14.80
2023-06-03T00:09:39.897Z,14.90
2023-06-03T00:12:42.486Z,14.90
2023-06-03T00:15:44.997Z,14.90
2023-06-03T00:18:47.584Z,14.80
2023-06-03T00:21:51.576Z,14.80
2023-06-03T00:24:53.869Z,14.80
2023-06-03T00:27:56.032Z,14.80
2023-06-03T00:30:58.257Z,14.80
2023-06-03T00:34:00.524Z,14.80
2023-06-03T00:37:02.736Z,14.90
2023-06-03T00:40:05.460Z,14.90
2023-06-03T00:43:07.539Z,14.90
2023-06-03T00:46:11.849Z,14.90
2023-06-03T00:49:13.972Z,14.90
2023-06-03T00:52:17.503Z,14.90
2023-06-03T00:55:19.791Z,14.90
2023-06-03T00:58:22.142Z,14.90
2023-06-03T01:01:25.626Z,14.90
2023-06-03T01:04:30.702Z,14.80
2023-06-03T01:07:57.877Z,14.80
2023-06-03T01:11:13.076Z,14.80
2023-06-03T01:14:29.119Z,14.80
2023-06-03T01:17:36.819Z,14.80
2023-06-03T01:20:39.478Z,14.90
2023-06-03T01:23:46.583Z,14.90
2023-06-03T01:26:48.738Z,14.90
2023-06-03T01:29:50.972Z,14.90
2023-06-03T01:32:53.849Z,14.90
2023-06-03T01:35:59.606Z,14.90
2023-06-03T01:39:02.387Z,14.90
2023-06-03T01:42:05.153Z,14.80
2023-06-03T01:45:07.884Z,14.70
2023-06-03T01:48:09.980Z,14.60
2023-06-03T01:51:12.117Z,14.60
2023-06-03T01:54:14.369Z,14.50
2023-06-03T01:57:17.749Z,14.40
2023-06-03T02:00:20.254Z,14.30
2023-06-03T02:03:22.610Z,14.30
2023-06-03T02:06:24.878Z,14.20
2023-06-03T02:09:29.094Z,14.20
2023-06-03T02:12:31.185Z,14.10
2023-06-03T02:15:33.325Z,14.00
2023-06-03T02:18:36.181Z,14.00
2023-06-03T02:21:39.601Z,14.00
2023-06-03T02:24:42.239Z,13.80
2023-06-03T02:27:45.124Z,13.70
2023-06-03T02:30:47.266Z,13.60
2023-06-03T02:33:49.471Z,13.50
2023-06-03T02:36:51.637Z,13.40
2023-06-03T02:39:53.772Z,13.30
2023-06-03T02:42:55.922Z,13.20
2023-06-03T02:45:58.227Z,13.10
2023-06-03T02:49:05.101Z,13.00
2023-06-03T02:52:07.571Z,12.90
2023-06-03T02:55:10.074Z,12.80
2023-06-03T02:58:13.839Z,12.80
2023-06-03T03:01:16.417Z,12.70
2023-06-03T03:04:19.138Z,12.70
2023-06-03T03:07:21.929Z,12.90
2023-06-03T03:10:24.027Z,12.90
2023-06-03T03:13:26.233Z,13.00
2023-06-03T03:16:29.392Z,13.00
2023-06-03T03:19:31.655Z,13.20
2023-06-03T03:22:36.328Z,13.20
2023-06-03T03:25:38.674Z,13.20
2023-06-03T03:28:40.918Z,13.30
2023-06-03T03:31:43.080Z,13.40
2023-06-03T03:34:45.194Z,13.40
2023-06-03T03:37:47.645Z,13.50
2023-06-03T03:40:49.717Z,13.50
2023-06-03T03:43:52.385Z,13.60
2023-06-03T03:47:01.769Z,13.60
2023-06-03T03:50:04.084Z,13.60
2023-06-03T03:53:08.382Z,13.60
2023-06-03T03:56:13.729Z,13.60
2023-06-03T03:59:18.084Z,13.70
2023-06-03T04:02:21.418Z,13.80
2023-06-03T04:05:24.205Z,13.90
2023-06-03T04:08:40.507Z,14.10
2023-06-03T04:11:46.327Z,14.20
2023-06-03T04:14:51.563Z,14.20
2023-06-03T04:17:55.647Z,14.30
2023-06-03T04:20:57.796Z,14.40
2023-06-03T04:24:00.282Z,14.50
2023-06-03T04:27:07.836Z,14.60
2023-06-03T04:30:10.559Z,14.70
2023-06-03T04:33:12.639Z,14.90
2023-06-03T04:36:14.850Z,15.20
2023-06-03T04:39:18.717Z,15.40
2023-06-03T04:42:22.651Z,15.70
2023-06-03T04:45:25.029Z,15.90
2023-06-03T04:48:27.973Z,16.00
2023-06-03T04:51:34.823Z,16.10
2023-06-03T04:54:38.184Z,16.20
2023-06-03T04:57:40.565Z,16.20
2023-06-03T05:00:42.657Z,16.10
2023-06-03T05:03:45.806Z,16.10
2023-06-03T05:06:48.360Z,16.20
2023-06-03T05:09:50.747Z,16.30
2023-06-03T05:12:53.573Z,16.50
2023-06-03T05:15:55.596Z,16.90
2023-06-03T05:18:57.715Z,17.20
2023-06-03T05:22:02.039Z,17.30
2023-06-03T05:25:06.642Z,17.30
2023-06-03T05:28:08.907Z,17.40
2023-06-03T05:31:11.255Z,17.40
2023-06-03T05:34:13.886Z,17.40
2023-06-03T05:37:16.425Z,17.40
2023-06-03T05:40:18.484Z,17.10
2023-06-03T05:43:20.982Z,16.80
2023-06-03T05:46:23.175Z,16.70
2023-06-03T05:49:28.381Z,16.60
2023-06-03T05:52:30.514Z,16.50
2023-06-03T05:55:33.267Z,16.40
2023-06-03T05:58:35.510Z,16.30
2023-06-03T06:01:37.586Z,16.10
2023-06-03T06:04:39.786Z,16.00
2023-06-03T06:07:41.924Z,15.80
2023-06-03T06:10:44.018Z,15.60
2023-06-03T06:13:46.066Z,15.40
2023-06-03T06:16:48.246Z,15.30
2023-06-03T06:19:50.326Z,15.00
2023-06-03T06:22:53.464Z,14.90
2023-06-03T06:25:56.559Z,14.70
2023-06-03T06:28:59.072Z,14.60
2023-06-03T06:32:01.509Z,14.60
2023-06-03T06:35:04.099Z,14.40
2023-06-03T06:38:06.410Z,14.30
2023-06-03T06:41:14.562Z,14.20
2023-06-03T06:44:16.722Z,14.00
2023-06-03T06:47:23.489Z,13.90
2023-06-03T06:50:37.605Z,13.90
2023-06-03T06:53:49.260Z,13.90
2023-06-03T06:56:51.331Z,13.80
2023-06-03T06:59:54.330Z,13.80
2023-06-03T07:02:56.714Z,13.80
2023-06-03T07:05:59.101Z,13.80
2023-06-03T07:09:01.309Z,13.80
2023-06-03T07:12:03.608Z,13.80
2023-06-03T07:15:06.286Z,13.70
2023-06-03T07:18:13.703Z,13.70
2023-06-03T07:21:17.356Z,13.80
2023-06-03T07:24:19.482Z,14.00
2023-06-03T07:27:28.316Z,14.20
2023-06-03T07:30:30.487Z,14.30
2023-06-03T07:33:38.855Z,14.40
2023-06-03T07:36:41.099Z,14.60
2023-06-03T07:39:43.428Z,14.60
2023-06-03T07:42:46.272Z,14.80
2023-06-03T07:45:49.924Z,14.90
2023-06-03T07:48:52.011Z,15.10
2023-06-03T07:51:54.954Z,15.40
2023-06-03T07:54:57.082Z,15.60
2023-06-03T07:57:59.156Z,15.80
2023-06-03T08:01:01.320Z,16.10
2023-06-03T08:04:21.660Z,16.50
2023-06-03T08:07:25.953Z,16.80
2023-06-03T08:10:28.414Z,17.10
2023-06-03T08:13:30.597Z,17.30
2023-06-03T08:16:34.616Z,17.40
2023-06-03T08:19:36.938Z,17.60
2023-06-03T08:22:46.091Z,17.70
2023-06-03T08:25:48.287Z,17.70
2023-06-03T08:28:50.320Z,17.90
2023-06-03T08:31:52.378Z,17.90
2023-06-03T08:34:54.501Z,17.90
2023-06-03T08:37:57.902Z,18.00
2023-06-03T08:41:00.471Z,17.90
2023-06-03T08:44:15.027Z,17.90
2023-06-03T08:47:49.747Z,18.10
2023-06-03T08:51:03.729Z,18.30
2023-06-03T08:54:14.783Z,18.20
2023-06-03T08:57:20.643Z,18.30
2023-06-03T09:00:25.394Z,18.50
2023-06-03T09:03:30.965Z,18.80
2023-06-03T09:06:33.248Z,19.10
2023-06-03T09:09:36.712Z,19.40
2023-06-03T09:12:39.478Z,19.70
2023-06-03T09:15:44.141Z,19.90
2023-06-03T09:18:46.312Z,20.10
2023-06-03T09:21:51.304Z,20.30
2023-06-03T09:24:53.946Z,21.20
2023-06-03T09:27:56.121Z,21.60
2023-06-03T09:30:58.219Z,22.00
2023-06-03T09:34:00.354Z,22.30
2023-06-03T09:37:09.434Z,22.20
2023-06-03T09:40:25.755Z,22.20
2023-06-03T09:43:28.148Z,22.40
2023-06-03T09:46:31.893Z,22.70
2023-06-03T09:52:40.788Z,22.10
2023-06-03T09:55:42.933Z,21.90
2023-06-03T09:58:45.086Z,22.00
2023-06-03T10:01:48.745Z,22.00
2023-06-03T10:04:50.967Z,21.80
2023-06-03T10:07:53.156Z,21.80
2023-06-03T10:10:57.469Z,22.20
2023-06-03T10:14:04.926Z,22.30
2023-06-03T10:17:11.622Z,22.30
2023-06-03T10:20:33.673Z,22.60
2023-06-03T10:23:39.288Z,22.50
2023-06-03T10:26:41.726Z,22.60
2023-06-03T10:29:44.250Z,22.70
2023-06-03T10:32:46.716Z,23.00
2023-06-03T10:35:50.148Z,23.00
2023-06-03T10:38:53.138Z,23.10
2023-06-03T10:41:59.313Z,23.20
2023-06-03T10:45:01.736Z,23.30
2023-06-03T10:48:13.710Z,23.00
2023-06-03T10:51:31.174Z,23.00
2023-06-03T10:54:42.287Z,23.20
2023-06-03T10:57:52.676Z,23.80
2023-06-03T11:01:05.698Z,23.90
2023-06-03T11:04:08.045Z,24.10
2023-06-03T11:07:32.341Z,24.00
2023-06-03T11:10:42.045Z,23.80
2023-06-03T11:13:46.356Z,23.90
2023-06-03T11:17:00.718Z,24.70
2023-06-03T11:20:02.914Z,25.30
2023-06-03T11:23:05.025Z,25.80
2023-06-03T11:26:35.314Z,26.00
2023-06-03T11:29:58.267Z,26.00
2023-06-03T11:33:11.213Z,25.70
2023-06-03T11:36:48.942Z,25.50
2023-06-03T11:39:59.998Z,25.30
2023-06-03T11:43:02.534Z,25.40
2023-06-03T11:46:06.687Z,25.30
2023-06-03T11:49:10.109Z,25.60
2023-06-03T11:52:12.819Z,26.50
2023-06-03T11:55:29.190Z,27.00
2023-06-03T11:58:31.949Z,27.00
2023-06-03T12:01:35.301Z,27.30
2023-06-03T12:04:37.673Z,27.70
2023-06-03T12:07:40.334Z,28.00
2023-06-03T12:10:42.641Z,27.70
2023-06-03T12:13:45.711Z,27.40
2023-06-03T12:16:47.856Z,26.40
2023-06-03T12:19:52.530Z,26.60
2023-06-03T12:23:01.734Z,26.70
2023-06-03T12:26:03.867Z,26.20
2023-06-03T12:29:10.470Z,24.90
2023-06-03T12:32:13.120Z,25.00
2023-06-03T12:35:15.459Z,25.00
2023-06-03T12:38:17.486Z,24.80
2023-06-03T12:41:19.814Z,24.50
2023-06-03T12:44:22.234Z,24.10
2023-06-03T12:47:26.019Z,24.20
2023-06-03T12:50:35.981Z,24.30
2023-06-03T12:53:38.798Z,24.20
2023-06-03T12:56:44.585Z,24.20
2023-06-03T13:00:10.442Z,24.50
2023-06-03T13:03:12.933Z,24.90
2023-06-03T13:06:15.941Z,25.00
2023-06-03T13:09:18.030Z,25.10
2023-06-03T13:12:20.257Z,24.80
2023-06-03T13:15:22.436Z,24.50
2023-06-03T13:18:24.801Z,24.80
2023-06-03T13:21:27.106Z,25.90
2023-06-03T13:24:29.318Z,27.00
2023-06-03T13:27:31.507Z,27.80
2023-06-03T13:30:33.592Z,28.40
2023-06-03T13:33:35.751Z,28.10
2023-06-03T13:36:38.192Z,28.30
2023-06-03T13:39:40.613Z,28.00
2023-06-03T13:42:42.817Z,28.00
2023-06-03T13:45:45.110Z,27.80
2023-06-03T13:48:47.220Z,27.80
2023-06-03T13:51:50.147Z,28.10
2023-06-03T13:54:52.236Z,28.20
2023-06-03T13:57:54.354Z,28.10
2023-06-03T14:00:56.589Z,27.70
2023-06-03T14:03:58.996Z,27.50
2023-06-03T14:07:01.137Z,27.50
2023-06-03T14:10:05.910Z,27.10
2023-06-03T14:13:07.966Z,27.00
2023-06-03T14:16:10.243Z,27.20
2023-06-03T14:19:12.823Z,27.50
2023-06-03T14:22:15.004Z,27.50
2023-06-03T14:25:17.332Z,27.30
2023-06-03T14:28:19.447Z,26.60
2023-06-03T14:34:27.227Z,26.90
2023-06-03T14:37:29.282Z,27.00
2023-06-03T14:40:31.394Z,26.40
2023-06-03T14:43:33.470Z,26.60
2023-06-03T14:46:35.678Z,27.10
2023-06-03T14:49:37.944Z,27.10
2023-06-03T14:52:40.172Z,27.10
2023-06-03T14:55:44.316Z,27.10
2023-06-03T14:58:46.909Z,27.20
2023-06-03T15:01:49.177Z,26.60
2023-06-03T15:04:51.479Z,26.80
2023-06-03T15:07:53.551Z,27.10
2023-06-03T15:10:55.787Z,26.80
2023-06-03T15:13:57.959Z,26.70
2023-06-03T15:17:00.252Z,26.80
2023-06-03T15:20:02.501Z,27.00
2023-06-03T15:23:04.878Z,27.10
2023-06-03T15:26:07.254Z,26.70
2023-06-03T15:29:09.960Z,26.40
2023-06-03T15:32:12.059Z,26.30
2023-06-03T15:35:14.163Z,25.80
2023-06-03T15:38:16.220Z,25.20
2023-06-03T15:41:18.336Z,24.70
2023-06-03T15:44:20.547Z,24.60
2023-06-03T15:47:22.716Z,24.50
2023-06-03T15:50:24.820Z,24.10
2023-06-03T15:53:27.570Z,23.90
2023-06-03T15:56:29.689Z,23.80
2023-06-03T15:59:31.811Z,23.80
2023-06-03T16:02:34.200Z,23.80
2023-06-03T16:05:36.640Z,23.70
2023-06-03T16:08:38.741Z,23.70
2023-06-03T16:11:41.108Z,23.50
2023-06-03T16:14:43.241Z,23.30
2023-06-03T16:17:45.702Z,23.30
2023-06-03T16:20:47.945Z,23.30
2023-06-03T16:23:50.314Z,23.30
2023-06-03T16:26:52.734Z,23.30
2023-06-03T16:29:54.897Z,23.30
2023-06-03T16:32:57.035Z,23.20
2023-06-03T16:35:59.866Z,23.30
2023-06-03T16:39:02.074Z,23.60
2023-06-03T16:42:04.406Z,23.70
2023-06-03T16:45:06.996Z,23.90
2023-06-03T16:48:09.206Z,23.80
2023-06-03T16:51:11.784Z,23.70
2023-06-03T16:54:13.934Z,23.60
2023-06-03T16:57:16.000Z,23.50
2023-06-03T17:00:18.423Z,23.50
2023-06-03T17:03:22.660Z,23.30
2023-06-03T17:06:26.312Z,23.20
2023-06-03T17:09:28.421Z,23.10
2023-06-03T17:12:30.566Z,23.00
2023-06-03T17:15:32.646Z,22.90
2023-06-03T17:18:35.212Z,22.60
2023-06-03T17:21:37.353Z,22.50
2023-06-03T17:24:39.608Z,22.30
2023-06-03T17:27:41.716Z,22.20
2023-06-03T17:30:43.916Z,22.00
2023-06-03T17:33:47.494Z,21.80
2023-06-03T17:36:49.638Z,21.60
2023-06-03T17:39:51.746Z,21.30
2023-06-03T17:42:53.825Z,21.10
2023-06-03T17:45:55.852Z,20.80
2023-06-03T17:48:57.935Z,20.40
2023-06-03T17:52:00.055Z,20.20
2023-06-03T17:55:02.276Z,19.90
2023-06-03T17:58:04.568Z,19.60
2023-06-03T18:01:07.458Z,19.30
2023-06-03T18:04:13.059Z,19.10
2023-06-03T18:07:15.491Z,18.70
2023-06-03T18:10:17.608Z,18.40
2023-06-03T18:13:19.729Z,18.20
2023-06-03T18:16:21.958Z,18.00
2023-06-03T18:19:24.304Z,17.90
2023-06-03T18:22:26.798Z,17.70
2023-06-03T18:25:28.910Z,17.60
2023-06-03T18:28:31.043Z,17.40
2023-06-03T18:31:37.143Z,17.40
2023-06-03T18:34:43.730Z,17.20
2023-06-03T18:37:48.900Z,17.00
2023-06-03T18:40:51.274Z,16.70
2023-06-03T18:43:53.343Z,16.60
2023-06-03T18:46:55.380Z,16.60
2023-06-03T18:49:57.512Z,16.50
2023-06-03T18:52:59.666Z,16.30
2023-06-03T18:56:01.807Z,16.20
2023-06-03T18:59:16.716Z,16.20
2023-06-03T19:02:19.834Z,16.30
2023-06-03T19:05:22.136Z,16.30
2023-06-03T19:08:24.208Z,16.30
2023-06-03T19:11:26.475Z,16.20
2023-06-03T19:14:29.917Z,16.10
2023-06-03T19:17:32.087Z,16.00
2023-06-03T19:20:34.218Z,16.10
2023-06-03T19:23:38.413Z,16.10
2023-06-03T19:26:40.577Z,16.00
2023-06-03T19:29:42.689Z,16.00
2023-06-03T19:32:44.881Z,16.00
2023-06-03T19:35:47.077Z,16.10
2023-06-03T19:38:49.288Z,16.00
2023-06-03T19:41:51.437Z,15.90
2023-06-03T19:44:53.623Z,15.90
2023-06-03T19:47:59.316Z,15.80
2023-06-03T19:51:01.951Z,15.70
2023-06-03T19:54:04.087Z,15.70
2023-06-03T19:57:08.972Z,15.80
2023-06-03T20:00:11.605Z,15.80
2023-06-03T20:03:13.757Z,15.90
2023-06-03T20:06:16.048Z,15.80
2023-06-03T20:09:19.338Z,15.70
2023-06-03T20:12:23.164Z,15.70
2023-06-03T20:15:25.984Z,15.60
2023-06-03T20:18:28.036Z,15.60
2023-06-03T20:21:30.588Z,15.50
2023-06-03T20:24:32.711Z,15.40
2023-06-03T20:27:34.806Z,15.40
2023-06-03T20:30:36.974Z,15.40
2023-06-03T20:33:39.236Z,15.30
2023-06-03T20:36:41.406Z,15.30
2023-06-03T20:39:43.535Z,15.30
2023-06-03T20:42:45.554Z,15.30
2023-06-03T20:45:47.625Z,15.10
2023-06-03T20:48:49.685Z,15.10
2023-06-03T20:51:51.820Z,15.10
2023-06-03T20:54:54.207Z,15.10
2023-06-03T20:57:56.431Z,15.10
2023-06-03T21:00:58.464Z,15.00
2023-06-03T21:04:00.750Z,15.00
2023-06-03T21:07:04.175Z,14.90
2023-06-03T21:10:06.779Z,14.90
2023-06-03T21:13:08.853Z,14.80
2023-06-03T21:16:10.909Z,14.80
2023-06-03T21:19:14.911Z,14.80
2023-06-03T21:22:18.321Z,14.80
2023-06-03T21:25:20.643Z,14.80
2023-06-03T21:28:22.769Z,14.80
2023-06-03T21:31:24.842Z,14.70
2023-06-03T21:34:26.993Z,14.70
2023-06-03T21:37:29.082Z,14.70
2023-06-03T21:40:31.218Z,14.70
2023-06-03T21:43:33.236Z,14.60
2023-06-03T21:46:35.484Z,14.60
2023-06-03T21:49:37.667Z,14.60
2023-06-03T21:52:40.022Z,14.60
2023-06-03T21:55:42.241Z,14.60
2023-06-03T21:58:44.276Z,14.50
2023-06-03T22:01:46.422Z,14.50
2023-06-03T22:04:48.531Z,14.40
2023-06-03T22:07:50.796Z,14.30
2023-06-03T22:10:52.922Z,14.30
2023-06-03T22:13:55.032Z,14.20
2023-06-03T22:16:57.055Z,14.10
2023-06-03T22:19:59.150Z,14.10
2023-06-03T22:23:07.071Z,14.20
2023-06-03T22:26:09.762Z,14.20
2023-06-03T22:29:11.903Z,14.20
2023-06-03T22:32:15.275Z,14.30
2023-06-03T22:35:17.427Z,14.30
2023-06-03T22:38:19.516Z,14.30
2023-06-03T22:41:21.784Z,14.30
2023-06-03T22:44:23.877Z,14.30
2023-06-03T22:47:26.006Z,14.30
2023-06-03T22:50:28.244Z,14.30
2023-06-03T22:53:30.312Z,14.30
2023-06-03T22:56:33.071Z,14.30
2023-06-03T22:59:35.106Z,14.30
2023-06-03T23:02:37.185Z,14.30
2023-06-03T23:05:39.738Z,14.30
2023-06-03T23:08:42.039Z,14.20
2023-06-03T23:11:46.895Z,14.20
2023-06-03T23:14:49.009Z,14.20
2023-06-03T23:17:51.133Z,14.10
2023-06-03T23:20:54.419Z,14.10
2023-06-03T23:23:56.559Z,14.00
2023-06-03T23:26:58.710Z,13.90
2023-06-03T23:30:00.930Z,13.90
2023-06-03T23:33:03.492Z,13.80
2023-06-03T23:36:05.996Z,13.60
2023-06-03T23:39:08.150Z,13.60
2023-06-03T23:42:10.339Z,13.50
2023-06-03T23:45:12.525Z,13.40
2023-06-03T23:48:14.770Z,13.30
2023-06-03T23:51:17.308Z,13.20
2023-06-03T23:54:19.362Z,13.10
2023-06-03T23:57:21.448Z,13.00
