createdAt,value
2023-01-29T00:03:33.762Z,100166.91
2023-01-29T00:06:20.949Z,100166.97
2023-01-29T00:09:08.101Z,100170.41
2023-01-29T00:11:55.236Z,100166.97
2023-01-29T00:14:42.390Z,100176.50
2023-01-29T00:17:29.505Z,100159.91
2023-01-29T00:20:17.693Z,100170.25
2023-01-29T00:23:04.986Z,100148.72
2023-01-29T00:25:52.078Z,100165.09
2023-01-29T00:28:39.159Z,100154.63
2023-01-29T00:31:26.577Z,100166.06
2023-01-29T00:34:13.934Z,100176.06
2023-01-29T00:37:04.903Z,100169.34
2023-01-29T00:39:51.954Z,100168.75
2023-01-29T00:42:57.784Z,100178.41
2023-01-29T00:45:44.809Z,100168.75
2023-01-29T00:48:31.913Z,100173.94
2023-01-29T00:51:18.968Z,100178.34
2023-01-29T00:54:07.000Z,100183.50
2023-01-29T00:56:54.073Z,100170.38
2023-01-29T00:59:41.342Z,100181.56
2023-01-29T01:02:51.788Z,100191.97
2023-01-29T01:05:39.357Z,100185.78
2023-01-29T01:08:44.999Z,100189.28
2023-01-29T01:11:33.835Z,100190.66
2023-01-29T01:14:21.198Z,100189.69
2023-01-29T01:17:08.290Z,100197.44
2023-01-29T01:19:55.353Z,100193.81
2023-01-29T01:22:42.629Z,100188.75
2023-01-29T01:25:29.710Z,100183.59
2023-01-29T01:28:17.191Z,100192.88
2023-01-29T01:31:12.788Z,100187.50
2023-01-29T01:34:00.063Z,100185.66
2023-01-29T01:36:47.200Z,100180.31
2023-01-29T01:39:34.266Z,100183.88
2023-01-29T01:42:21.289Z,100183.94
2023-01-29T01:45:22.609Z,100181.28
2023-01-29T01:48:23.364Z,100168.66
2023-01-29T01:51:10.781Z,100159.41
2023-01-29T01:54:06.145Z,100174.91
2023-01-29T01:57:05.094Z,100182.63
2023-01-29T02:00:10.913Z,100188.81
2023-01-29T02:03:16.652Z,100169.53
2023-01-29T02:06:22.497Z,100160.56
2023-01-29T02:09:35.910Z,100170.59
2023-01-29T02:12:23.559Z,100165.66
2023-01-29T02:15:11.965Z,100162.53
2023-01-29T02:17:59.360Z,100157.41
2023-01-29T02:21:25.351Z,100175.56
2023-01-29T02:24:42.547Z,100172.19
2023-01-29T02:27:56.962Z,100168.31
2023-01-29T02:31:21.105Z,100174.63
2023-01-29T02:34:23.322Z,100174.69
2023-01-29T02:37:13.536Z,100172.31
2023-01-29T02:40:20.816Z,100177.59
2023-01-29T02:43:32.715Z,100189.69
2023-01-29T02:46:58.820Z,100194.22
2023-01-29T02:49:56.444Z,100198.69
2023-01-29T02:53:06.075Z,100203.97
2023-01-29T02:56:03.789Z,100204.03
2023-01-29T02:59:16.454Z,100192.44
2023-01-29T03:02:10.024Z,100201.22
2023-01-29T03:05:01.770Z,100201.06
2023-01-29T03:07:59.369Z,100195.72
2023-01-29T03:10:54.640Z,100200.75
2023-01-29T03:13:44.292Z,100193.47
2023-01-29T03:16:42.105Z,100199.78
2023-01-29T03:19:41.930Z,100179.91
2023-01-29T03:22:31.038Z,100187.78
2023-01-29T03:25:41.787Z,100190.00
2023-01-29T03:28:49.460Z,100184.00
2023-01-29T03:31:56.334Z,100176.75
2023-01-29T03:34:57.864Z,100170.09
2023-01-29T03:37:48.137Z,100172.91
2023-01-29T03:40:40.745Z,100182.22
2023-01-29T03:43:44.994Z,100173.44
2023-01-29T03:46:48.917Z,100176.94
2023-01-29T03:50:03.191Z,100184.50
2023-01-29T03:53:04.681Z,100165.31
2023-01-29T03:56:07.694Z,100165.56
2023-01-29T03:59:20.512Z,100150.94
2023-01-29T04:02:13.796Z,100145.59
2023-01-29T04:05:09.688Z,100146.31
2023-01-29T04:08:05.238Z,100130.59
2023-01-29T04:10:57.480Z,100131.09
2023-01-29T04:13:46.326Z,100128.06
2023-01-29T04:16:44.593Z,100130.16
2023-01-29T04:19:31.879Z,100127.69
2023-01-29T04:22:29.960Z,100118.81
2023-01-29T04:25:26.870Z,100122.84
2023-01-29T04:28:23.398Z,100129.41
2023-01-29T04:31:13.724Z,100136.91
2023-01-29T04:34:22.031Z,100118.00
2023-01-29T04:37:35.431Z,100141.53
2023-01-29T04:40:50.339Z,100143.44
2023-01-29T04:43:55.691Z,100136.47
2023-01-29T04:47:07.319Z,100134.69
2023-01-29T04:50:13.352Z,100139.09
2023-01-29T04:53:18.796Z,100150.47
2023-01-29T04:56:29.737Z,100149.63
2023-01-29T04:59:32.505Z,100160.28
2023-01-29T05:02:21.824Z,100139.88
2023-01-29T05:05:10.856Z,100164.91
2023-01-29T05:07:59.375Z,100164.91
2023-01-29T05:10:49.722Z,100163.94
2023-01-29T05:13:39.948Z,100165.34
2023-01-29T05:16:30.087Z,100163.94
2023-01-29T05:19:17.815Z,100162.69
2023-01-29T05:22:16.053Z,100160.91
2023-01-29T05:25:03.203Z,100162.75
2023-01-29T05:28:10.531Z,100157.09
2023-01-29T05:30:58.076Z,100149.19
2023-01-29T05:33:45.190Z,100151.53
2023-01-29T05:36:32.299Z,100157.41
2023-01-29T05:39:19.556Z,100144.78
2023-01-29T05:42:06.652Z,100122.91
2023-01-29T05:44:53.763Z,100114.56
2023-01-29T05:47:40.821Z,100110.56
2023-01-29T05:50:28.138Z,100104.94
2023-01-29T05:53:15.629Z,100117.63
2023-01-29T05:56:04.658Z,100093.97
2023-01-29T05:58:51.806Z,100112.47
2023-01-29T06:01:39.267Z,100109.94
2023-01-29T06:04:26.393Z,100120.91
2023-01-29T06:07:13.513Z,100119.47
2023-01-29T06:10:00.643Z,100125.78
2023-01-29T06:12:47.747Z,100134.84
2023-01-29T06:15:34.873Z,100142.75
2023-01-29T06:18:22.014Z,100144.03
2023-01-29T06:21:11.881Z,100138.44
2023-01-29T06:23:59.053Z,100132.50
2023-01-29T06:26:46.203Z,100135.44
2023-01-29T06:29:33.329Z,100131.81
2023-01-29T06:32:22.093Z,100142.25
2023-01-29T06:35:10.843Z,100144.88
2023-01-29T06:37:58.064Z,100146.56
2023-01-29T06:40:45.080Z,100145.84
2023-01-29T06:43:32.201Z,100140.88
2023-01-29T06:46:19.271Z,100145.34
2023-01-29T06:49:06.407Z,100144.94
2023-01-29T06:51:53.482Z,100153.84
2023-01-29T06:54:40.572Z,100144.38
2023-01-29T06:57:29.739Z,100130.47
2023-01-29T07:00:17.710Z,100115.22
2023-01-29T07:03:05.252Z,100113.50
2023-01-29T07:05:53.993Z,100107.38
2023-01-29T07:08:41.027Z,100107.56
2023-01-29T07:11:28.082Z,100110.28
2023-01-29T07:14:15.179Z,100113.03
2023-01-29T07:17:02.254Z,100118.25
2023-01-29T07:19:49.340Z,100113.03
2023-01-29T07:22:36.509Z,100125.25
2023-01-29T07:25:24.634Z,100115.91
2023-01-29T07:28:11.712Z,100108.22
2023-01-29T07:30:59.375Z,100118.84
2023-01-29T07:33:46.630Z,100115.91
2023-01-29T07:36:33.732Z,100103.94
2023-01-29T07:39:20.825Z,100113.34
2023-01-29T07:42:07.964Z,100112.66
2023-01-29T07:44:55.076Z,100113.56
2023-01-29T07:47:42.201Z,100115.28
2023-01-29T07:50:29.269Z,100111.59
2023-01-29T07:53:16.577Z,100113.94
2023-01-29T07:56:03.801Z,100107.81
2023-01-29T07:58:50.900Z,100107.88
2023-01-29T08:01:38.082Z,100091.28
2023-01-29T08:04:25.387Z,100107.94
2023-01-29T08:07:12.425Z,100116.53
2023-01-29T08:09:59.634Z,100116.22
2023-01-29T08:12:54.541Z,100117.91
2023-01-29T08:15:45.880Z,100107.31
2023-01-29T08:18:33.057Z,100105.59
2023-01-29T08:21:21.180Z,100117.03
2023-01-29T08:24:08.461Z,100115.84
2023-01-29T08:26:55.546Z,100119.03
2023-01-29T08:29:42.627Z,100126.03
2023-01-29T08:32:29.740Z,100123.53
2023-01-29T08:35:16.893Z,100119.97
2023-01-29T08:38:05.269Z,100145.03
2023-01-29T08:40:52.346Z,100133.16
2023-01-29T08:43:39.950Z,100139.75
2023-01-29T08:46:27.119Z,100142.50
2023-01-29T08:49:14.360Z,100150.19
2023-01-29T08:52:03.059Z,100148.22
2023-01-29T08:54:51.844Z,100146.56
2023-01-29T08:57:39.652Z,100155.34
2023-01-29T09:00:26.772Z,100167.03
2023-01-29T09:03:14.079Z,100159.28
2023-01-29T09:06:01.175Z,100187.72
2023-01-29T09:08:49.838Z,100184.81
2023-01-29T09:11:38.281Z,100179.59
2023-01-29T09:14:25.360Z,100181.63
2023-01-29T09:17:12.454Z,100171.06
2023-01-29T09:19:59.578Z,100164.09
2023-01-29T09:22:47.336Z,100186.53
2023-01-29T09:25:34.702Z,100191.03
2023-01-29T09:28:21.920Z,100192.19
2023-01-29T09:31:09.045Z,100189.50
2023-01-29T09:33:56.225Z,100186.84
2023-01-29T09:36:43.419Z,100194.66
2023-01-29T09:39:30.569Z,100187.13
2023-01-29T09:42:42.093Z,100190.91
2023-01-29T09:45:30.666Z,100193.03
2023-01-29T09:48:18.978Z,100195.66
2023-01-29T09:51:15.452Z,100193.38
2023-01-29T09:54:20.388Z,100187.28
2023-01-29T09:57:19.613Z,100186.63
2023-01-29T10:00:13.697Z,100181.31
2023-01-29T10:03:23.810Z,100194.03
2023-01-29T10:06:23.685Z,100187.34
2023-01-29T10:09:38.772Z,100188.13
2023-01-29T10:12:48.927Z,100198.91
2023-01-29T10:16:02.184Z,100189.19
2023-01-29T10:19:01.227Z,100191.31
2023-01-29T10:21:51.066Z,100187.47
2023-01-29T10:24:43.624Z,100172.75
2023-01-29T10:27:40.592Z,100178.53
2023-01-29T10:30:41.000Z,100176.22
2023-01-29T10:33:49.356Z,100173.56
2023-01-29T10:36:49.156Z,100166.50
2023-01-29T10:39:36.335Z,100178.34
2023-01-29T10:42:34.619Z,100178.28
2023-01-29T10:45:33.454Z,100171.84
2023-01-29T10:48:37.969Z,100178.34
2023-01-29T10:51:46.847Z,100166.56
2023-01-29T10:54:53.129Z,100159.53
2023-01-29T10:58:09.757Z,100157.22
2023-01-29T11:00:57.221Z,100136.38
2023-01-29T11:03:44.721Z,100134.75
2023-01-29T11:06:35.408Z,100154.22
2023-01-29T11:09:35.746Z,100147.91
2023-01-29T11:12:30.569Z,100150.16
2023-01-29T11:15:30.772Z,100132.94
2023-01-29T11:18:18.966Z,100129.75
2023-01-29T11:21:06.857Z,100127.72
2023-01-29T11:24:19.059Z,100080.88
2023-01-29T11:27:23.904Z,100117.06
2023-01-29T11:30:22.088Z,100111.22
2023-01-29T11:33:23.976Z,100110.84
2023-01-29T11:36:34.730Z,100107.56
2023-01-29T11:39:26.170Z,100099.53
2023-01-29T11:42:21.429Z,100090.13
2023-01-29T11:45:26.542Z,100073.72
2023-01-29T11:48:23.411Z,100086.97
2023-01-29T11:51:22.746Z,100074.25
2023-01-29T11:54:18.290Z,100071.66
2023-01-29T11:57:22.362Z,100060.75
2023-01-29T12:00:35.218Z,100060.19
2023-01-29T12:03:37.914Z,100054.91
2023-01-29T12:06:42.165Z,100029.56
2023-01-29T12:09:31.405Z,100038.16
2023-01-29T12:12:30.192Z,100053.63
2023-01-29T12:15:25.362Z,100035.72
2023-01-29T12:18:27.264Z,100032.81
2023-01-29T12:21:27.161Z,100024.38
2023-01-29T12:24:42.320Z,100031.38
2023-01-29T12:28:09.317Z,100029.31
2023-01-29T12:31:24.103Z,100030.94
2023-01-29T12:34:33.259Z,100015.50
2023-01-29T12:37:42.365Z,100025.66
2023-01-29T12:40:40.468Z,100016.97
2023-01-29T12:43:47.482Z,100002.41
2023-01-29T12:46:43.383Z,100008.13
2023-01-29T12:49:35.474Z,99989.63
2023-01-29T12:52:43.521Z,99989.84
2023-01-29T12:55:44.976Z,99985.31
2023-01-29T12:59:00.828Z,99990.06
2023-01-29T13:02:01.628Z,99901.63
2023-01-29T13:05:19.820Z,99984.59
2023-01-29T13:08:31.064Z,99970.53
2023-01-29T13:11:41.742Z,99964.94
2023-01-29T13:14:47.525Z,99972.16
2023-01-29T13:17:45.436Z,99975.53
2023-01-29T13:20:35.709Z,99968.31
2023-01-29T13:23:36.429Z,99982.69
2023-01-29T13:26:26.783Z,99950.94
2023-01-29T13:29:30.051Z,99964.44
2023-01-29T13:32:27.477Z,99946.47
2023-01-29T13:35:16.157Z,99954.34
2023-01-29T13:38:07.752Z,99954.69
2023-01-29T13:41:01.752Z,99953.56
2023-01-29T13:43:51.037Z,99957.13
2023-01-29T13:46:42.204Z,99964.22
2023-01-29T13:49:47.116Z,99953.91
2023-01-29T13:52:52.867Z,99975.16
2023-01-29T13:55:41.496Z,99959.41
2023-01-29T13:58:31.701Z,99970.66
2023-01-29T14:01:39.176Z,99966.34
2023-01-29T14:04:29.901Z,99953.56
2023-01-29T14:07:45.169Z,99975.59
2023-01-29T14:10:34.454Z,99960.78
2023-01-29T14:13:21.641Z,99970.22
2023-01-29T14:16:14.788Z,99975.59
2023-01-29T14:19:05.516Z,99956.59
2023-01-29T14:21:53.092Z,99950.72
2023-01-29T14:24:43.732Z,99948.28
2023-01-29T14:27:32.237Z,99945.41
2023-01-29T14:30:19.682Z,99938.06
2023-01-29T14:33:33.445Z,99925.97
2023-01-29T14:36:24.318Z,99926.69
2023-01-29T14:39:44.244Z,99930.53
2023-01-29T14:42:40.431Z,99940.84
2023-01-29T14:45:30.823Z,99938.53
2023-01-29T14:48:38.830Z,99938.63
2023-01-29T14:51:32.300Z,99938.69
2023-01-29T14:54:26.603Z,99926.75
2023-01-29T14:57:18.195Z,99928.75
2023-01-29T15:00:15.641Z,99932.41
2023-01-29T15:03:13.199Z,99930.13
2023-01-29T15:06:02.094Z,99936.47
2023-01-29T15:09:18.997Z,99936.41
2023-01-29T15:12:16.537Z,99940.84
2023-01-29T15:15:11.582Z,99940.41
2023-01-29T15:18:34.182Z,99938.19
2023-01-29T15:21:21.437Z,99931.53
2023-01-29T15:24:14.005Z,99910.09
2023-01-29T15:27:03.348Z,99938.91
2023-01-29T15:30:00.508Z,99933.25
2023-01-29T15:32:48.676Z,99938.53
2023-01-29T15:35:42.095Z,99936.41
2023-01-29T15:38:30.248Z,99945.19
2023-01-29T15:41:23.868Z,99945.88
2023-01-29T15:44:27.039Z,99944.03
2023-01-29T15:47:16.141Z,99951.63
2023-01-29T15:50:04.507Z,99936.69
2023-01-29T15:52:53.892Z,99953.75
2023-01-29T15:55:42.615Z,99965.91
2023-01-29T15:58:32.929Z,99943.97
2023-01-29T16:01:25.175Z,99937.94
2023-01-29T16:04:24.917Z,99979.81
2023-01-29T16:07:12.734Z,99959.84
2023-01-29T16:10:01.086Z,99965.75
2023-01-29T16:12:54.333Z,99943.53
2023-01-29T16:15:56.510Z,99952.78
2023-01-29T16:18:59.001Z,99936.00
2023-01-29T16:22:01.161Z,99945.59
2023-01-29T16:24:53.685Z,99959.59
2023-01-29T16:27:45.086Z,99950.28
2023-01-29T16:30:33.231Z,99959.59
2023-01-29T16:33:22.089Z,99973.59
2023-01-29T16:36:28.596Z,99968.06
2023-01-29T16:39:22.429Z,99969.06
2023-01-29T16:42:13.492Z,99969.06
2023-01-29T16:45:03.604Z,99975.44
2023-01-29T16:48:23.205Z,99980.41
2023-01-29T16:51:45.053Z,99979.34
2023-01-29T16:54:32.695Z,99976.25
2023-01-29T16:57:27.491Z,99965.28
2023-01-29T17:00:26.266Z,99984.03
2023-01-29T17:03:16.266Z,99989.72
2023-01-29T17:06:13.742Z,99981.19
2023-01-29T17:09:02.225Z,99971.75
2023-01-29T17:11:58.689Z,99965.06
2023-01-29T17:15:06.924Z,99974.97
2023-01-29T17:17:54.958Z,99971.59
2023-01-29T17:20:43.945Z,99969.69
2023-01-29T17:23:31.692Z,99947.16
2023-01-29T17:26:20.592Z,99972.19
2023-01-29T17:29:20.622Z,99971.34
2023-01-29T17:32:10.605Z,99967.66
2023-01-29T17:35:00.575Z,99960.78
2023-01-29T17:37:48.847Z,99946.13
2023-01-29T17:40:44.880Z,99960.25
2023-01-29T17:43:33.266Z,99957.16
2023-01-29T17:46:22.471Z,99971.63
2023-01-29T17:49:23.622Z,99965.44
2023-01-29T17:52:11.603Z,99962.84
2023-01-29T17:54:59.279Z,99960.38
2023-01-29T17:57:47.047Z,99963.22
2023-01-29T18:00:36.362Z,99963.88
2023-01-29T18:03:24.523Z,99960.38
2023-01-29T18:06:25.590Z,99949.88
2023-01-29T18:09:15.636Z,99945.66
2023-01-29T18:12:03.861Z,99947.56
2023-01-29T18:14:51.995Z,99950.03
2023-01-29T18:17:41.197Z,99948.97
2023-01-29T18:20:30.566Z,99935.03
2023-01-29T18:23:21.815Z,99934.81
2023-01-29T18:26:18.036Z,99932.19
2023-01-29T18:29:10.520Z,99928.56
2023-01-29T18:31:58.979Z,99933.22
2023-01-29T18:34:46.774Z,99921.16
2023-01-29T18:37:42.337Z,99937.69
2023-01-29T18:40:31.561Z,99926.81
2023-01-29T18:43:21.774Z,99919.09
2023-01-29T18:46:09.864Z,99931.53
2023-01-29T18:48:57.960Z,99926.31
2023-01-29T18:51:46.125Z,99934.84
2023-01-29T18:54:34.235Z,99924.19
2023-01-29T18:58:27.338Z,99908.47
2023-01-29T19:00:33.944Z,99928.56
2023-01-29T19:03:22.335Z,99919.03
2023-01-29T19:06:12.320Z,99930.63
2023-01-29T19:09:01.144Z,99928.97
2023-01-29T19:11:49.142Z,99922.88
2023-01-29T19:14:37.667Z,99912.44
2023-01-29T19:17:26.055Z,99913.00
2023-01-29T19:20:14.767Z,99911.34
2023-01-29T19:23:03.631Z,99901.03
2023-01-29T19:25:52.899Z,99903.13
2023-01-29T19:28:41.440Z,99904.41
2023-01-29T19:31:32.372Z,99893.97
2023-01-29T19:34:21.420Z,99894.47
2023-01-29T19:37:09.237Z,99891.09
2023-01-29T19:39:59.833Z,99876.34
2023-01-29T19:42:49.251Z,99877.19
2023-01-29T19:45:49.435Z,99856.53
2023-01-29T19:48:38.292Z,99843.41
2023-01-29T19:51:29.063Z,99859.63
2023-01-29T19:54:17.257Z,99874.41
2023-01-29T19:57:07.289Z,99861.09
2023-01-29T19:59:56.570Z,99868.31
2023-01-29T20:02:44.490Z,99861.94
2023-01-29T20:05:39.875Z,99873.44
2023-01-29T20:08:28.558Z,99849.19
2023-01-29T20:11:20.055Z,99868.63
2023-01-29T20:14:08.339Z,99865.72
2023-01-29T20:16:56.343Z,99873.84
2023-01-29T20:19:45.602Z,99853.69
2023-01-29T20:22:33.417Z,99851.69
2023-01-29T20:25:21.309Z,99875.09
2023-01-29T20:28:13.891Z,99870.94
2023-01-29T20:31:01.827Z,99871.06
2023-01-29T20:33:51.812Z,99874.63
2023-01-29T20:36:40.234Z,99872.19
2023-01-29T20:39:30.631Z,99878.03
2023-01-29T20:42:18.664Z,99854.47
2023-01-29T20:45:07.797Z,99872.59
2023-01-29T20:47:59.257Z,99845.41
2023-01-29T20:50:47.394Z,99845.84
2023-01-29T20:53:36.471Z,99868.97
2023-01-29T20:56:36.925Z,99848.75
2023-01-29T20:59:31.964Z,99847.25
2023-01-29T21:02:26.529Z,99843.69
2023-01-29T21:05:16.305Z,99836.84
2023-01-29T21:08:04.531Z,99812.44
2023-01-29T21:10:56.229Z,99833.28
2023-01-29T21:13:47.494Z,99835.13
2023-01-29T21:16:35.690Z,99823.72
2023-01-29T21:19:23.984Z,99821.75
2023-01-29T21:22:11.935Z,99830.66
2023-01-29T21:24:59.747Z,99831.34
2023-01-29T21:27:47.301Z,99829.25
2023-01-29T21:30:35.341Z,99832.31
2023-01-29T21:33:24.078Z,99846.19
2023-01-29T21:36:12.713Z,99836.34
2023-01-29T21:39:00.611Z,99829.47
2023-01-29T21:42:09.564Z,99840.84
2023-01-29T21:44:57.581Z,99829.06
2023-01-29T21:47:45.294Z,99818.19
2023-01-29T21:50:32.536Z,99819.81
2023-01-29T21:53:19.964Z,99829.41
2023-01-29T21:56:07.312Z,99842.47
2023-01-29T21:58:54.542Z,99837.34
2023-01-29T22:01:41.710Z,99831.78
2023-01-29T22:04:29.167Z,99835.41
2023-01-29T22:07:16.448Z,99824.44
2023-01-29T22:10:04.540Z,99825.84
2023-01-29T22:12:51.689Z,99830.28
2023-01-29T22:15:38.880Z,99832.31
2023-01-29T22:18:26.201Z,99820.47
2023-01-29T22:21:13.248Z,99826.63
2023-01-29T22:24:00.440Z,99822.34
2023-01-29T22:26:49.434Z,99831.25
2023-01-29T22:29:36.624Z,99815.41
2023-01-29T22:32:23.815Z,99791.38
2023-01-29T22:35:10.887Z,99797.03
2023-01-29T22:37:57.972Z,99790.66
2023-01-29T22:40:55.861Z,99795.13
2023-01-29T22:43:44.203Z,99785.94
2023-01-29T22:46:31.324Z,99774.88
2023-01-29T22:49:19.809Z,99775.16
2023-01-29T22:52:12.958Z,99760.03
2023-01-29T22:55:00.043Z,99759.16
2023-01-29T22:57:49.893Z,99748.53
2023-01-29T23:00:36.981Z,99755.16
2023-01-29T23:03:24.372Z,99759.97
2023-01-29T23:06:11.422Z,99752.03
2023-01-29T23:08:58.558Z,99758.88
2023-01-29T23:11:45.642Z,99728.69
2023-01-29T23:14:32.677Z,99746.38
2023-01-29T23:17:20.005Z,99739.38
2023-01-29T23:20:08.382Z,99730.19
2023-01-29T23:22:55.782Z,99740.47
2023-01-29T23:26:01.221Z,99728.53
2023-01-29T23:28:48.616Z,99722.97
2023-01-29T23:31:35.845Z,99719.38
2023-01-29T23:34:23.052Z,99723.75
2023-01-29T23:37:10.162Z,99726.25
2023-01-29T23:39:57.270Z,99718.19
2023-01-29T23:42:44.563Z,99708.91
2023-01-29T23:45:31.623Z,99731.03
2023-01-29T23:48:18.806Z,99721.69
2023-01-29T23:51:06.104Z,99721.09
2023-01-29T23:53:53.245Z,99702.78
2023-01-29T23:56:40.431Z,99721.59
2023-01-29T23:59:28.997Z,99720.47
