createdAt,value
2023-04-07T00:01:59.078Z,4.70
2023-04-07T00:04:27.481Z,4.43
2023-04-07T00:06:55.812Z,4.93
2023-04-07T00:09:24.351Z,4.33
2023-04-07T00:11:52.616Z,4.90
2023-04-07T00:14:20.773Z,4.10
2023-04-07T00:16:50.443Z,4.70
2023-04-07T00:19:19.008Z,4.03
2023-04-07T00:21:47.164Z,4.00
2023-04-07T00:24:20.987Z,4.87
2023-04-07T00:26:56.827Z,4.43
2023-04-07T00:29:25.114Z,3.63
2023-04-07T00:31:54.726Z,4.37
2023-04-07T00:34:22.850Z,3.90
2023-04-07T00:36:52.477Z,4.43
2023-04-07T00:39:21.720Z,4.80
2023-04-07T00:41:49.946Z,4.47
2023-04-07T00:44:18.168Z,4.37
2023-04-07T00:46:48.830Z,4.47
2023-04-07T00:49:18.976Z,4.80
2023-04-07T00:51:47.867Z,4.27
2023-04-07T00:54:16.580Z,4.93
2023-04-07T00:56:44.700Z,4.80
2023-04-07T00:59:13.426Z,5.17
2023-04-07T01:01:47.557Z,4.50
2023-04-07T01:04:28.042Z,5.10
2023-04-07T01:07:00.466Z,5.13
2023-04-07T01:09:39.615Z,5.57
2023-04-07T01:12:16.927Z,4.63
2023-04-07T01:14:52.079Z,5.10
2023-04-07T01:17:43.776Z,5.23
2023-04-07T01:20:17.479Z,4.70
2023-04-07T01:22:49.616Z,5.07
2023-04-07T01:25:39.747Z,5.20
2023-04-07T01:28:25.754Z,5.07
2023-04-07T01:30:58.229Z,5.53
2023-04-07T01:33:30.436Z,4.57
2023-04-07T01:36:02.234Z,4.53
2023-04-07T01:38:31.405Z,5.10
2023-04-07T01:41:00.436Z,4.97
2023-04-07T01:43:29.846Z,5.27
2023-04-07T01:46:00.776Z,5.43
2023-04-07T01:48:29.029Z,5.43
2023-04-07T01:50:57.978Z,5.17
2023-04-07T01:53:27.135Z,4.63
2023-04-07T01:55:56.133Z,5.43
2023-04-07T01:58:25.827Z,5.33
2023-04-07T02:00:54.083Z,5.70
2023-04-07T02:03:32.599Z,5.30
2023-04-07T02:06:08.586Z,5.37
2023-04-07T02:08:40.226Z,5.43
2023-04-07T02:11:09.568Z,5.57
2023-04-07T02:13:39.780Z,5.50
2023-04-07T02:16:11.780Z,4.70
2023-04-07T02:18:43.015Z,5.57
2023-04-07T02:21:13.196Z,5.33
2023-04-07T02:23:41.328Z,5.30
2023-04-07T02:26:09.582Z,5.37
2023-04-07T02:28:37.617Z,5.20
2023-04-07T02:31:05.955Z,5.50
2023-04-07T02:33:34.027Z,5.33
2023-04-07T02:36:03.644Z,6.17
2023-04-07T02:38:32.053Z,5.80
2023-04-07T02:41:00.462Z,5.83
2023-04-07T02:43:31.062Z,6.10
2023-04-07T02:45:59.249Z,5.60
2023-04-07T02:48:27.579Z,5.63
2023-04-07T02:50:55.679Z,5.90
2023-04-07T02:53:25.348Z,5.80
2023-04-07T02:55:53.627Z,6.50
2023-04-07T02:58:21.907Z,5.90
2023-04-07T03:00:50.904Z,5.47
2023-04-07T03:03:24.622Z,5.70
2023-04-07T03:06:04.095Z,5.43
2023-04-07T03:08:34.624Z,5.57
2023-04-07T03:11:03.193Z,5.60
2023-04-07T03:13:32.351Z,5.10
2023-04-07T03:16:00.664Z,5.60
2023-04-07T03:18:34.148Z,5.80
2023-04-07T03:21:03.101Z,5.37
2023-04-07T03:23:32.267Z,5.50
2023-04-07T03:26:02.685Z,5.03
2023-04-07T03:28:35.399Z,6.77
2023-04-07T03:31:03.905Z,6.83
2023-04-07T03:33:32.255Z,6.77
2023-04-07T03:36:00.606Z,6.03
2023-04-07T03:38:29.704Z,5.47
2023-04-07T03:41:03.650Z,5.30
2023-04-07T03:43:32.298Z,5.40
2023-04-07T03:46:02.825Z,5.70
2023-04-07T03:48:31.457Z,5.30
2023-04-07T03:51:05.341Z,5.20
2023-04-07T03:53:34.152Z,5.23
2023-04-07T03:56:12.521Z,5.20
2023-04-07T03:58:49.010Z,5.70
2023-04-07T04:01:24.869Z,5.23
2023-04-07T04:03:53.303Z,5.40
2023-04-07T04:06:27.945Z,4.73
2023-04-07T04:09:03.181Z,5.23
2023-04-07T04:11:36.588Z,6.03
2023-04-07T04:14:06.676Z,5.53
2023-04-07T04:16:37.279Z,5.43
2023-04-07T04:19:11.796Z,5.27
2023-04-07T04:21:39.992Z,5.10
2023-04-07T04:24:09.341Z,5.73
2023-04-07T04:26:40.143Z,5.37
2023-04-07T04:29:13.048Z,5.90
2023-04-07T04:31:43.704Z,5.80
2023-04-07T04:34:12.633Z,6.37
2023-04-07T04:36:41.791Z,6.47
2023-04-07T04:39:10.214Z,6.60
2023-04-07T04:41:40.967Z,6.63
2023-04-07T04:44:10.821Z,7.87
2023-04-07T04:46:41.787Z,7.07
2023-04-07T04:49:10.022Z,6.53
2023-04-07T04:51:38.245Z,6.90
2023-04-07T04:54:13.994Z,7.10
2023-04-07T04:56:43.982Z,5.63
2023-04-07T04:59:12.571Z,6.03
2023-04-07T05:01:56.843Z,6.57
2023-04-07T05:04:25.351Z,6.40
2023-04-07T05:07:01.828Z,6.23
2023-04-07T05:09:32.541Z,6.20
2023-04-07T05:12:02.650Z,6.17
2023-04-07T05:14:35.149Z,6.97
2023-04-07T05:17:07.156Z,6.63
2023-04-07T05:19:35.547Z,6.93
2023-04-07T05:22:12.071Z,7.20
2023-04-07T05:24:47.544Z,7.10
2023-04-07T05:27:17.430Z,7.07
2023-04-07T05:29:49.650Z,7.30
2023-04-07T05:32:26.022Z,8.13
2023-04-07T05:34:54.798Z,8.50
2023-04-07T05:37:24.045Z,8.50
2023-04-07T05:39:52.508Z,8.70
2023-04-07T05:42:21.940Z,8.13
2023-04-07T05:44:53.044Z,9.13
2023-04-07T05:47:23.421Z,7.97
2023-04-07T05:49:52.442Z,7.77
2023-04-07T05:52:20.746Z,7.67
2023-04-07T05:54:56.521Z,7.97
2023-04-07T05:57:30.130Z,6.23
2023-04-07T06:00:01.244Z,8.60
2023-04-07T06:02:30.868Z,7.90
2023-04-07T06:04:59.596Z,9.97
2023-04-07T06:07:27.812Z,8.00
2023-04-07T06:09:56.202Z,7.20
2023-04-07T06:12:24.362Z,7.67
2023-04-07T06:14:55.342Z,7.53
2023-04-07T06:17:23.697Z,7.07
2023-04-07T06:19:51.932Z,6.73
2023-04-07T06:22:20.176Z,7.47
2023-04-07T06:24:48.433Z,6.20
2023-04-07T06:27:17.221Z,6.73
2023-04-07T06:29:49.185Z,6.43
2023-04-07T06:32:19.104Z,5.90
2023-04-07T06:34:47.472Z,5.13
2023-04-07T06:37:17.153Z,5.93
2023-04-07T06:39:45.743Z,5.90
2023-04-07T06:42:13.904Z,5.70
2023-04-07T06:44:51.231Z,5.33
2023-04-07T06:47:21.464Z,5.30
2023-04-07T06:49:49.683Z,5.00
2023-04-07T06:52:17.864Z,5.43
2023-04-07T06:54:46.075Z,5.47
2023-04-07T06:57:14.934Z,5.83
2023-04-07T06:59:43.164Z,5.27
2023-04-07T07:02:11.367Z,5.80
2023-04-07T07:04:41.052Z,5.90
2023-04-07T07:07:09.252Z,5.83
2023-04-07T07:09:37.457Z,5.23
2023-04-07T07:12:06.451Z,6.00
2023-04-07T07:14:34.742Z,5.47
2023-04-07T07:17:02.901Z,6.10
2023-04-07T07:19:31.120Z,5.70
2023-04-07T07:22:00.967Z,6.17
2023-04-07T07:24:29.638Z,6.10
2023-04-07T07:26:58.437Z,6.17
2023-04-07T07:29:27.337Z,5.53
2023-04-07T07:31:56.253Z,7.10
2023-04-07T07:34:24.660Z,6.83
2023-04-07T07:36:52.987Z,6.73
2023-04-07T07:39:22.591Z,6.97
2023-04-07T07:41:51.607Z,7.83
2023-04-07T07:44:21.359Z,6.93
2023-04-07T07:46:49.635Z,8.55
2023-04-07T07:49:18.013Z,8.27
2023-04-07T07:51:46.808Z,7.50
2023-04-07T07:54:15.091Z,7.35
2023-04-07T07:56:44.655Z,7.60
2023-04-07T07:59:13.057Z,7.88
2023-04-07T08:01:41.237Z,7.55
2023-04-07T08:04:09.450Z,6.95
2023-04-07T08:06:38.008Z,7.72
2023-04-07T08:09:06.377Z,6.57
2023-04-07T08:11:34.690Z,6.22
2023-04-07T08:14:04.428Z,6.15
2023-04-07T08:16:32.748Z,5.63
2023-04-07T08:19:01.059Z,5.45
2023-04-07T08:21:29.883Z,5.85
2023-04-07T08:23:58.091Z,6.07
2023-04-07T08:26:26.251Z,4.80
2023-04-07T08:28:56.184Z,4.93
2023-04-07T08:31:26.378Z,4.97
2023-04-07T08:33:58.219Z,5.07
2023-04-07T08:36:28.192Z,4.72
2023-04-07T08:38:56.977Z,5.15
2023-04-07T08:41:32.215Z,5.43
2023-04-07T08:44:02.823Z,5.40
2023-04-07T08:46:33.102Z,4.93
2023-04-07T08:49:02.832Z,5.20
2023-04-07T08:51:32.940Z,4.57
2023-04-07T08:54:07.096Z,4.38
2023-04-07T08:56:35.559Z,5.43
2023-04-07T08:59:04.267Z,4.60
2023-04-07T09:01:36.136Z,4.35
2023-04-07T09:04:05.983Z,4.13
2023-04-07T09:06:34.702Z,4.00
2023-04-07T09:09:03.648Z,4.30
2023-04-07T09:11:35.888Z,4.15
2023-04-07T09:14:04.297Z,4.80
2023-04-07T09:16:34.229Z,4.68
2023-04-07T09:19:02.601Z,4.80
2023-04-07T09:21:49.219Z,4.65
2023-04-07T09:24:25.684Z,4.10
2023-04-07T09:27:10.407Z,4.10
2023-04-07T09:29:38.963Z,4.10
2023-04-07T09:32:08.735Z,4.07
2023-04-07T09:34:40.845Z,4.05
2023-04-07T09:37:10.783Z,4.40
2023-04-07T09:39:51.449Z,4.03
2023-04-07T09:42:19.732Z,3.70
2023-04-07T09:44:48.435Z,3.72
2023-04-07T09:47:18.141Z,4.65
2023-04-07T09:49:53.945Z,4.50
2023-04-07T09:52:24.468Z,4.28
2023-04-07T09:54:52.983Z,3.88
2023-04-07T09:57:22.846Z,3.47
2023-04-07T09:59:54.303Z,3.60
2023-04-07T10:02:26.960Z,3.42
2023-04-07T10:04:55.296Z,4.13
2023-04-07T10:07:23.715Z,3.47
2023-04-07T10:09:51.981Z,3.72
2023-04-07T10:12:20.794Z,4.15
2023-04-07T10:14:49.385Z,3.70
2023-04-07T10:17:20.833Z,3.70
2023-04-07T10:19:51.972Z,4.13
2023-04-07T10:22:20.865Z,3.22
2023-04-07T10:24:55.894Z,3.70
2023-04-07T10:27:32.360Z,3.00
2023-04-07T10:30:01.584Z,4.00
2023-04-07T10:32:30.477Z,3.90
2023-04-07T10:35:03.807Z,3.38
2023-04-07T10:37:34.533Z,4.20
2023-04-07T10:40:33.113Z,3.50
2023-04-07T10:43:01.566Z,3.78
2023-04-07T10:45:59.981Z,3.65
2023-04-07T10:48:33.304Z,3.65
2023-04-07T10:51:19.390Z,3.63
2023-04-07T10:54:29.069Z,3.85
2023-04-07T10:57:12.356Z,3.60
2023-04-07T10:59:43.490Z,3.10
2023-04-07T11:02:36.081Z,3.42
2023-04-07T11:05:04.974Z,3.22
2023-04-07T11:07:52.553Z,3.08
2023-04-07T11:10:22.237Z,3.60
2023-04-07T11:13:01.198Z,3.13
2023-04-07T11:15:33.127Z,3.15
2023-04-07T11:18:08.952Z,3.63
2023-04-07T11:20:45.597Z,3.45
2023-04-07T11:23:16.724Z,3.58
2023-04-07T11:25:46.771Z,3.60
2023-04-07T11:28:15.903Z,3.30
2023-04-07T11:30:49.865Z,2.80
2023-04-07T11:33:19.471Z,3.00
2023-04-07T11:35:52.393Z,3.42
2023-04-07T11:38:22.612Z,3.47
2023-04-07T11:40:50.925Z,3.10
2023-04-07T11:43:21.002Z,3.70
2023-04-07T11:46:04.610Z,3.75
2023-04-07T11:48:34.274Z,3.53
2023-04-07T11:51:03.615Z,4.28
2023-04-07T11:53:35.349Z,3.70
2023-04-07T11:56:05.386Z,3.92
2023-04-07T11:58:33.998Z,3.67
2023-04-07T12:01:06.763Z,3.25
2023-04-07T12:03:37.221Z,3.30
2023-04-07T12:06:05.937Z,3.58
2023-04-07T12:08:45.495Z,3.70
2023-04-07T12:11:13.576Z,3.58
2023-04-07T12:13:42.689Z,3.95
2023-04-07T12:16:10.925Z,3.60
2023-04-07T12:18:39.019Z,3.78
2023-04-07T12:21:07.382Z,3.90
2023-04-07T12:23:35.622Z,3.83
2023-04-07T12:26:05.380Z,3.90
2023-04-07T12:28:33.580Z,3.85
2023-04-07T12:31:01.775Z,3.83
2023-04-07T12:33:29.817Z,3.53
2023-04-07T12:35:58.612Z,3.50
2023-04-07T12:38:27.163Z,3.55
2023-04-07T12:40:56.124Z,3.40
2023-04-07T12:43:26.024Z,3.47
2023-04-07T12:45:54.107Z,3.28
2023-04-07T12:48:22.424Z,3.83
2023-04-07T12:50:50.922Z,3.75
2023-04-07T12:53:19.414Z,3.70
2023-04-07T12:55:50.343Z,3.58
2023-04-07T12:58:19.244Z,3.47
2023-04-07T13:00:48.776Z,3.55
2023-04-07T13:03:17.055Z,3.63
2023-04-07T13:05:45.392Z,4.07
2023-04-07T13:08:13.480Z,3.15
2023-04-07T13:10:41.661Z,3.40
2023-04-07T13:13:09.881Z,3.50
2023-04-07T13:15:38.112Z,3.40
2023-04-07T13:18:08.338Z,3.78
2023-04-07T13:20:36.662Z,3.35
2023-04-07T13:23:08.312Z,3.63
2023-04-07T13:25:38.386Z,3.67
2023-04-07T13:28:06.807Z,3.85
2023-04-07T13:30:35.410Z,3.72
2023-04-07T13:33:03.654Z,3.83
2023-04-07T13:35:36.009Z,3.60
2023-04-07T13:38:04.401Z,3.60
2023-04-07T13:40:32.514Z,3.13
2023-04-07T13:43:01.068Z,3.30
2023-04-07T13:45:29.275Z,4.00
2023-04-07T13:47:57.417Z,3.20
2023-04-07T13:50:25.931Z,4.18
2023-04-07T13:52:55.704Z,4.90
2023-04-07T13:55:23.866Z,5.07
2023-04-07T13:57:52.012Z,4.95
2023-04-07T14:00:20.916Z,4.95
2023-04-07T14:02:49.712Z,5.65
2023-04-07T14:05:17.998Z,5.13
2023-04-07T14:07:48.063Z,4.75
2023-04-07T14:10:17.865Z,5.35
2023-04-07T14:12:46.272Z,5.40
2023-04-07T14:15:15.992Z,4.65
2023-04-07T14:17:45.186Z,4.55
2023-04-07T14:20:13.499Z,4.75
2023-04-07T14:22:41.711Z,4.53
2023-04-07T14:25:10.103Z,4.72
2023-04-07T14:27:39.679Z,5.00
2023-04-07T14:30:08.896Z,4.40
2023-04-07T14:32:37.191Z,5.15
2023-04-07T14:35:05.723Z,4.82
2023-04-07T14:37:36.234Z,5.07
2023-04-07T14:40:05.231Z,4.95
2023-04-07T14:42:33.610Z,5.38
2023-04-07T14:45:03.103Z,4.90
2023-04-07T14:47:31.644Z,5.65
2023-04-07T14:49:59.940Z,6.18
2023-04-07T14:52:28.109Z,5.70
2023-04-07T14:54:57.904Z,4.23
2023-04-07T14:57:27.818Z,5.33
2023-04-07T14:59:56.014Z,5.10
2023-04-07T15:02:25.921Z,4.40
2023-04-07T15:04:54.317Z,4.23
2023-04-07T15:07:22.614Z,5.77
2023-04-07T15:09:50.956Z,5.53
2023-04-07T15:12:19.052Z,4.57
2023-04-07T15:14:47.427Z,5.47
2023-04-07T15:17:15.725Z,5.67
2023-04-07T15:19:45.556Z,5.20
2023-04-07T15:22:13.699Z,5.17
2023-04-07T15:24:41.944Z,4.83
2023-04-07T15:27:10.937Z,5.57
2023-04-07T15:29:39.066Z,5.43
2023-04-07T15:32:07.585Z,5.53
2023-04-07T15:34:35.881Z,4.93
2023-04-07T15:37:05.864Z,4.90
2023-04-07T15:39:34.087Z,5.30
2023-04-07T15:42:02.333Z,4.90
2023-04-07T15:44:33.554Z,5.53
2023-04-07T15:47:01.966Z,5.90
2023-04-07T15:49:30.448Z,5.60
2023-04-07T15:51:58.707Z,6.33
2023-04-07T15:54:28.622Z,5.63
2023-04-07T15:56:56.757Z,5.90
2023-04-07T15:59:25.101Z,5.97
2023-04-07T16:01:54.398Z,5.90
2023-04-07T16:04:22.825Z,6.03
2023-04-07T16:06:51.069Z,5.40
2023-04-07T16:09:19.250Z,6.27
2023-04-07T16:11:48.859Z,6.03
2023-04-07T16:14:17.101Z,6.77
2023-04-07T16:16:45.548Z,6.93
2023-04-07T16:19:14.773Z,6.90
2023-04-07T16:21:42.950Z,6.73
2023-04-07T16:24:11.290Z,7.00
2023-04-07T16:26:39.592Z,6.90
2023-04-07T16:29:09.293Z,7.33
2023-04-07T16:31:37.624Z,7.23
2023-04-07T16:34:05.837Z,7.50
2023-04-07T16:36:34.021Z,7.73
2023-04-07T16:39:02.266Z,6.97
2023-04-07T16:41:30.492Z,8.17
2023-04-07T16:43:58.714Z,7.10
2023-04-07T16:46:30.667Z,7.07
2023-04-07T16:48:59.075Z,7.10
2023-04-07T16:51:28.374Z,7.50
2023-04-07T16:53:56.725Z,7.03
2023-04-07T16:56:26.090Z,7.07
2023-04-07T16:58:54.285Z,7.43
2023-04-07T17:01:22.495Z,6.63
2023-04-07T17:03:52.690Z,7.70
2023-04-07T17:06:21.216Z,7.43
2023-04-07T17:08:49.806Z,7.80
2023-04-07T17:11:18.117Z,7.37
2023-04-07T17:13:47.886Z,7.80
2023-04-07T17:16:16.444Z,7.67
2023-04-07T17:18:44.793Z,8.00
2023-04-07T17:21:15.497Z,6.90
2023-04-07T17:23:43.806Z,7.70
2023-04-07T17:26:12.009Z,7.47
2023-04-07T17:28:40.118Z,8.27
2023-04-07T17:31:08.310Z,8.40
2023-04-07T17:33:36.576Z,7.87
2023-04-07T17:36:05.006Z,7.60
2023-04-07T17:38:34.633Z,9.60
2023-04-07T17:41:02.997Z,9.23
2023-04-07T17:43:31.856Z,7.63
2023-04-07T17:46:00.026Z,8.20
2023-04-07T17:48:28.169Z,8.03
2023-04-07T17:50:56.388Z,7.87
2023-04-07T17:53:24.782Z,7.77
2023-04-07T17:55:54.290Z,7.13
2023-04-07T17:58:22.488Z,7.87
2023-04-07T18:00:50.609Z,8.20
2023-04-07T18:03:19.643Z,7.57
2023-04-07T18:05:49.200Z,7.70
2023-04-07T18:08:17.385Z,7.67
2023-04-07T18:10:45.601Z,7.93
2023-04-07T18:13:15.392Z,7.90
2023-04-07T18:15:43.694Z,7.63
2023-04-07T18:18:11.951Z,8.50
2023-04-07T18:20:40.301Z,7.87
2023-04-07T18:23:09.703Z,7.80
2023-04-07T18:25:37.924Z,6.93
2023-04-07T18:28:06.192Z,8.17
2023-04-07T18:30:35.897Z,8.47
2023-04-07T18:33:04.197Z,8.90
2023-04-07T18:35:32.994Z,8.27
2023-04-07T18:38:01.256Z,9.57
2023-04-07T18:40:32.763Z,8.60
2023-04-07T18:43:01.307Z,8.80
2023-04-07T18:45:29.435Z,8.87
2023-04-07T18:47:59.377Z,8.93
2023-04-07T18:50:27.918Z,8.47
2023-04-07T18:52:56.070Z,8.17
2023-04-07T18:55:24.495Z,8.57
2023-04-07T18:57:52.691Z,9.27
2023-04-07T19:00:21.023Z,8.77
2023-04-07T19:02:49.494Z,8.67
2023-04-07T19:05:22.349Z,8.07
2023-04-07T19:07:52.817Z,8.43
2023-04-07T19:10:21.496Z,9.37
2023-04-07T19:12:49.753Z,8.90
2023-04-07T19:15:18.045Z,8.70
2023-04-07T19:17:46.715Z,7.93
2023-04-07T19:20:15.152Z,8.13
2023-04-07T19:22:45.322Z,9.13
2023-04-07T19:25:13.661Z,9.60
2023-04-07T19:27:42.162Z,8.63
2023-04-07T19:30:11.458Z,8.90
2023-04-07T19:32:40.134Z,8.30
2023-04-07T19:35:09.108Z,9.10
2023-04-07T19:37:38.161Z,8.80
2023-04-07T19:40:09.399Z,8.57
2023-04-07T19:42:39.281Z,8.83
2023-04-07T19:45:08.441Z,9.63
2023-04-07T19:47:37.004Z,10.13
2023-04-07T19:50:06.415Z,9.27
2023-04-07T19:52:34.581Z,10.03
2023-04-07T19:55:05.960Z,9.87
2023-04-07T19:57:36.014Z,10.07
2023-04-07T20:00:04.653Z,10.57
2023-04-07T20:02:33.024Z,10.17
2023-04-07T20:05:01.835Z,9.57
2023-04-07T20:07:31.213Z,10.00
2023-04-07T20:10:00.077Z,10.10
2023-04-07T20:12:28.295Z,8.93
2023-04-07T20:14:57.793Z,9.03
2023-04-07T20:17:26.195Z,9.50
2023-04-07T20:19:55.334Z,8.03
2023-04-07T20:22:24.352Z,8.80
2023-04-07T20:24:52.567Z,8.63
2023-04-07T20:27:20.805Z,9.50
2023-04-07T20:29:49.049Z,8.50
2023-04-07T20:32:19.483Z,8.83
2023-04-07T20:34:48.400Z,8.67
2023-04-07T20:37:16.530Z,9.63
2023-04-07T20:39:44.683Z,8.80
2023-04-07T20:42:12.883Z,8.70
2023-04-07T20:44:41.121Z,9.53
2023-04-07T20:47:09.475Z,9.00
2023-04-07T20:49:39.747Z,9.57
2023-04-07T20:52:08.490Z,9.60
2023-04-07T20:54:37.168Z,8.80
2023-04-07T20:57:05.504Z,9.30
2023-04-07T20:59:33.977Z,8.00
2023-04-07T21:02:02.468Z,8.90
2023-04-07T21:04:31.002Z,8.80
2023-04-07T21:07:00.700Z,8.33
2023-04-07T21:09:29.099Z,9.67
2023-04-07T21:11:57.270Z,9.07
2023-04-07T21:14:25.515Z,8.87
2023-04-07T21:16:53.783Z,9.10
2023-04-07T21:19:22.330Z,9.20
2023-04-07T21:21:50.555Z,9.10
2023-04-07T21:24:20.196Z,10.10
2023-04-07T21:26:48.346Z,9.60
2023-04-07T21:29:16.818Z,9.40
2023-04-07T21:31:44.994Z,10.43
2023-04-07T21:34:13.211Z,9.23
2023-04-07T21:36:41.465Z,10.03
2023-04-07T21:39:09.800Z,10.27
2023-04-07T21:41:39.404Z,10.53
2023-04-07T21:44:10.113Z,11.33
2023-04-07T21:46:38.955Z,11.70
2023-04-07T21:49:07.392Z,10.57
2023-04-07T21:51:35.535Z,11.30
2023-04-07T21:54:03.755Z,12.30
2023-04-07T21:56:31.998Z,12.67
2023-04-07T21:59:01.463Z,11.50
2023-04-07T22:01:29.688Z,11.43
2023-04-07T22:03:58.150Z,11.87
2023-04-07T22:06:26.773Z,10.20
2023-04-07T22:09:01.216Z,10.03
2023-04-07T22:11:30.105Z,10.90
2023-04-07T22:13:58.358Z,9.70
2023-04-07T22:16:28.317Z,9.63
2023-04-07T22:18:56.353Z,11.00
2023-04-07T22:21:25.334Z,11.10
2023-04-07T22:23:53.535Z,11.43
2023-04-07T22:26:21.917Z,10.93
2023-04-07T22:28:51.775Z,10.87
2023-04-07T22:31:20.280Z,11.30
2023-04-07T22:33:49.747Z,11.10
2023-04-07T22:36:17.917Z,11.10
2023-04-07T22:38:46.055Z,10.97
2023-04-07T22:41:14.216Z,10.60
2023-04-07T22:43:42.455Z,10.87
2023-04-07T22:46:10.754Z,10.17
2023-04-07T22:48:38.857Z,10.20
2023-04-07T22:51:08.736Z,11.67
2023-04-07T22:53:36.954Z,11.77
2023-04-07T22:56:05.297Z,10.63
2023-04-07T22:58:33.452Z,11.77
2023-04-07T23:01:01.940Z,11.97
2023-04-07T23:03:30.335Z,11.20
2023-04-07T23:05:59.629Z,10.37
2023-04-07T23:08:29.385Z,10.73
2023-04-07T23:10:57.585Z,11.70
2023-04-07T23:13:25.735Z,11.13
2023-04-07T23:15:53.961Z,12.53
2023-04-07T23:18:22.021Z,12.80
2023-04-07T23:20:53.337Z,12.70
2023-04-07T23:23:21.789Z,11.67
2023-04-07T23:25:51.355Z,11.63
2023-04-07T23:28:19.549Z,10.27
2023-04-07T23:30:47.763Z,9.13
2023-04-07T23:33:15.927Z,9.97
2023-04-07T23:35:44.170Z,9.20
2023-04-07T23:38:12.353Z,10.33
2023-04-07T23:40:41.054Z,9.80
2023-04-07T23:43:10.805Z,8.93
2023-04-07T23:45:38.995Z,9.80
2023-04-07T23:48:07.668Z,11.87
2023-04-07T23:50:36.328Z,11.43
2023-04-07T23:53:04.630Z,12.87
2023-04-07T23:55:32.708Z,13.50
2023-04-07T23:58:00.863Z,13.20
