createdAt,value
2017-08-24T00:00:25.423Z,14.4
2017-08-24T00:01:25.133Z,14.5
2017-08-24T00:02:24.321Z,14.4
2017-08-24T00:03:23.520Z,14.4
2017-08-24T00:04:22.596Z,14.4
2017-08-24T00:05:21.783Z,14.5
2017-08-24T00:06:20.965Z,14.4
2017-08-24T00:07:20.145Z,14.4
2017-08-24T00:08:19.230Z,14.4
2017-08-24T00:09:18.930Z,14.3
2017-08-24T00:11:16.914Z,14.3
2017-08-24T00:12:16.354Z,14.3
2017-08-24T00:13:15.420Z,14.2
2017-08-24T00:14:14.565Z,14.2
2017-08-24T00:15:14.242Z,14.2
2017-08-24T00:16:13.433Z,14.3
2017-08-24T00:17:12.507Z,14.3
2017-08-24T00:18:11.576Z,14.2
2017-08-24T00:19:10.768Z,14.2
2017-08-24T00:20:09.951Z,14.2
2017-08-24T00:21:09.724Z,14.3
2017-08-24T00:22:08.206Z,14.2
2017-08-24T00:23:07.899Z,14.2
2017-08-24T00:25:06.424Z,14.2
2017-08-24T00:26:05.497Z,14.1
2017-08-24T00:27:04.581Z,14.1
2017-08-24T00:28:03.535Z,14.1
2017-08-24T00:29:02.971Z,14.1
2017-08-24T00:30:02.046Z,14.1
2017-08-24T00:31:01.610Z,14.1
2017-08-24T00:33:00.187Z,14.1
2017-08-24T00:33:59.384Z,14.1
2017-08-24T00:34:58.453Z,14.1
2017-08-24T00:35:57.639Z,14
2017-08-24T00:36:56.713Z,14.1
2017-08-24T00:37:56.399Z,14
2017-08-24T00:38:55.468Z,14
2017-08-24T00:39:54.426Z,14
2017-08-24T00:40:53.500Z,14
2017-08-24T00:41:53.198Z,14
2017-08-24T00:42:52.273Z,13.9
2017-08-24T00:43:51.355Z,13.9
2017-08-24T00:44:50.548Z,13.9
2017-08-24T00:45:49.727Z,13.9
2017-08-24T00:46:49.067Z,13.9
2017-08-24T00:47:48.020Z,13.9
2017-08-24T00:48:47.362Z,13.9
2017-08-24T00:50:45.813Z,13.9
2017-08-24T00:51:45.396Z,13.9
2017-08-24T00:52:44.599Z,13.9
2017-08-24T00:53:43.666Z,13.9
2017-08-24T00:54:42.861Z,13.9
2017-08-24T00:55:42.046Z,13.9
2017-08-24T00:56:41.239Z,13.9
2017-08-24T00:57:40.430Z,13.9
2017-08-24T00:58:39.630Z,13.8
2017-08-24T00:59:38.818Z,13.9
2017-08-24T01:00:38.506Z,13.9
2017-08-24T01:01:37.577Z,13.9
2017-08-24T01:02:36.642Z,13.8
2017-08-24T01:03:35.821Z,13.8
2017-08-24T01:04:35.010Z,13.8
2017-08-24T01:05:34.229Z,13.8
2017-08-24T01:06:33.175Z,13.8
2017-08-24T01:07:32.641Z,13.8
2017-08-24T01:08:31.820Z,13.8
2017-08-24T01:09:31.400Z,13.7
2017-08-24T01:10:30.456Z,13.6
2017-08-24T01:11:29.525Z,13.6
2017-08-24T01:12:28.594Z,13.7
2017-08-24T01:13:27.926Z,13.7
2017-08-24T01:14:27.517Z,13.7
2017-08-24T01:15:26.595Z,13.7
2017-08-24T01:16:25.652Z,13.7
2017-08-24T01:17:24.822Z,13.7
2017-08-24T01:18:24.008Z,13.7
2017-08-24T01:19:23.705Z,13.8
2017-08-24T01:20:22.892Z,13.7
2017-08-24T01:21:21.955Z,13.7
2017-08-24T01:22:21.149Z,13.7
2017-08-24T01:23:20.334Z,13.7
2017-08-24T01:24:19.519Z,13.8
2017-08-24T01:25:18.708Z,13.8
2017-08-24T01:26:17.525Z,13.8
2017-08-24T01:27:17.103Z,13.8
2017-08-24T01:28:16.553Z,13.8
2017-08-24T01:29:15.733Z,13.8
2017-08-24T01:30:14.817Z,13.8
2017-08-24T01:31:13.998Z,13.7
2017-08-24T01:32:13.168Z,13.7
2017-08-24T01:33:12.350Z,13.6
2017-08-24T01:34:11.533Z,13.6
2017-08-24T01:35:10.731Z,13.6
2017-08-24T01:36:09.947Z,13.6
2017-08-24T01:37:09.526Z,13.6
2017-08-24T01:38:08.716Z,13.5
2017-08-24T01:39:07.895Z,13.5
2017-08-24T01:40:06.854Z,13.5
2017-08-24T01:41:05.802Z,13.5
2017-08-24T01:42:05.365Z,13.5
2017-08-24T01:43:04.451Z,13.5
2017-08-24T01:44:04.011Z,13.5
2017-08-24T01:45:03.196Z,13.5
2017-08-24T01:46:02.273Z,13.5
2017-08-24T01:47:01.468Z,13.5
2017-08-24T01:48:00.540Z,13.5
2017-08-24T01:49:00.270Z,13.5
2017-08-24T01:49:58.838Z,13.5
2017-08-24T01:50:58.530Z,13.5
2017-08-24T01:51:57.471Z,13.4
2017-08-24T01:52:56.429Z,13.5
2017-08-24T01:53:56.107Z,13.5
2017-08-24T01:54:55.284Z,13.5
2017-08-24T01:55:54.471Z,13.5
2017-08-24T01:56:53.664Z,13.4
2017-08-24T01:57:52.736Z,13.3
2017-08-24T01:58:51.805Z,13.3
2017-08-24T01:59:51.253Z,13.3
2017-08-24T02:00:50.442Z,13.3
2017-08-24T02:01:49.518Z,13.3
2017-08-24T02:02:48.968Z,13.3
2017-08-24T02:03:48.028Z,13.3
2017-08-24T02:04:47.354Z,13.3
2017-08-24T02:05:46.430Z,13.3
2017-08-24T02:06:45.625Z,13.3
2017-08-24T02:07:44.821Z,13.3
2017-08-24T02:08:43.891Z,13.3
2017-08-24T02:09:43.593Z,13.3
2017-08-24T02:10:42.539Z,13.3
2017-08-24T02:11:41.737Z,13.2
2017-08-24T02:12:40.918Z,13.2
2017-08-24T02:13:40.102Z,13.3
2017-08-24T02:14:39.683Z,13.2
2017-08-24T02:15:38.873Z,13.2
2017-08-24T02:16:37.941Z,13.2
2017-08-24T02:17:37.014Z,13.2
2017-08-24T02:18:36.591Z,13.2
2017-08-24T02:19:35.665Z,13.2
2017-08-24T02:20:34.610Z,13.2
2017-08-24T02:21:33.803Z,13.2
2017-08-24T02:22:32.995Z,13.2
2017-08-24T02:23:32.053Z,13.1
2017-08-24T02:25:30.396Z,13.1
2017-08-24T02:26:29.965Z,13.1
2017-08-24T02:27:29.166Z,13.1
2017-08-24T02:28:28.345Z,13.1
2017-08-24T02:29:27.400Z,13.1
2017-08-24T02:29:57.892Z,13.1
2017-08-24T02:30:28.461Z,13.1
2017-08-24T02:31:26.033Z,13
2017-08-24T02:32:25.225Z,13
2017-08-24T02:33:24.417Z,13
2017-08-24T02:34:23.480Z,13
2017-08-24T02:36:22.063Z,13
2017-08-24T02:37:21.258Z,13
2017-08-24T02:38:20.459Z,13
2017-08-24T02:39:19.649Z,12.9
2017-08-24T02:40:18.833Z,12.9
2017-08-24T02:41:18.023Z,12.9
2017-08-24T02:42:17.214Z,13
2017-08-24T02:43:16.278Z,13
2017-08-24T02:44:15.975Z,13
2017-08-24T02:46:14.084Z,13
2017-08-24T02:47:13.290Z,13
2017-08-24T02:48:12.477Z,13
2017-08-24T02:49:11.548Z,13
2017-08-24T02:50:11.011Z,13
2017-08-24T02:51:10.198Z,13
2017-08-24T02:52:09.381Z,13
2017-08-24T02:53:08.583Z,12.9
2017-08-24T02:54:07.776Z,12.9
2017-08-24T02:55:06.974Z,12.9
2017-08-24T02:56:06.371Z,13
2017-08-24T02:57:05.315Z,13
2017-08-24T02:58:04.374Z,12.9
2017-08-24T02:59:03.451Z,12.9
2017-08-24T03:00:03.025Z,13
2017-08-24T03:01:01.968Z,13
2017-08-24T03:03:00.542Z,12.9
2017-08-24T03:03:59.508Z,13
2017-08-24T03:04:59.207Z,12.9
2017-08-24T03:05:58.406Z,13
2017-08-24T03:06:57.499Z,13
2017-08-24T03:07:56.686Z,13
2017-08-24T03:08:55.877Z,13
2017-08-24T03:10:54.345Z,13
2017-08-24T03:11:53.523Z,13
2017-08-24T03:12:52.713Z,12.9
2017-08-24T03:13:51.907Z,12.9
2017-08-24T03:14:51.091Z,12.9
2017-08-24T03:15:50.268Z,12.8
2017-08-24T03:16:49.344Z,12.9
2017-08-24T03:17:48.185Z,12.8
2017-08-24T03:19:47.166Z,12.8
2017-08-24T03:20:46.233Z,12.8
2017-08-24T03:21:45.292Z,12.8
2017-08-24T03:22:44.365Z,12.7
2017-08-24T03:23:43.951Z,12.8
2017-08-24T03:24:43.135Z,12.8
2017-08-24T03:25:42.202Z,12.8
2017-08-24T03:26:41.267Z,12.8
2017-08-24T03:27:40.446Z,12.8
2017-08-24T03:28:10.937Z,12.8
2017-08-24T03:28:41.422Z,12.9
2017-08-24T03:29:39.094Z,12.9
2017-08-24T03:30:38.288Z,12.9
2017-08-24T03:31:37.493Z,12.9
2017-08-24T03:32:36.668Z,12.9
2017-08-24T03:33:35.738Z,13
2017-08-24T03:34:35.319Z,13
2017-08-24T03:35:34.515Z,13
2017-08-24T03:37:32.480Z,13
2017-08-24T03:38:31.656Z,13
2017-08-24T03:39:31.108Z,13
2017-08-24T03:40:30.313Z,13
2017-08-24T03:41:29.480Z,13
2017-08-24T03:42:28.674Z,12.9
2017-08-24T03:43:27.632Z,12.9
2017-08-24T03:44:27.325Z,12.9
2017-08-24T03:45:26.523Z,12.9
2017-08-24T03:46:25.588Z,12.9
2017-08-24T03:47:24.766Z,12.9
2017-08-24T03:48:23.831Z,13
2017-08-24T03:49:22.902Z,12.9
2017-08-24T03:50:21.956Z,12.9
2017-08-24T03:51:21.524Z,12.9
2017-08-24T03:52:20.476Z,12.8
2017-08-24T03:53:20.041Z,12.8
2017-08-24T03:54:18.983Z,12.8
2017-08-24T03:55:18.050Z,12.9
2017-08-24T03:56:17.645Z,12.8
2017-08-24T03:57:16.703Z,12.8
2017-08-24T03:58:15.779Z,12.8
2017-08-24T03:59:14.988Z,12.8
2017-08-24T04:00:14.453Z,12.8
2017-08-24T04:01:13.654Z,12.8
2017-08-24T04:02:12.846Z,12.9
2017-08-24T04:03:12.034Z,12.8
2017-08-24T04:04:11.220Z,12.8
2017-08-24T04:05:10.183Z,12.8
2017-08-24T04:06:09.255Z,12.8
2017-08-24T04:07:08.832Z,12.8
2017-08-24T04:08:07.896Z,12.9
2017-08-24T04:09:07.086Z,12.9
2017-08-24T04:10:06.224Z,12.9
2017-08-24T04:11:05.790Z,13
2017-08-24T04:12:04.980Z,13
2017-08-24T04:13:04.169Z,13
2017-08-24T04:15:02.262Z,13
2017-08-24T04:16:01.433Z,13.1
2017-08-24T04:17:00.611Z,13
2017-08-24T04:17:59.693Z,13
2017-08-24T04:18:59.268Z,13
2017-08-24T04:19:58.455Z,13
2017-08-24T04:20:57.514Z,13
2017-08-24T04:21:56.698Z,13
2017-08-24T04:22:55.899Z,13
2017-08-24T04:24:54.469Z,13
2017-08-24T04:25:53.540Z,13
2017-08-24T04:26:52.477Z,13.1
2017-08-24T04:27:51.957Z,13.1
2017-08-24T04:28:51.136Z,13.1
2017-08-24T04:29:50.210Z,13.1
2017-08-24T04:30:49.163Z,13.1
2017-08-24T04:31:48.598Z,13.1
2017-08-24T04:32:47.695Z,13.1
2017-08-24T04:33:47.020Z,13.1
2017-08-24T04:34:46.280Z,13.2
2017-08-24T04:35:45.473Z,13.2
2017-08-24T04:36:44.543Z,13.2
2017-08-24T04:37:43.731Z,13.2
2017-08-24T04:38:42.927Z,13.2
2017-08-24T04:39:42.509Z,13.3
2017-08-24T04:40:41.574Z,13.3
2017-08-24T04:41:40.523Z,13.3
2017-08-24T04:43:38.867Z,13.3
2017-08-24T04:44:38.437Z,13.3
2017-08-24T04:45:37.630Z,13.3
2017-08-24T04:46:36.815Z,13.4
2017-08-24T04:47:36.032Z,13.4
2017-08-24T04:48:35.235Z,13.5
2017-08-24T04:49:34.181Z,13.5
2017-08-24T04:50:33.368Z,13.5
2017-08-24T04:51:32.555Z,13.6
2017-08-24T04:52:31.746Z,13.6
2017-08-24T04:53:31.189Z,13.6
2017-08-24T04:54:30.355Z,13.6
2017-08-24T04:55:29.533Z,13.7
2017-08-24T04:56:28.725Z,13.7
2017-08-24T04:57:27.912Z,13.7
2017-08-24T04:58:27.116Z,13.7
2017-08-24T04:59:26.300Z,13.8
2017-08-24T05:00:25.489Z,13.8
2017-08-24T05:01:24.556Z,13.9
2017-08-24T05:02:24.241Z,13.9
2017-08-24T05:03:23.311Z,14
2017-08-24T05:04:22.382Z,14
2017-08-24T05:05:21.454Z,14
2017-08-24T05:07:19.799Z,14
2017-08-24T05:08:18.996Z,14.1
2017-08-24T05:09:18.678Z,14.1
2017-08-24T05:11:16.747Z,14.2
2017-08-24T05:12:15.698Z,14.3
2017-08-24T05:12:46.184Z,14.3
2017-08-24T05:13:16.559Z,14.3
2017-08-24T05:13:47.059Z,14.3
2017-08-24T05:14:17.559Z,14.3
2017-08-24T05:14:47.951Z,14.3
2017-08-24T05:16:12.689Z,14.3
2017-08-24T05:17:11.875Z,14.4
2017-08-24T05:18:11.072Z,14.4
2017-08-24T05:19:10.771Z,14.5
2017-08-24T05:20:09.834Z,14.5
2017-08-24T05:21:08.907Z,14.5
2017-08-24T05:22:08.102Z,14.6
2017-08-24T05:23:07.280Z,14.6
2017-08-24T05:24:06.364Z,14.6
2017-08-24T05:25:05.543Z,14.6
2017-08-24T05:26:05.234Z,14.6
2017-08-24T05:27:04.294Z,14.6
2017-08-24T05:28:03.482Z,14.6
2017-08-24T05:29:02.589Z,14.6
2017-08-24T05:30:01.776Z,14.6
2017-08-24T05:31:01.230Z,14.6
2017-08-24T05:32:00.431Z,14.7
2017-08-24T05:32:59.381Z,14.7
2017-08-24T05:34:57.849Z,14.7
2017-08-24T05:35:56.917Z,14.7
2017-08-24T05:36:56.483Z,14.7
2017-08-24T05:37:55.441Z,14.8
2017-08-24T05:38:54.893Z,14.8
2017-08-24T05:39:53.949Z,14.8
2017-08-24T05:40:53.029Z,14.9
2017-08-24T05:41:52.358Z,14.9
2017-08-24T05:42:51.823Z,15
2017-08-24T05:43:22.197Z,15
2017-08-24T05:43:52.686Z,15
2017-08-24T05:44:23.068Z,15
2017-08-24T05:44:53.569Z,15
2017-08-24T05:45:23.969Z,15
2017-08-24T05:46:48.699Z,15.2
2017-08-24T05:47:47.890Z,15.3
2017-08-24T05:48:46.959Z,15.3
2017-08-24T05:49:46.140Z,15.3
2017-08-24T05:50:45.332Z,15.3
2017-08-24T05:51:44.403Z,15.3
2017-08-24T05:52:44.096Z,15.4
2017-08-24T05:53:43.162Z,15.5
2017-08-24T05:54:42.233Z,15.5
2017-08-24T05:56:40.794Z,15.5
2017-08-24T05:57:39.889Z,15.6
2017-08-24T05:58:39.083Z,15.6
2017-08-24T05:59:38.279Z,15.6
2017-08-24T06:00:37.856Z,15.7
2017-08-24T06:01:37.027Z,15.8
2017-08-24T06:02:36.215Z,15.8
2017-08-24T06:03:35.391Z,15.8
2017-08-24T06:04:34.346Z,15.8
2017-08-24T06:05:34.036Z,15.9
2017-08-24T06:06:33.230Z,15.9
2017-08-24T06:07:32.426Z,15.9
2017-08-24T06:08:31.384Z,15.9
2017-08-24T06:09:30.817Z,15.9
2017-08-24T06:10:29.759Z,16
2017-08-24T06:11:29.325Z,16
2017-08-24T06:13:27.908Z,16
2017-08-24T06:14:26.973Z,16
2017-08-24T06:15:26.112Z,16
2017-08-24T06:16:25.678Z,16
2017-08-24T06:17:24.751Z,16.1
2017-08-24T06:18:23.832Z,16.2
2017-08-24T06:20:22.311Z,16.3
2017-08-24T06:21:21.762Z,16.4
2017-08-24T06:22:20.825Z,16.5
2017-08-24T06:23:20.402Z,16.5
2017-08-24T06:24:19.353Z,16.5
2017-08-24T06:25:18.529Z,16.5
2017-08-24T06:25:49.025Z,16.5
2017-08-24T06:27:17.157Z,16.6
2017-08-24T06:28:16.344Z,16.6
2017-08-24T06:29:15.408Z,16.8
2017-08-24T06:30:14.863Z,16.8
2017-08-24T06:31:14.061Z,16.8
2017-08-24T06:32:13.249Z,16.9
2017-08-24T06:33:12.436Z,16.9
2017-08-24T06:34:11.624Z,17
2017-08-24T06:35:11.322Z,16.9
2017-08-24T06:36:10.377Z,17
2017-08-24T06:36:40.758Z,17
2017-08-24T06:37:11.337Z,17
2017-08-24T06:38:09.007Z,17.1
2017-08-24T06:39:08.178Z,17.1
2017-08-24T06:40:07.250Z,17.1
2017-08-24T06:41:06.327Z,17
2017-08-24T06:42:05.902Z,17
2017-08-24T06:43:04.853Z,17.1
2017-08-24T06:44:04.529Z,17.1
2017-08-24T06:45:03.473Z,17.1
2017-08-24T06:46:02.926Z,17.1
2017-08-24T06:47:02.001Z,17.3
2017-08-24T06:48:01.200Z,17.3
2017-08-24T06:49:00.894Z,17.4
2017-08-24T06:50:58.861Z,17.5
2017-08-24T06:51:58.312Z,17.6
2017-08-24T06:52:57.774Z,17.8
2017-08-24T06:53:56.968Z,17.8
2017-08-24T06:54:56.154Z,17.8
2017-08-24T06:55:55.220Z,17.8
2017-08-24T06:56:54.923Z,18
2017-08-24T06:57:54.114Z,18
2017-08-24T06:58:53.310Z,18
2017-08-24T06:59:53.092Z,18.1
2017-08-24T07:00:51.776Z,18.1
2017-08-24T07:01:50.837Z,18.1
2017-08-24T07:02:50.415Z,18.1
2017-08-24T07:03:49.484Z,18.1
2017-08-24T07:04:48.548Z,18.1
2017-08-24T07:05:48.117Z,18.2
2017-08-24T07:06:47.197Z,18.2
2017-08-24T07:07:46.754Z,18.3
2017-08-24T07:08:46.072Z,18.3
2017-08-24T07:09:45.264Z,18.4
2017-08-24T07:10:44.333Z,18.4
2017-08-24T07:11:43.898Z,18.5
2017-08-24T07:12:42.975Z,18.4
2017-08-24T07:13:42.150Z,18.5
2017-08-24T07:14:41.834Z,18.5
2017-08-24T07:15:41.029Z,18.6
2017-08-24T07:16:40.215Z,18.6
2017-08-24T07:17:39.396Z,18.6
2017-08-24T07:18:38.479Z,18.6
2017-08-24T07:19:38.049Z,18.6
2017-08-24T07:20:37.114Z,18.6
2017-08-24T07:21:36.830Z,18.7
2017-08-24T07:22:36.008Z,18.7
2017-08-24T07:23:35.194Z,18.7
2017-08-24T07:24:34.380Z,18.8
2017-08-24T07:25:33.548Z,18.8
2017-08-24T07:26:33.247Z,18.8
2017-08-24T07:27:32.315Z,18.8
2017-08-24T07:28:31.503Z,18.8
2017-08-24T07:29:30.951Z,19
2017-08-24T07:30:30.130Z,18.9
2017-08-24T07:31:29.324Z,18.9
2017-08-24T07:31:59.692Z,18.9
2017-08-24T07:32:30.196Z,19
2017-08-24T07:33:00.687Z,19
2017-08-24T07:33:31.067Z,19
2017-08-24T07:34:01.442Z,19
2017-08-24T07:34:31.938Z,19
2017-08-24T07:35:02.441Z,19
2017-08-24T07:36:25.563Z,19
2017-08-24T07:37:25.132Z,19.1
2017-08-24T07:38:24.202Z,19
2017-08-24T07:39:23.893Z,19
2017-08-24T07:40:23.133Z,19
2017-08-24T07:41:22.324Z,19
2017-08-24T07:42:21.513Z,19.1
2017-08-24T07:43:21.209Z,19.2
2017-08-24T07:44:20.280Z,19.3
2017-08-24T07:45:19.463Z,19.3
2017-08-24T07:46:19.033Z,19.3
2017-08-24T07:47:18.220Z,19.4
2017-08-24T07:48:17.404Z,19.4
2017-08-24T07:49:17.097Z,19.5
2017-08-24T07:50:16.355Z,19.5
2017-08-24T07:51:15.321Z,19.6
2017-08-24T07:52:14.888Z,19.6
2017-08-24T07:53:13.943Z,19.6
2017-08-24T07:54:13.507Z,19.6
2017-08-24T07:55:12.575Z,19.8
2017-08-24T07:56:12.204Z,19.8
2017-08-24T07:57:11.283Z,19.8
2017-08-24T07:58:10.734Z,19.8
2017-08-24T07:59:09.911Z,19.9
2017-08-24T08:00:08.988Z,19.9
2017-08-24T08:01:08.449Z,20
2017-08-24T08:02:07.786Z,20
2017-08-24T08:03:07.359Z,20
2017-08-24T08:04:06.431Z,19.9
2017-08-24T08:05:06.014Z,20
2017-08-24T08:06:05.076Z,20
2017-08-24T08:07:04.647Z,20
2017-08-24T08:08:03.717Z,20
2017-08-24T08:09:02.934Z,20
2017-08-24T08:10:02.618Z,20
2017-08-24T08:11:01.567Z,20
2017-08-24T08:12:01.150Z,20
2017-08-24T08:13:00.601Z,19.8
2017-08-24T08:13:59.659Z,19.9
2017-08-24T08:14:59.110Z,19.9
2017-08-24T08:15:58.683Z,19.8
2017-08-24T08:16:57.762Z,19.8
2017-08-24T08:17:56.831Z,20
2017-08-24T08:19:55.800Z,20
2017-08-24T08:20:54.999Z,20.1
2017-08-24T08:21:54.561Z,20.1
2017-08-24T08:22:53.752Z,20.1
2017-08-24T08:23:52.948Z,20.1
2017-08-24T08:24:52.298Z,20.1
2017-08-24T08:25:23.062Z,20.1
2017-08-24T08:25:53.566Z,20.2
2017-08-24T08:26:23.949Z,20.2
2017-08-24T08:27:50.308Z,20.3
2017-08-24T08:28:49.877Z,20.3
2017-08-24T08:29:49.093Z,20.3
2017-08-24T08:30:48.168Z,20.4
2017-08-24T08:31:47.745Z,20.4
2017-08-24T08:32:46.806Z,20.4
2017-08-24T08:33:46.141Z,20.4
2017-08-24T08:34:45.607Z,20.4
2017-08-24T08:35:45.184Z,20.3
2017-08-24T08:36:44.767Z,20.3
2017-08-24T08:37:43.845Z,20.4
2017-08-24T08:38:43.036Z,20.4
2017-08-24T08:39:42.724Z,20.4
2017-08-24T08:40:41.907Z,20.4
2017-08-24T08:41:41.086Z,20.4
2017-08-24T08:42:40.776Z,20.3
2017-08-24T08:43:39.691Z,20.3
2017-08-24T08:44:39.350Z,20.5
2017-08-24T08:45:38.372Z,20.5
2017-08-24T08:46:37.435Z,20.5
2017-08-24T08:47:37.246Z,20.5
2017-08-24T08:48:36.428Z,20.5
2017-08-24T08:49:35.863Z,20.5
2017-08-24T08:50:35.175Z,20.5
2017-08-24T08:51:34.480Z,20.5
2017-08-24T08:52:33.921Z,20.5
2017-08-24T08:53:33.356Z,20.5
2017-08-24T08:54:32.663Z,20.5
2017-08-24T08:55:31.843Z,20.4
2017-08-24T08:56:31.420Z,20.5
2017-08-24T08:57:30.477Z,20.5
2017-08-24T08:59:29.550Z,20.5
2017-08-24T09:00:29.124Z,20.4
2017-08-24T09:01:28.431Z,20.3
2017-08-24T09:02:27.865Z,20.2
2017-08-24T09:03:26.691Z,20.2
2017-08-24T09:04:26.497Z,20.2
2017-08-24T09:05:25.472Z,20.2
2017-08-24T09:06:24.910Z,20.1
2017-08-24T09:07:24.480Z,20
2017-08-24T09:08:23.787Z,20
2017-08-24T09:09:23.223Z,19.9
2017-08-24T09:10:22.411Z,19.8
2017-08-24T09:11:21.977Z,19.9
2017-08-24T09:12:21.529Z,19.9
2017-08-24T09:13:20.342Z,19.9
2017-08-24T09:14:19.657Z,20
2017-08-24T09:15:19.245Z,20.1
2017-08-24T09:16:18.544Z,20.1
2017-08-24T09:17:18.355Z,20.2
2017-08-24T09:18:17.548Z,20.3
2017-08-24T09:19:16.494Z,20.3
2017-08-24T09:20:15.671Z,20.3
2017-08-24T09:21:15.221Z,20.4
2017-08-24T09:22:14.908Z,20.4
2017-08-24T09:23:14.337Z,20.5
2017-08-24T09:24:13.767Z,20.5
2017-08-24T09:25:12.956Z,20.6
2017-08-24T09:26:12.260Z,20.6
2017-08-24T09:27:11.442Z,20.6
2017-08-24T09:28:11.133Z,20.6
2017-08-24T09:29:10.180Z,20.6
2017-08-24T09:30:09.993Z,20.6
2017-08-24T09:31:09.054Z,20.7
2017-08-24T09:32:08.501Z,20.8
2017-08-24T09:33:07.603Z,20.8
2017-08-24T09:34:07.156Z,20.8
2017-08-24T09:35:06.834Z,21
2017-08-24T09:37:05.139Z,20.9
2017-08-24T09:38:04.959Z,21
2017-08-24T09:40:03.154Z,21
2017-08-24T09:41:02.969Z,21
2017-08-24T09:43:01.672Z,21
2017-08-24T09:44:00.975Z,21
2017-08-24T09:45:00.158Z,21.1
2017-08-24T09:45:59.840Z,21.1
2017-08-24T09:46:59.159Z,21.1
2017-08-24T09:47:58.478Z,21.1
2017-08-24T09:48:58.156Z,21.1
2017-08-24T09:49:57.458Z,21.3
2017-08-24T09:50:56.767Z,21.3
2017-08-24T09:51:55.949Z,21.3
2017-08-24T09:52:55.370Z,21.4
2017-08-24T09:53:25.607Z,21.4
2017-08-24T09:53:55.978Z,21.5
2017-08-24T09:55:53.673Z,21.6
2017-08-24T09:56:53.242Z,21.6
2017-08-24T09:57:52.675Z,21.6
2017-08-24T09:58:51.604Z,21.8
2017-08-24T09:59:50.780Z,21.5
2017-08-24T10:00:50.723Z,21.5
2017-08-24T10:01:50.290Z,21.5
2017-08-24T10:03:48.481Z,21.4
2017-08-24T10:04:47.794Z,21.6
2017-08-24T10:05:47.854Z,21.6
2017-08-24T10:06:46.787Z,21.6
2017-08-24T10:07:46.091Z,21.5
2017-08-24T10:08:45.286Z,21.5
2017-08-24T10:09:44.970Z,21.4
2017-08-24T10:10:44.524Z,21.4
2017-08-24T10:11:43.833Z,21.3
2017-08-24T10:12:42.881Z,21.2
2017-08-24T10:13:42.949Z,21.3
2017-08-24T10:14:42.502Z,21.3
2017-08-24T10:15:41.304Z,21.3
2017-08-24T10:16:41.111Z,21.4
2017-08-24T10:17:40.563Z,21.5
2017-08-24T10:18:39.487Z,21.6
2017-08-24T10:19:39.293Z,21.6
2017-08-24T10:20:38.348Z,21.6
2017-08-24T10:21:37.781Z,21.6
2017-08-24T10:22:37.239Z,21.7
2017-08-24T10:23:36.671Z,21.6
2017-08-24T10:24:36.113Z,21.6
2017-08-24T10:25:35.299Z,21.5
2017-08-24T10:26:35.256Z,21.6
2017-08-24T10:27:34.058Z,21.5
2017-08-24T10:28:33.950Z,21.5
2017-08-24T10:29:33.499Z,21.5
2017-08-24T10:32:31.509Z,21.5
2017-08-24T10:33:30.320Z,21.5
2017-08-24T10:34:30.006Z,21.6
2017-08-24T10:35:29.439Z,21.5
2017-08-24T10:36:28.994Z,21.6
2017-08-24T10:37:28.302Z,21.6
2017-08-24T10:38:27.999Z,21.7
2017-08-24T10:39:27.189Z,21.8
2017-08-24T10:40:26.517Z,21.7
2017-08-24T10:41:26.093Z,21.6
2017-08-24T10:42:25.268Z,21.6
2017-08-24T10:43:24.579Z,21.6
2017-08-24T10:44:23.915Z,21.6
2017-08-24T10:45:23.346Z,21.6
2017-08-24T10:46:23.056Z,21.6
2017-08-24T10:47:22.481Z,21.6
2017-08-24T10:48:22.050Z,21.6
2017-08-24T10:49:20.989Z,21.6
2017-08-24T10:50:20.307Z,21.6
2017-08-24T10:51:19.619Z,21.6
2017-08-24T10:52:19.683Z,21.7
2017-08-24T10:53:18.610Z,21.7
2017-08-24T10:54:18.298Z,21.8
2017-08-24T10:55:17.472Z,21.8
2017-08-24T10:56:16.782Z,21.8
2017-08-24T10:57:16.474Z,21.8
2017-08-24T10:58:15.523Z,21.8
2017-08-24T10:59:15.454Z,21.9
2017-08-24T11:00:14.506Z,21.8
2017-08-24T11:01:14.221Z,21.9
2017-08-24T11:02:13.333Z,21.9
2017-08-24T11:03:12.757Z,21.9
2017-08-24T11:03:43.371Z,21.9
2017-08-24T11:04:13.357Z,22
2017-08-24T11:04:43.966Z,22
2017-08-24T11:06:11.137Z,22.1
2017-08-24T11:07:10.494Z,22.1
2017-08-24T11:08:09.808Z,22.1
2017-08-24T11:09:09.128Z,22.2
2017-08-24T11:10:08.700Z,22.3
2017-08-24T11:11:08.005Z,22.2
2017-08-24T11:12:07.184Z,22.2
2017-08-24T11:13:06.860Z,22.1
2017-08-24T11:14:06.302Z,22.3
2017-08-24T11:15:05.621Z,22.3
2017-08-24T11:17:04.704Z,22.3
2017-08-24T11:19:03.521Z,22.3
2017-08-24T11:20:02.717Z,22.3
2017-08-24T11:21:02.037Z,22.2
2017-08-24T11:22:01.725Z,22.3
2017-08-24T11:23:01.040Z,22.3
2017-08-24T11:24:59.875Z,22.5
2017-08-24T11:25:59.318Z,22.5
2017-08-24T11:26:58.749Z,22.5
2017-08-24T11:27:58.214Z,22.5
2017-08-24T11:28:57.904Z,22.6
2017-08-24T11:29:56.842Z,22.6
2017-08-24T11:30:56.270Z,22.7
2017-08-24T11:31:55.718Z,22.8
2017-08-24T11:32:54.897Z,22.8
2017-08-24T11:33:54.842Z,22.8
2017-08-24T11:34:53.900Z,22.8
2017-08-24T11:35:53.610Z,22.8
2017-08-24T11:36:52.924Z,22.8
2017-08-24T11:37:52.362Z,22.9
2017-08-24T11:38:51.800Z,22.9
2017-08-24T11:39:51.107Z,23
2017-08-24T11:40:50.537Z,22.9
2017-08-24T11:41:49.852Z,22.8
2017-08-24T11:42:49.411Z,22.8
2017-08-24T11:43:48.728Z,22.8
2017-08-24T11:44:48.033Z,22.8
2017-08-24T11:45:47.482Z,22.8
2017-08-24T11:46:47.227Z,22.8
2017-08-24T11:47:46.664Z,22.8
2017-08-24T11:48:46.224Z,22.8
2017-08-24T11:49:44.903Z,22.8
2017-08-24T11:50:45.088Z,22.8
2017-08-24T11:51:44.519Z,22.8
2017-08-24T11:52:43.573Z,22.8
2017-08-24T11:53:43.005Z,22.8
2017-08-24T11:54:42.328Z,22.8
2017-08-24T11:55:41.519Z,22.8
2017-08-24T11:56:41.335Z,22.8
2017-08-24T11:57:40.394Z,22.8
2017-08-24T11:58:10.898Z,22.8
2017-08-24T11:58:41.779Z,22.8
2017-08-24T11:59:11.904Z,22.8
2017-08-24T11:59:42.393Z,22.8
2017-08-24T12:01:38.573Z,22.6
2017-08-24T12:02:37.882Z,22.7
2017-08-24T12:03:37.389Z,22.7
2017-08-24T12:04:37.088Z,22.5
2017-08-24T12:05:36.276Z,22.5
2017-08-24T12:06:35.578Z,22.5
2017-08-24T12:07:35.022Z,22.5
2017-08-24T12:09:33.840Z,22.6
2017-08-24T12:10:33.149Z,22.7
2017-08-24T12:11:33.091Z,22.7
2017-08-24T12:12:32.398Z,22.8
2017-08-24T12:13:31.834Z,22.8
2017-08-24T12:14:30.893Z,22.8
2017-08-24T12:15:30.839Z,22.8
2017-08-24T12:16:30.010Z,22.9
2017-08-24T12:17:29.061Z,22.9
2017-08-24T12:18:28.751Z,23
2017-08-24T12:19:28.445Z,23
2017-08-24T12:20:27.633Z,23.1
2017-08-24T12:21:27.452Z,23.2
2017-08-24T12:22:26.510Z,23.3
2017-08-24T12:23:25.695Z,23.2
2017-08-24T12:24:25.631Z,23.3
2017-08-24T12:26:24.190Z,23.4
2017-08-24T12:27:23.631Z,23.5
2017-08-24T12:28:23.305Z,23.5
2017-08-24T12:30:22.250Z,23.5
2017-08-24T12:32:21.205Z,23.6
2017-08-24T12:33:20.397Z,23.6
2017-08-24T12:34:19.965Z,23.6
2017-08-24T12:35:19.270Z,23.7
2017-08-24T12:36:19.091Z,23.7
2017-08-24T12:37:18.532Z,23.7
2017-08-24T12:38:17.846Z,23.8
2017-08-24T12:39:17.154Z,23.8
2017-08-24T12:40:16.326Z,23.7
2017-08-24T12:41:15.628Z,23.8
2017-08-24T12:42:15.438Z,23.8
2017-08-24T12:43:14.747Z,23.8
2017-08-24T12:44:14.558Z,23.8
2017-08-24T12:45:13.988Z,23.8
2017-08-24T12:45:44.106Z,23.8
2017-08-24T12:46:14.668Z,23.8
2017-08-24T12:47:12.971Z,23.6
2017-08-24T12:48:12.166Z,23.6
2017-08-24T12:49:11.602Z,23.6
2017-08-24T12:50:11.397Z,23.6
2017-08-24T12:51:10.463Z,23.7
2017-08-24T12:52:09.908Z,23.8
2017-08-24T12:53:09.348Z,23.7
2017-08-24T12:54:08.541Z,23.7
2017-08-24T12:55:08.721Z,23.7
2017-08-24T12:56:07.656Z,23.7
2017-08-24T12:57:07.724Z,23.7
2017-08-24T12:58:06.789Z,23.6
2017-08-24T12:59:06.220Z,23.6
2017-08-24T13:01:05.175Z,23.6
2017-08-24T13:02:04.606Z,23.6
2017-08-24T13:03:03.922Z,23.6
2017-08-24T13:04:03.227Z,23.7
2017-08-24T13:05:02.674Z,23.8
2017-08-24T13:07:01.872Z,23.8
2017-08-24T13:07:32.491Z,23.8
2017-08-24T13:09:00.479Z,23.8
2017-08-24T13:10:00.320Z,23.8
2017-08-24T13:10:59.760Z,23.9
2017-08-24T13:11:58.698Z,23.9
2017-08-24T13:12:58.647Z,23.9
2017-08-24T13:13:58.327Z,24
2017-08-24T13:14:57.378Z,24.1
2017-08-24T13:15:56.942Z,24.1
2017-08-24T13:16:56.892Z,24.1
2017-08-24T13:17:56.084Z,24.1
2017-08-24T13:18:55.279Z,24.1
2017-08-24T13:19:54.849Z,24.1
2017-08-24T13:20:54.655Z,24.1
2017-08-24T13:21:53.966Z,24.1
2017-08-24T13:22:53.412Z,24.1
2017-08-24T13:23:52.723Z,24.1
2017-08-24T13:24:52.542Z,24.2
2017-08-24T13:25:51.595Z,24.2
2017-08-24T13:26:51.413Z,24.1
2017-08-24T13:27:50.732Z,24.1
2017-08-24T13:29:50.085Z,24.1
2017-08-24T13:30:49.412Z,24.1
2017-08-24T13:31:48.724Z,24.1
2017-08-24T13:32:48.035Z,24.1
2017-08-24T13:33:47.335Z,24.1
2017-08-24T13:34:47.012Z,24.1
2017-08-24T13:35:46.197Z,24.1
2017-08-24T13:36:45.912Z,23.9
2017-08-24T13:37:45.344Z,24
2017-08-24T13:38:44.906Z,23.8
2017-08-24T13:39:15.663Z,23.8
2017-08-24T13:39:46.033Z,23.8
2017-08-24T13:40:16.287Z,23.8