createdAt,value
2023-05-14T00:02:16.230Z,22.50
2023-05-14T00:04:44.364Z,22.60
2023-05-14T00:07:12.694Z,22.80
2023-05-14T00:09:40.913Z,23.10
2023-05-14T00:12:09.468Z,23.00
2023-05-14T00:14:37.731Z,22.80
2023-05-14T00:17:06.026Z,22.70
2023-05-14T00:19:34.170Z,22.60
2023-05-14T00:22:02.483Z,22.50
2023-05-14T00:24:30.667Z,22.50
2023-05-14T00:26:58.876Z,22.50
2023-05-14T00:29:27.300Z,22.70
2023-05-14T00:31:55.624Z,22.90
2023-05-14T00:34:23.845Z,23.10
2023-05-14T00:36:52.638Z,22.90
2023-05-14T00:39:21.085Z,22.70
2023-05-14T00:41:49.331Z,22.60
2023-05-14T00:44:17.525Z,22.50
2023-05-14T00:46:45.923Z,22.50
2023-05-14T00:49:14.227Z,22.50
2023-05-14T00:51:43.548Z,22.40
2023-05-14T00:54:12.197Z,22.40
2023-05-14T00:56:40.604Z,22.30
2023-05-14T00:59:08.763Z,22.20
2023-05-14T01:01:37.703Z,22.30
2023-05-14T01:04:07.439Z,22.20
2023-05-14T01:07:11.713Z,22.20
2023-05-14T01:09:42.938Z,22.30
2023-05-14T01:12:42.738Z,22.30
2023-05-14T01:15:17.212Z,22.50
2023-05-14T01:17:57.267Z,22.70
2023-05-14T01:20:27.153Z,22.90
2023-05-14T01:22:55.430Z,22.80
2023-05-14T01:25:23.856Z,22.50
2023-05-14T01:28:01.929Z,22.50
2023-05-14T01:30:40.995Z,22.30
2023-05-14T01:33:14.020Z,22.40
2023-05-14T01:35:43.321Z,22.70
2023-05-14T01:38:15.599Z,22.90
2023-05-14T01:40:46.841Z,23.10
2023-05-14T01:43:16.940Z,22.90
2023-05-14T01:45:45.778Z,22.70
2023-05-14T01:48:14.039Z,22.50
2023-05-14T01:50:42.654Z,22.40
2023-05-14T01:53:11.075Z,22.60
2023-05-14T01:55:39.608Z,22.90
2023-05-14T01:58:07.814Z,23.10
2023-05-14T02:00:36.384Z,22.90
2023-05-14T02:03:04.666Z,22.80
2023-05-14T02:05:33.263Z,22.60
2023-05-14T02:08:01.744Z,22.50
2023-05-14T02:10:29.869Z,22.70
2023-05-14T02:12:58.096Z,22.90
2023-05-14T02:15:26.357Z,23.10
2023-05-14T02:17:55.193Z,23.00
2023-05-14T02:20:23.642Z,22.80
2023-05-14T02:22:51.960Z,22.60
2023-05-14T02:25:20.059Z,22.50
2023-05-14T02:27:49.124Z,22.40
2023-05-14T02:30:17.848Z,22.30
2023-05-14T02:32:46.355Z,22.20
2023-05-14T02:35:14.760Z,22.20
2023-05-14T02:37:42.842Z,22.40
2023-05-14T02:40:11.673Z,22.70
2023-05-14T02:42:39.681Z,22.90
2023-05-14T02:45:08.571Z,22.90
2023-05-14T02:47:38.148Z,22.70
2023-05-14T02:50:07.443Z,22.50
2023-05-14T02:52:36.235Z,22.40
2023-05-14T02:55:05.065Z,22.60
2023-05-14T02:57:33.171Z,22.90
2023-05-14T03:00:01.485Z,23.00
2023-05-14T03:02:30.462Z,22.90
2023-05-14T03:04:58.776Z,22.70
2023-05-14T03:07:27.120Z,22.50
2023-05-14T03:09:55.533Z,22.40
2023-05-14T03:12:23.776Z,22.50
2023-05-14T03:14:52.597Z,22.70
2023-05-14T03:17:20.696Z,22.90
2023-05-14T03:19:49.065Z,22.90
2023-05-14T03:22:17.434Z,22.70
2023-05-14T03:24:45.663Z,22.50
2023-05-14T03:27:14.026Z,22.50
2023-05-14T03:29:42.239Z,22.60
2023-05-14T03:32:10.573Z,22.90
2023-05-14T03:34:38.851Z,23.10
2023-05-14T03:37:07.230Z,23.00
2023-05-14T03:39:35.483Z,22.70
2023-05-14T03:42:06.216Z,22.60
2023-05-14T03:44:34.565Z,22.50
2023-05-14T03:47:02.651Z,22.40
2023-05-14T03:49:31.265Z,22.30
2023-05-14T03:51:59.499Z,22.40
2023-05-14T03:54:28.257Z,22.60
2023-05-14T03:56:56.101Z,22.90
2023-05-14T03:59:24.113Z,23.00
2023-05-14T04:01:52.384Z,22.80
2023-05-14T04:04:20.750Z,22.60
2023-05-14T04:06:49.036Z,22.40
2023-05-14T04:09:17.228Z,22.40
2023-05-14T04:11:45.440Z,22.60
2023-05-14T04:14:14.034Z,22.90
2023-05-14T04:16:43.491Z,23.00
2023-05-14T04:19:12.276Z,22.80
2023-05-14T04:21:40.702Z,22.60
2023-05-14T04:24:09.323Z,22.40
2023-05-14T04:26:37.416Z,22.30
2023-05-14T04:29:05.891Z,22.40
2023-05-14T04:31:34.181Z,22.70
2023-05-14T04:34:02.593Z,22.90
2023-05-14T04:36:30.866Z,23.00
2023-05-14T04:38:59.045Z,22.80
2023-05-14T04:41:27.219Z,22.60
2023-05-14T04:43:57.263Z,22.40
2023-05-14T04:46:25.559Z,22.30
2023-05-14T04:48:53.842Z,22.50
2023-05-14T04:51:21.994Z,22.80
2023-05-14T04:53:50.227Z,22.90
2023-05-14T04:56:18.570Z,23.00
2023-05-14T04:58:46.798Z,22.80
2023-05-14T05:01:15.125Z,22.60
2023-05-14T05:03:43.486Z,22.50
2023-05-14T05:06:11.983Z,22.50
2023-05-14T05:08:40.041Z,22.70
2023-05-14T05:11:08.259Z,22.90
2023-05-14T05:13:36.527Z,23.10
2023-05-14T05:16:04.884Z,23.00
2023-05-14T05:18:33.332Z,22.70
2023-05-14T05:21:01.401Z,22.50
2023-05-14T05:23:29.803Z,22.40
2023-05-14T05:25:58.046Z,22.30
2023-05-14T05:28:26.084Z,22.50
2023-05-14T05:30:54.440Z,22.70
2023-05-14T05:33:22.733Z,22.90
2023-05-14T05:35:51.049Z,23.00
2023-05-14T05:38:19.089Z,22.80
2023-05-14T05:40:48.328Z,22.70
2023-05-14T05:43:16.703Z,22.40
2023-05-14T05:45:45.108Z,22.40
2023-05-14T05:48:14.052Z,22.60
2023-05-14T05:50:44.338Z,22.80
2023-05-14T05:53:12.631Z,23.00
2023-05-14T05:55:41.635Z,22.90
2023-05-14T05:58:09.725Z,22.70
2023-05-14T06:00:38.040Z,22.40
2023-05-14T06:03:06.168Z,22.40
2023-05-14T06:05:34.753Z,22.50
2023-05-14T06:08:03.164Z,22.70
2023-05-14T06:10:31.458Z,22.90
2023-05-14T06:12:59.606Z,23.00
2023-05-14T06:15:27.766Z,22.80
2023-05-14T06:17:55.912Z,22.60
2023-05-14T06:20:24.331Z,22.40
2023-05-14T06:22:52.793Z,22.50
2023-05-14T06:25:21.113Z,22.70
2023-05-14T06:27:49.329Z,22.90
2023-05-14T06:30:17.607Z,23.10
2023-05-14T06:32:45.817Z,22.90
2023-05-14T06:35:14.146Z,22.70
2023-05-14T06:37:42.209Z,22.60
2023-05-14T06:40:10.943Z,22.40
2023-05-14T06:42:39.028Z,22.70
2023-05-14T06:45:08.151Z,22.90
2023-05-14T06:47:36.001Z,23.00
2023-05-14T06:50:09.408Z,22.70
2023-05-14T06:52:39.288Z,22.40
2023-05-14T06:55:08.002Z,22.30
2023-05-14T06:57:45.242Z,22.50
2023-05-14T07:00:14.088Z,22.70
2023-05-14T07:02:42.010Z,22.90
2023-05-14T07:05:10.937Z,23.00
2023-05-14T07:07:39.110Z,22.90
2023-05-14T07:10:08.038Z,22.60
2023-05-14T07:12:36.361Z,22.30
2023-05-14T07:15:05.096Z,22.40
2023-05-14T07:17:33.266Z,22.60
2023-05-14T07:20:01.566Z,22.80
2023-05-14T07:22:29.880Z,23.00
2023-05-14T07:24:57.972Z,22.90
2023-05-14T07:27:26.351Z,22.60
2023-05-14T07:29:54.509Z,22.30
2023-05-14T07:32:22.669Z,22.40
2023-05-14T07:34:50.957Z,22.60
2023-05-14T07:37:19.817Z,22.80
2023-05-14T07:39:49.244Z,22.90
2023-05-14T07:42:31.793Z,22.80
2023-05-14T07:45:03.412Z,22.40
2023-05-14T07:47:31.861Z,22.20
2023-05-14T07:50:00.503Z,22.40
2023-05-14T07:52:28.830Z,22.60
2023-05-14T07:54:57.092Z,22.80
2023-05-14T07:57:25.417Z,22.90
2023-05-14T07:59:53.761Z,22.80
2023-05-14T08:02:22.600Z,22.50
2023-05-14T08:04:51.048Z,22.30
2023-05-14T08:07:19.317Z,22.30
2023-05-14T08:09:47.626Z,22.50
2023-05-14T08:12:15.707Z,22.80
2023-05-14T08:14:44.046Z,22.90
2023-05-14T08:17:12.311Z,22.90
2023-05-14T08:19:40.783Z,22.60
2023-05-14T08:22:08.998Z,22.30
2023-05-14T08:24:37.318Z,22.30
2023-05-14T08:27:05.903Z,22.60
2023-05-14T08:29:35.380Z,22.80
2023-05-14T08:32:15.569Z,22.90
2023-05-14T08:34:50.858Z,22.90
2023-05-14T08:37:19.162Z,22.60
2023-05-14T08:39:47.508Z,22.40
2023-05-14T08:42:21.242Z,22.30
2023-05-14T08:44:52.293Z,22.50
2023-05-14T08:47:23.028Z,22.80
2023-05-14T08:50:01.988Z,22.90
2023-05-14T08:52:30.939Z,22.90
2023-05-14T08:55:03.308Z,22.60
2023-05-14T08:57:33.089Z,22.40
2023-05-14T09:00:02.196Z,22.40
2023-05-14T09:02:32.050Z,22.60
2023-05-14T09:05:01.591Z,22.80
2023-05-14T09:07:30.056Z,23.00
2023-05-14T09:11:28.111Z,22.80
2023-05-14T09:13:56.968Z,22.90
2023-05-14T09:16:33.025Z,23.00
2023-05-14T09:19:01.344Z,22.80
2023-05-14T09:21:31.582Z,22.40
2023-05-14T09:24:01.385Z,22.30
2023-05-14T09:26:33.567Z,22.40
2023-05-14T09:29:02.789Z,22.60
2023-05-14T09:31:32.647Z,22.80
2023-05-14T09:44:10.526Z,23.30
2023-05-14T09:46:38.940Z,23.50
2023-05-14T09:49:06.986Z,23.30
2023-05-14T09:51:35.246Z,23.00
2023-05-14T09:54:05.426Z,22.60
2023-05-14T09:56:34.812Z,22.40
2023-05-14T09:59:04.052Z,22.60
2023-05-14T10:01:33.276Z,22.80
2023-05-14T10:04:04.433Z,23.00
2023-05-14T10:06:38.205Z,22.80
2023-05-14T10:09:12.951Z,22.40
2023-05-14T10:11:49.079Z,22.10
2023-05-14T10:14:31.570Z,21.80
2023-05-14T10:17:07.748Z,21.70
2023-05-14T10:19:38.127Z,22.10
2023-05-14T10:22:10.681Z,22.60
2023-05-14T10:24:39.825Z,22.80
2023-05-14T10:27:08.256Z,22.60
2023-05-14T10:29:38.366Z,22.30
2023-05-14T10:32:09.259Z,22.10
2023-05-14T10:34:39.947Z,22.00
2023-05-14T10:37:14.506Z,21.90
2023-05-14T10:40:04.076Z,22.00
2023-05-14T10:42:37.932Z,22.50
2023-05-14T10:45:10.950Z,22.90
2023-05-14T10:47:42.479Z,22.70
2023-05-14T10:50:15.844Z,22.40
2023-05-14T10:52:45.929Z,22.20
2023-05-14T10:55:15.854Z,22.10
2023-05-14T10:57:46.213Z,21.90
2023-05-14T11:00:16.255Z,21.80
2023-05-14T11:02:46.111Z,21.80
2023-05-14T11:05:16.348Z,22.20
2023-05-14T11:07:49.684Z,22.60
2023-05-14T11:10:19.988Z,22.70
2023-05-14T11:12:50.152Z,22.30
2023-05-14T11:15:21.089Z,22.00
2023-05-14T11:17:50.686Z,21.80
2023-05-14T11:20:20.201Z,21.80
2023-05-14T11:22:49.781Z,21.70
2023-05-14T11:25:17.975Z,21.80
2023-05-14T11:27:47.308Z,22.30
2023-05-14T11:30:20.042Z,22.70
2023-05-14T11:32:49.962Z,22.80
2023-05-14T11:35:21.837Z,22.50
2023-05-14T11:37:53.484Z,22.10
2023-05-14T11:40:22.198Z,22.00
2023-05-14T11:42:52.460Z,21.90
2023-05-14T11:45:28.118Z,21.70
2023-05-14T11:47:56.601Z,22.00
2023-05-14T11:50:25.216Z,22.50
2023-05-14T11:52:56.998Z,22.80
2023-05-14T11:55:25.800Z,22.80
2023-05-14T11:57:54.454Z,22.50
2023-05-14T12:00:22.886Z,22.20
2023-05-14T12:02:51.281Z,22.10
2023-05-14T12:05:19.846Z,21.90
2023-05-14T12:07:48.433Z,21.70
2023-05-14T12:10:16.697Z,21.60
2023-05-14T12:12:48.256Z,21.60
2023-05-14T12:15:17.587Z,21.90
2023-05-14T12:17:51.520Z,22.40
2023-05-14T12:20:20.214Z,22.70
2023-05-14T12:22:48.365Z,22.60
2023-05-14T12:25:16.646Z,22.30
2023-05-14T12:27:46.593Z,22.10
2023-05-14T12:32:46.611Z,22.00
2023-05-14T12:35:14.774Z,22.00
2023-05-14T12:37:43.156Z,22.20
2023-05-14T12:40:12.029Z,22.50
2023-05-14T12:42:40.309Z,22.80
2023-05-14T12:45:11.157Z,23.00
2023-05-14T12:47:39.481Z,22.90
2023-05-14T12:50:08.324Z,22.80
2023-05-14T12:52:39.313Z,22.70
2023-05-14T12:55:09.518Z,22.70
2023-05-14T12:57:39.358Z,22.60
2023-05-14T13:00:10.263Z,22.60
2023-05-14T13:02:42.771Z,22.60
2023-05-14T13:05:15.095Z,22.50
2023-05-14T13:07:43.387Z,22.50
2023-05-14T13:10:12.015Z,22.50
2023-05-14T13:12:40.074Z,22.50
2023-05-14T13:15:08.740Z,22.40
2023-05-14T13:17:36.840Z,22.40
2023-05-14T13:20:05.728Z,22.40
2023-05-14T13:22:33.802Z,22.40
2023-05-14T13:25:02.020Z,22.40
2023-05-14T13:27:30.363Z,22.80
2023-05-14T13:29:59.266Z,23.10
2023-05-14T13:32:27.144Z,23.10
2023-05-14T13:34:55.619Z,23.00
2023-05-14T13:37:25.734Z,22.80
2023-05-14T13:39:53.969Z,22.70
2023-05-14T13:42:22.158Z,22.70
2023-05-14T13:44:50.586Z,22.60
2023-05-14T13:47:18.700Z,22.60
2023-05-14T13:49:47.014Z,22.60
2023-05-14T13:52:15.142Z,22.70
2023-05-14T13:54:43.798Z,22.60
2023-05-14T13:57:12.095Z,22.60
2023-05-14T13:59:40.503Z,22.50
2023-05-14T14:02:09.260Z,22.50
2023-05-14T14:04:37.727Z,22.50
2023-05-14T14:07:06.093Z,22.50
2023-05-14T14:09:34.336Z,22.50
2023-05-14T14:12:04.884Z,22.40
2023-05-14T14:14:33.214Z,22.40
2023-05-14T14:17:01.396Z,22.40
2023-05-14T14:19:29.702Z,22.40
2023-05-14T14:21:57.827Z,22.40
2023-05-14T14:24:26.319Z,22.40
2023-05-14T14:26:54.577Z,22.30
2023-05-14T14:29:22.814Z,22.40
2023-05-14T14:31:51.081Z,22.40
2023-05-14T14:34:19.540Z,22.40
2023-05-14T14:36:47.705Z,22.40
2023-05-14T14:39:15.902Z,22.40
2023-05-14T14:41:44.079Z,22.30
2023-05-14T14:44:12.695Z,22.30
2023-05-14T14:46:40.787Z,22.40
2023-05-14T14:49:09.277Z,22.40
2023-05-14T14:51:37.470Z,22.40
2023-05-14T14:54:05.874Z,22.40
2023-05-14T14:56:34.790Z,22.40
2023-05-14T14:59:03.036Z,22.40
2023-05-14T15:01:31.527Z,22.40
2023-05-14T15:03:59.809Z,22.40
2023-05-14T15:06:28.075Z,22.50
2023-05-14T15:08:56.210Z,22.50
2023-05-14T15:11:30.703Z,22.50
2023-05-14T15:13:59.085Z,22.50
2023-05-14T15:16:34.504Z,22.50
2023-05-14T15:19:03.215Z,22.50
2023-05-14T15:21:31.591Z,22.50
2023-05-14T15:24:00.019Z,22.50
2023-05-14T15:26:28.127Z,22.50
2023-05-14T15:28:56.596Z,22.50
2023-05-14T15:31:25.052Z,22.50
2023-05-14T15:33:54.438Z,22.60
2023-05-14T15:36:22.860Z,22.50
2023-05-14T15:38:51.251Z,22.50
2023-05-14T15:41:19.481Z,22.40
2023-05-14T15:43:48.139Z,22.50
2023-05-14T15:46:16.469Z,22.70
2023-05-14T15:48:44.836Z,23.00
2023-05-14T15:51:15.088Z,23.10
2023-05-14T15:53:44.202Z,23.00
2023-05-14T15:56:12.511Z,22.80
2023-05-14T15:58:40.749Z,22.70
2023-05-14T16:01:09.080Z,22.60
2023-05-14T16:03:37.471Z,22.60
2023-05-14T16:06:06.055Z,22.50
2023-05-14T16:08:34.241Z,22.50
2023-05-14T16:11:02.542Z,22.50
2023-05-14T16:13:30.781Z,22.50
2023-05-14T16:15:58.963Z,22.50
2023-05-14T16:18:27.280Z,22.50
2023-05-14T16:20:55.868Z,22.50
2023-05-14T16:23:23.977Z,22.60
2023-05-14T16:25:52.314Z,22.60
2023-05-14T16:28:20.618Z,22.60
2023-05-14T16:30:49.026Z,22.60
2023-05-14T16:33:17.388Z,22.50
2023-05-14T16:35:46.003Z,22.50
2023-05-14T16:38:18.420Z,22.50
2023-05-14T16:40:46.822Z,22.50
2023-05-14T16:43:15.723Z,22.60
2023-05-14T16:45:44.054Z,22.60
2023-05-14T16:48:12.546Z,22.50
2023-05-14T16:50:41.155Z,22.50
2023-05-14T16:53:09.336Z,22.40
2023-05-14T16:55:37.738Z,22.40
2023-05-14T16:58:06.172Z,22.40
2023-05-14T17:00:34.423Z,22.40
2023-05-14T17:03:03.832Z,22.50
2023-05-14T17:05:32.349Z,22.40
2023-05-14T17:08:00.460Z,22.50
2023-05-14T17:10:29.085Z,22.50
2023-05-14T17:12:57.550Z,22.40
2023-05-14T17:15:26.490Z,22.50
2023-05-14T17:17:55.950Z,22.50
2023-05-14T17:20:24.515Z,22.50
2023-05-14T17:22:52.674Z,22.50
2023-05-14T17:25:21.070Z,22.50
2023-05-14T17:27:49.382Z,22.50
2023-05-14T17:30:17.579Z,22.50
2023-05-14T17:32:45.885Z,22.60
2023-05-14T17:35:14.404Z,22.50
2023-05-14T17:37:43.249Z,22.60
2023-05-14T17:40:14.691Z,22.60
2023-05-14T17:42:42.935Z,22.60
2023-05-14T17:45:12.057Z,22.60
2023-05-14T17:47:40.336Z,22.60
2023-05-14T17:50:09.109Z,22.60
2023-05-14T17:52:37.073Z,22.60
2023-05-14T17:55:05.683Z,22.60
2023-05-14T17:57:33.988Z,22.50
2023-05-14T18:00:02.460Z,22.60
2023-05-14T18:02:39.089Z,22.60
2023-05-14T18:05:09.156Z,22.50
2023-05-14T18:07:38.925Z,22.50
2023-05-14T18:10:11.533Z,22.50
2023-05-14T18:12:39.751Z,22.50
2023-05-14T18:15:08.500Z,22.50
2023-05-14T18:17:36.819Z,22.50
2023-05-14T18:20:05.422Z,22.50
2023-05-14T18:22:33.653Z,22.40
2023-05-14T18:25:02.032Z,22.40
2023-05-14T18:27:30.502Z,22.50
2023-05-14T18:29:58.948Z,22.50
2023-05-14T18:32:27.522Z,22.50
2023-05-14T18:34:55.898Z,22.40
2023-05-14T18:37:24.162Z,22.40
2023-05-14T18:39:52.396Z,22.40
2023-05-14T18:42:20.887Z,22.40
2023-05-14T18:44:49.516Z,22.40
2023-05-14T18:47:17.879Z,22.40
2023-05-14T18:49:46.299Z,22.40
2023-05-14T18:52:14.939Z,22.30
2023-05-14T18:54:43.379Z,22.30
2023-05-14T18:57:11.852Z,22.40
2023-05-14T18:59:40.492Z,22.30
2023-05-14T19:02:10.909Z,22.40
2023-05-14T19:04:51.127Z,22.40
2023-05-14T19:07:21.509Z,22.30
2023-05-14T19:09:50.018Z,22.30
2023-05-14T19:12:18.544Z,22.30
2023-05-14T19:14:46.904Z,22.30
2023-05-14T19:17:15.840Z,22.30
2023-05-14T19:19:45.276Z,22.30
2023-05-14T19:22:13.666Z,22.20
2023-05-14T19:24:42.202Z,22.30
2023-05-14T19:27:10.681Z,22.20
2023-05-14T19:29:39.065Z,22.20
2023-05-14T19:32:07.628Z,22.20
2023-05-14T19:34:36.081Z,22.30
2023-05-14T19:37:05.072Z,22.60
2023-05-14T19:39:33.305Z,22.80
2023-05-14T19:42:04.941Z,23.00
2023-05-14T19:44:33.332Z,22.90
2023-05-14T19:47:01.991Z,22.60
2023-05-14T19:49:30.081Z,22.40
2023-05-14T19:51:58.375Z,22.40
2023-05-14T19:54:26.658Z,22.60
2023-05-14T19:56:55.089Z,22.80
2023-05-14T19:59:23.476Z,22.90
2023-05-14T20:01:52.098Z,22.80
2023-05-14T20:04:20.080Z,22.60
2023-05-14T20:06:48.536Z,22.40
2023-05-14T20:09:16.673Z,22.60
2023-05-14T20:11:45.145Z,22.80
2023-05-14T20:14:13.554Z,23.00
2023-05-14T20:16:42.178Z,22.90
2023-05-14T20:19:10.441Z,22.60
2023-05-14T20:21:38.960Z,22.40
2023-05-14T20:24:07.471Z,22.40
2023-05-14T20:26:35.969Z,22.60
2023-05-14T20:32:11.040Z,23.10
2023-05-14T20:34:39.422Z,23.30
2023-05-14T20:37:09.621Z,23.40
2023-05-14T20:39:37.945Z,23.00
2023-05-14T20:42:06.696Z,22.70
2023-05-14T20:44:34.934Z,22.40
2023-05-14T20:47:03.385Z,22.50
2023-05-14T20:49:31.807Z,22.70
2023-05-14T20:52:00.125Z,22.90
2023-05-14T20:54:28.609Z,23.10
2023-05-14T20:56:57.127Z,22.90
2023-05-14T20:59:25.625Z,22.60
2023-05-14T21:01:53.920Z,22.40
2023-05-14T21:04:24.452Z,22.60
2023-05-14T21:06:54.102Z,22.80
2023-05-14T21:09:22.877Z,22.90
2023-05-14T21:11:51.444Z,22.90
2023-05-14T21:14:19.689Z,22.50
2023-05-14T21:16:48.613Z,22.40
2023-05-14T21:19:17.214Z,22.50
2023-05-14T21:21:45.902Z,22.80
2023-05-14T21:24:14.276Z,23.10
2023-05-14T21:26:42.669Z,23.30
2023-05-14T21:29:11.240Z,23.00
2023-05-14T21:31:39.417Z,22.60
2023-05-14T21:34:07.828Z,22.50
2023-05-14T21:36:36.315Z,22.70
2023-05-14T21:39:04.719Z,22.90
2023-05-14T21:41:33.306Z,23.10
2023-05-14T21:44:01.230Z,23.20
2023-05-14T21:46:29.896Z,22.80
2023-05-14T21:48:58.352Z,22.60
2023-05-14T21:51:26.682Z,22.40
2023-05-14T21:53:55.193Z,22.60
2023-05-14T21:56:24.002Z,22.90
2023-05-14T21:58:52.188Z,23.10
2023-05-14T22:01:20.516Z,23.30
2023-05-14T22:03:49.021Z,23.20
2023-05-14T22:06:17.392Z,22.80
2023-05-14T22:08:45.722Z,22.50
2023-05-14T22:11:14.011Z,22.40
2023-05-14T22:13:42.523Z,22.70
2023-05-14T22:16:13.802Z,23.00
2023-05-14T22:18:42.965Z,23.20
2023-05-14T22:21:11.254Z,23.40
2023-05-14T22:23:39.614Z,23.20
2023-05-14T22:26:08.069Z,22.80
2023-05-14T22:28:36.693Z,22.60
2023-05-14T22:31:04.799Z,22.70
2023-05-14T22:33:33.432Z,22.90
2023-05-14T22:36:01.559Z,23.20
2023-05-14T22:38:30.033Z,23.30
2023-05-14T22:40:58.211Z,23.20
2023-05-14T22:43:26.617Z,22.90
2023-05-14T22:45:54.850Z,22.70
2023-05-14T22:48:23.097Z,22.50
2023-05-14T22:50:51.291Z,22.70
2023-05-14T22:53:19.605Z,22.90
2023-05-14T22:55:47.964Z,23.20
2023-05-14T22:58:16.111Z,23.30
2023-05-14T23:00:44.413Z,23.10
2023-05-14T23:03:12.814Z,22.90
2023-05-14T23:05:41.137Z,22.70
2023-05-14T23:08:09.445Z,22.70
2023-05-14T23:10:37.803Z,22.90
2023-05-14T23:13:05.994Z,23.20
2023-05-14T23:15:34.582Z,23.30
2023-05-14T23:18:03.011Z,23.30
2023-05-14T23:20:31.333Z,23.10
2023-05-14T23:22:59.542Z,22.80
2023-05-14T23:25:27.705Z,22.70
2023-05-14T23:27:56.034Z,22.90
2023-05-14T23:30:24.292Z,23.10
2023-05-14T23:32:52.996Z,23.30
2023-05-14T23:35:21.130Z,23.20
2023-05-14T23:37:49.481Z,23.00
2023-05-14T23:40:18.626Z,22.80
2023-05-14T23:42:46.905Z,22.80
2023-05-14T23:45:15.234Z,23.00
2023-05-14T23:47:43.744Z,23.20
2023-05-14T23:50:11.963Z,23.40
2023-05-14T23:52:40.274Z,23.30
2023-05-14T23:55:09.000Z,23.10
2023-05-14T23:57:37.286Z,22.90
