createdAt,value
2023-01-15T00:01:40.426Z,0.67
2023-01-15T00:04:08.288Z,0.30
2023-01-15T00:06:38.471Z,0.40
2023-01-15T00:09:07.096Z,0.37
2023-01-15T00:11:34.499Z,0.30
2023-01-15T00:14:01.831Z,3.57
2023-01-15T00:16:29.255Z,0.97
2023-01-15T00:19:01.149Z,4.33
2023-01-15T00:21:29.365Z,0.80
2023-01-15T00:24:15.231Z,0.40
2023-01-15T00:27:01.072Z,0.40
2023-01-15T00:29:28.812Z,0.40
2023-01-15T00:32:04.143Z,0.70
2023-01-15T00:34:31.529Z,0.87
2023-01-15T00:36:58.851Z,0.50
2023-01-15T00:39:26.870Z,1.07
2023-01-15T00:41:54.931Z,0.40
2023-01-15T00:44:24.378Z,0.60
2023-01-15T00:46:52.451Z,1.87
2023-01-15T00:49:21.752Z,3.73
2023-01-15T00:51:50.229Z,1.70
2023-01-15T00:54:18.305Z,2.37
2023-01-15T00:56:46.179Z,1.50
2023-01-15T00:59:13.423Z,4.43
2023-01-15T01:01:41.069Z,2.47
2023-01-15T01:04:08.208Z,1.40
2023-01-15T01:06:35.544Z,4.27
2023-01-15T01:09:02.765Z,2.67
2023-01-15T01:11:34.580Z,1.70
2023-01-15T01:14:03.202Z,1.60
2023-01-15T01:16:37.580Z,1.20
2023-01-15T01:19:19.101Z,1.80
2023-01-15T01:21:47.494Z,0.73
2023-01-15T01:24:17.984Z,1.30
2023-01-15T01:26:46.084Z,1.60
2023-01-15T01:29:18.798Z,1.77
2023-01-15T01:31:46.345Z,4.43
2023-01-15T01:34:15.059Z,5.00
2023-01-15T01:36:44.462Z,2.73
2023-01-15T01:39:17.841Z,2.23
2023-01-15T01:41:46.647Z,1.97
2023-01-15T01:44:33.619Z,2.97
2023-01-15T01:47:16.007Z,1.90
2023-01-15T01:49:44.943Z,4.40
2023-01-15T01:52:16.150Z,2.83
2023-01-15T01:54:46.964Z,3.03
2023-01-15T01:57:16.809Z,2.03
2023-01-15T01:59:44.707Z,4.33
2023-01-15T02:02:12.751Z,5.70
2023-01-15T02:04:41.324Z,6.90
2023-01-15T02:07:09.116Z,3.47
2023-01-15T02:09:37.967Z,2.33
2023-01-15T02:12:30.426Z,3.80
2023-01-15T02:15:05.782Z,5.27
2023-01-15T02:18:01.932Z,4.30
2023-01-15T02:20:58.867Z,3.37
2023-01-15T02:23:38.088Z,1.80
2023-01-15T02:26:39.674Z,4.60
2023-01-15T02:29:13.920Z,4.70
2023-01-15T02:31:45.169Z,4.03
2023-01-15T02:34:46.519Z,3.70
2023-01-15T02:37:20.724Z,2.83
2023-01-15T02:39:49.263Z,3.83
2023-01-15T02:42:19.672Z,5.70
2023-01-15T02:44:52.296Z,4.83
2023-01-15T02:47:27.759Z,3.43
2023-01-15T02:50:02.919Z,4.73
2023-01-15T02:52:45.924Z,5.40
2023-01-15T02:55:20.741Z,4.93
2023-01-15T02:57:50.632Z,6.50
2023-01-15T03:00:21.954Z,7.93
2023-01-15T03:03:12.458Z,3.37
2023-01-15T03:05:45.560Z,5.47
2023-01-15T03:08:13.370Z,4.03
2023-01-15T03:10:51.235Z,2.83
2023-01-15T03:13:29.621Z,2.97
2023-01-15T03:16:34.932Z,3.50
2023-01-15T03:19:12.957Z,4.57
2023-01-15T03:21:53.817Z,4.40
2023-01-15T03:24:36.150Z,5.23
2023-01-15T03:27:04.655Z,4.37
2023-01-15T03:29:36.943Z,4.23
2023-01-15T03:32:05.341Z,4.53
2023-01-15T03:34:41.045Z,6.23
2023-01-15T03:37:08.780Z,3.40
2023-01-15T03:39:36.233Z,7.37
2023-01-15T03:45:34.568Z,3.33
2023-01-15T03:48:22.492Z,5.17
2023-01-15T03:51:08.920Z,8.30
2023-01-15T03:53:44.308Z,4.33
2023-01-15T03:56:40.906Z,6.20
2023-01-15T03:59:21.812Z,6.07
2023-01-15T04:01:57.915Z,3.87
2023-01-15T04:04:27.842Z,4.43
2023-01-15T04:06:57.084Z,5.10
2023-01-15T04:09:25.033Z,6.83
2023-01-15T04:12:00.506Z,7.00
2023-01-15T04:14:31.800Z,5.23
2023-01-15T04:17:02.967Z,4.83
2023-01-15T04:19:30.208Z,8.83
2023-01-15T04:22:03.684Z,4.57
2023-01-15T04:24:30.781Z,5.70
2023-01-15T04:26:57.924Z,5.60
2023-01-15T04:29:26.415Z,4.57
2023-01-15T04:31:57.948Z,7.23
2023-01-15T04:34:27.034Z,6.27
2023-01-15T04:36:55.607Z,7.27
2023-01-15T04:39:23.211Z,7.03
2023-01-15T04:42:08.824Z,8.23
2023-01-15T04:44:36.822Z,5.13
2023-01-15T04:47:04.508Z,3.90
2023-01-15T04:49:32.377Z,8.70
2023-01-15T04:52:00.140Z,8.47
2023-01-15T04:54:27.310Z,8.23
2023-01-15T04:56:55.710Z,6.27
2023-01-15T04:59:27.342Z,7.57
2023-01-15T05:02:03.751Z,6.00
2023-01-15T05:04:34.215Z,6.73
2023-01-15T05:07:03.364Z,10.10
2023-01-15T05:09:31.208Z,5.03
2023-01-15T05:11:58.458Z,4.23
2023-01-15T05:14:25.576Z,4.40
2023-01-15T05:16:52.746Z,4.33
2023-01-15T05:19:20.085Z,4.83
2023-01-15T05:21:47.393Z,3.87
2023-01-15T05:24:16.456Z,3.40
2023-01-15T05:26:43.978Z,5.07
2023-01-15T05:29:12.125Z,5.10
2023-01-15T05:31:40.029Z,6.90
2023-01-15T05:34:07.361Z,8.53
2023-01-15T05:36:35.453Z,5.40
2023-01-15T05:39:02.853Z,4.40
2023-01-15T05:41:49.456Z,5.03
2023-01-15T05:44:28.018Z,5.73
2023-01-15T05:47:03.306Z,6.60
2023-01-15T05:49:31.504Z,6.23
2023-01-15T05:52:00.802Z,5.40
2023-01-15T05:54:33.356Z,5.80
2023-01-15T05:57:01.613Z,4.97
2023-01-15T05:59:30.029Z,5.47
2023-01-15T06:01:57.720Z,4.50
2023-01-15T06:04:25.489Z,5.10
2023-01-15T06:06:54.679Z,6.10
2023-01-15T06:09:23.352Z,4.07
2023-01-15T06:11:51.359Z,5.30
2023-01-15T06:14:18.463Z,3.83
2023-01-15T06:16:46.191Z,6.97
2023-01-15T06:19:14.595Z,4.37
2023-01-15T06:21:42.099Z,5.27
2023-01-15T06:24:09.965Z,4.57
2023-01-15T06:26:38.480Z,4.33
2023-01-15T06:29:05.714Z,3.10
2023-01-15T06:31:33.016Z,7.40
2023-01-15T06:34:00.333Z,5.27
2023-01-15T06:36:28.388Z,7.83
2023-01-15T06:38:55.898Z,3.10
2023-01-15T06:41:43.513Z,3.70
2023-01-15T06:44:34.816Z,4.33
2023-01-15T06:47:22.855Z,5.47
2023-01-15T06:49:55.148Z,3.60
2023-01-15T06:52:24.210Z,4.17
2023-01-15T06:54:51.750Z,3.93
2023-01-15T06:57:19.488Z,5.13
2023-01-15T06:59:47.242Z,3.87
2023-01-15T07:02:14.537Z,2.80
2023-01-15T07:04:41.866Z,3.60
2023-01-15T07:07:09.257Z,3.93
2023-01-15T07:09:37.219Z,8.87
2023-01-15T07:12:04.694Z,2.87
2023-01-15T07:14:33.376Z,4.17
2023-01-15T07:17:00.621Z,3.33
2023-01-15T07:19:27.920Z,2.10
2023-01-15T07:21:55.134Z,3.13
2023-01-15T07:24:22.281Z,3.03
2023-01-15T07:26:49.627Z,2.43
2023-01-15T07:29:16.939Z,2.83
2023-01-15T07:31:44.287Z,3.63
2023-01-15T07:34:11.457Z,4.27
2023-01-15T07:36:38.612Z,4.27
2023-01-15T07:39:06.572Z,4.03
2023-01-15T07:41:52.162Z,5.20
2023-01-15T07:44:39.452Z,7.60
2023-01-15T07:47:41.578Z,4.47
2023-01-15T07:50:29.050Z,4.80
2023-01-15T07:52:56.300Z,3.23
2023-01-15T07:55:24.486Z,2.87
2023-01-15T07:57:53.904Z,2.43
2023-01-15T08:00:23.710Z,4.50
2023-01-15T08:02:51.238Z,2.90
2023-01-15T08:05:19.139Z,4.93
2023-01-15T08:07:46.964Z,3.73
2023-01-15T08:10:15.114Z,2.77
2023-01-15T08:13:01.053Z,5.73
2023-01-15T08:15:35.046Z,2.70
2023-01-15T08:18:02.350Z,2.43
2023-01-15T08:20:29.782Z,1.70
2023-01-15T08:22:57.002Z,1.93
2023-01-15T08:25:25.472Z,2.60
2023-01-15T08:27:54.135Z,2.97
2023-01-15T08:30:24.865Z,2.30
2023-01-15T08:32:52.503Z,2.27
2023-01-15T08:35:19.906Z,4.40
2023-01-15T08:37:47.091Z,3.87
2023-01-15T08:40:14.311Z,2.63
2023-01-15T08:42:41.537Z,2.47
2023-01-15T08:45:09.825Z,2.40
2023-01-15T08:47:37.716Z,4.10
2023-01-15T08:50:06.633Z,3.10
2023-01-15T08:52:33.798Z,4.23
2023-01-15T08:55:01.084Z,1.27
2023-01-15T08:57:28.177Z,3.30
2023-01-15T08:59:55.671Z,1.57
2023-01-15T09:02:22.917Z,3.13
2023-01-15T09:04:50.122Z,1.50
2023-01-15T09:07:17.280Z,2.13
2023-01-15T09:09:44.676Z,2.33
2023-01-15T09:12:11.768Z,3.83
2023-01-15T09:14:59.635Z,2.90
2023-01-15T09:17:25.990Z,1.30
2023-01-15T09:19:53.429Z,1.10
2023-01-15T09:22:20.595Z,1.40
2023-01-15T09:24:49.325Z,3.73
2023-01-15T09:27:17.059Z,2.73
2023-01-15T09:29:44.366Z,5.57
2023-01-15T09:32:12.165Z,2.73
2023-01-15T09:34:39.702Z,3.83
2023-01-15T09:37:07.567Z,1.73
2023-01-15T09:39:34.760Z,3.70
2023-01-15T09:42:22.217Z,2.50
2023-01-15T09:45:20.474Z,1.00
2023-01-15T09:48:18.391Z,3.73
2023-01-15T09:51:12.658Z,2.03
2023-01-15T09:54:13.743Z,3.53
2023-01-15T09:56:41.061Z,2.07
2023-01-15T09:59:37.411Z,2.03
2023-01-15T10:02:25.849Z,0.70
2023-01-15T10:04:59.499Z,2.57
2023-01-15T10:07:33.701Z,2.60
2023-01-15T10:10:10.542Z,3.33
2023-01-15T10:12:44.705Z,3.20
2023-01-15T10:15:19.884Z,2.33
2023-01-15T10:18:01.036Z,2.33
2023-01-15T10:20:47.521Z,0.33
2023-01-15T10:23:20.667Z,0.90
2023-01-15T10:26:29.316Z,1.13
2023-01-15T10:28:59.084Z,3.37
2023-01-15T10:31:51.941Z,4.00
2023-01-15T10:34:43.882Z,2.53
2023-01-15T10:37:52.817Z,3.33
2023-01-15T10:40:57.996Z,3.50
2023-01-15T10:43:48.672Z,2.10
2023-01-15T10:46:24.570Z,2.30
2023-01-15T10:49:03.264Z,3.93
2023-01-15T10:52:11.793Z,3.53
2023-01-15T10:54:45.813Z,2.20
2023-01-15T10:57:42.055Z,2.37
2023-01-15T11:00:11.227Z,2.97
2023-01-15T11:02:43.629Z,4.90
2023-01-15T11:05:21.808Z,1.23
2023-01-15T11:08:26.369Z,2.00
2023-01-15T11:10:41.568Z,1.87
2023-01-15T11:13:42.349Z,2.67
2023-01-15T11:16:44.646Z,1.73
2023-01-15T11:19:37.988Z,0.97
2023-01-15T11:22:11.528Z,1.93
2023-01-15T11:24:54.538Z,1.80
2023-01-15T11:27:27.387Z,2.20
2023-01-15T11:29:57.467Z,1.00
2023-01-15T11:32:38.182Z,3.30
2023-01-15T11:35:09.249Z,2.03
2023-01-15T11:37:36.738Z,1.30
2023-01-15T11:40:08.837Z,3.23
2023-01-15T11:42:57.691Z,3.27
2023-01-15T11:45:44.525Z,1.73
2023-01-15T11:48:42.437Z,1.20
2023-01-15T11:51:14.951Z,4.03
2023-01-15T11:53:47.648Z,0.87
2023-01-15T11:56:22.100Z,0.70
2023-01-15T11:58:57.821Z,0.70
2023-01-15T12:01:37.808Z,0.80
2023-01-15T12:04:46.233Z,4.13
2023-01-15T12:07:15.099Z,3.07
2023-01-15T12:10:03.114Z,1.60
2023-01-15T12:12:51.590Z,0.40
2023-01-15T12:15:19.645Z,0.97
2023-01-15T12:17:48.232Z,1.53
2023-01-15T12:21:03.192Z,0.70
2023-01-15T12:23:54.606Z,1.10
2023-01-15T12:26:35.055Z,1.00
2023-01-15T12:29:14.718Z,0.37
2023-01-15T12:31:51.321Z,0.40
2023-01-15T12:34:24.155Z,0.73
2023-01-15T12:37:12.349Z,0.50
2023-01-15T12:39:49.903Z,0.97
2023-01-15T12:42:39.380Z,0.70
2023-01-15T12:45:10.271Z,0.63
2023-01-15T12:47:49.849Z,0.53
2023-01-15T12:50:39.697Z,1.80
2023-01-15T12:53:11.818Z,0.60
2023-01-15T12:55:45.157Z,1.17
2023-01-15T12:58:29.593Z,1.30
2023-01-15T13:01:14.895Z,1.57
2023-01-15T13:04:23.513Z,2.27
2023-01-15T13:07:15.287Z,0.50
2023-01-15T13:10:10.952Z,1.20
2023-01-15T13:12:39.185Z,1.10
2023-01-15T13:15:07.363Z,1.60
2023-01-15T13:17:45.068Z,1.87
2023-01-15T13:20:31.244Z,1.57
2023-01-15T13:23:26.077Z,0.90
2023-01-15T13:26:18.440Z,0.60
2023-01-15T13:29:12.822Z,1.37
2023-01-15T13:31:52.158Z,0.77
2023-01-15T13:34:24.933Z,1.60
2023-01-15T13:36:55.586Z,0.87
2023-01-15T13:39:27.590Z,1.60
2023-01-15T13:42:14.210Z,0.93
2023-01-15T13:44:53.435Z,2.80
2023-01-15T13:47:31.509Z,1.10
2023-01-15T13:50:02.019Z,0.40
2023-01-15T13:52:34.249Z,1.70
2023-01-15T13:55:31.757Z,1.23
2023-01-15T13:57:58.940Z,0.83
2023-01-15T14:00:33.754Z,0.40
2023-01-15T14:03:04.319Z,0.57
2023-01-15T14:06:12.451Z,1.20
2023-01-15T14:08:45.060Z,2.03
2023-01-15T14:12:44.526Z,0.60
2023-01-15T14:15:40.558Z,1.10
2023-01-15T14:18:32.212Z,0.50
2023-01-15T14:21:41.773Z,2.07
2023-01-15T14:24:35.406Z,0.97
2023-01-15T14:27:05.693Z,1.27
2023-01-15T14:30:03.646Z,0.73
2023-01-15T14:32:53.096Z,0.50
2023-01-15T14:35:22.100Z,0.90
2023-01-15T14:37:54.921Z,1.43
2023-01-15T14:40:30.267Z,1.20
2023-01-15T14:43:04.902Z,0.60
2023-01-15T14:45:41.564Z,0.57
2023-01-15T14:48:35.388Z,2.00
2023-01-15T14:51:11.166Z,3.03
2023-01-15T14:53:49.968Z,1.17
2023-01-15T14:56:32.984Z,0.70
2023-01-15T14:59:28.048Z,2.53
2023-01-15T15:02:02.625Z,0.50
2023-01-15T15:04:32.841Z,0.73
2023-01-15T15:07:04.297Z,0.53
2023-01-15T15:10:05.543Z,0.37
2023-01-15T15:12:40.937Z,0.57
2023-01-15T15:15:25.250Z,0.70
2023-01-15T15:18:06.365Z,1.03
2023-01-15T15:20:43.010Z,0.50
2023-01-15T15:23:31.806Z,0.40
2023-01-15T15:26:05.241Z,1.70
2023-01-15T15:28:32.573Z,0.97
2023-01-15T15:31:02.096Z,0.43
2023-01-15T15:33:42.284Z,0.40
2023-01-15T15:36:09.914Z,0.40
2023-01-15T15:38:40.623Z,2.03
2023-01-15T15:41:12.860Z,0.40
2023-01-15T15:44:12.423Z,0.40
2023-01-15T15:47:08.000Z,0.67
2023-01-15T15:49:42.496Z,0.70
2023-01-15T15:52:24.369Z,2.33
2023-01-15T15:54:59.542Z,3.43
2023-01-15T15:57:29.495Z,3.00
2023-01-15T15:59:56.858Z,1.10
2023-01-15T16:02:38.231Z,1.30
2023-01-15T16:05:24.655Z,1.03
2023-01-15T16:07:53.326Z,1.90
2023-01-15T16:10:50.933Z,0.57
2023-01-15T16:13:38.712Z,0.70
2023-01-15T16:16:12.195Z,0.83
2023-01-15T16:18:51.392Z,1.37
2023-01-15T16:21:24.473Z,1.37
2023-01-15T16:24:09.042Z,1.90
2023-01-15T16:26:52.929Z,1.73
2023-01-15T16:29:24.502Z,0.60
2023-01-15T16:31:52.269Z,1.97
2023-01-15T16:34:25.880Z,0.83
2023-01-15T16:36:53.874Z,0.63
2023-01-15T16:39:28.839Z,2.40
2023-01-15T16:41:58.168Z,3.43
2023-01-15T16:44:48.381Z,0.83
2023-01-15T16:50:24.872Z,1.43
2023-01-15T16:52:54.388Z,0.50
2023-01-15T16:55:45.155Z,1.03
2023-01-15T16:58:16.703Z,1.40
2023-01-15T17:00:53.793Z,0.97
2023-01-15T17:03:23.799Z,0.53
2023-01-15T17:05:55.133Z,1.67
2023-01-15T17:08:38.066Z,1.60
2023-01-15T17:11:07.850Z,0.50
2023-01-15T17:13:37.593Z,0.57
2023-01-15T17:16:19.937Z,0.60
2023-01-15T17:18:48.732Z,0.60
2023-01-15T17:21:23.537Z,1.73
2023-01-15T17:23:51.293Z,0.50
2023-01-15T17:26:21.521Z,0.50
2023-01-15T17:28:49.886Z,2.47
2023-01-15T17:31:30.471Z,0.43
2023-01-15T17:34:03.674Z,1.03
2023-01-15T17:36:31.504Z,0.83
2023-01-15T17:38:58.758Z,0.60
2023-01-15T17:41:26.984Z,1.23
2023-01-15T17:43:54.287Z,1.50
2023-01-15T17:46:21.865Z,1.10
2023-01-15T17:48:48.987Z,0.53
2023-01-15T17:51:16.921Z,0.83
2023-01-15T17:53:44.139Z,1.33
2023-01-15T17:56:29.706Z,1.87
2023-01-15T17:59:15.292Z,0.60
2023-01-15T18:02:05.509Z,0.57
2023-01-15T18:04:56.498Z,0.50
2023-01-15T18:07:26.681Z,0.50
2023-01-15T18:09:56.580Z,0.40
2023-01-15T18:12:24.212Z,0.50
2023-01-15T18:14:51.767Z,0.60
2023-01-15T18:17:19.310Z,0.60
2023-01-15T18:19:46.769Z,0.70
2023-01-15T18:22:14.173Z,1.07
2023-01-15T18:24:41.523Z,0.93
2023-01-15T18:27:08.622Z,1.53
2023-01-15T18:29:40.349Z,1.93
2023-01-15T18:32:09.454Z,0.50
2023-01-15T18:34:37.214Z,0.93
2023-01-15T18:37:05.049Z,1.37
2023-01-15T18:39:32.510Z,2.20
2023-01-15T18:41:59.893Z,1.33
2023-01-15T18:44:48.108Z,0.80
2023-01-15T18:47:17.764Z,0.60
2023-01-15T18:49:46.475Z,0.70
2023-01-15T18:52:33.532Z,1.50
2023-01-15T18:55:01.101Z,0.80
2023-01-15T18:57:28.472Z,0.60
2023-01-15T18:59:55.547Z,0.90
2023-01-15T19:02:23.905Z,0.90
2023-01-15T19:04:51.298Z,0.83
2023-01-15T19:07:19.139Z,1.73
2023-01-15T19:09:46.473Z,1.60
2023-01-15T19:12:15.322Z,0.80
2023-01-15T19:15:01.550Z,0.60
2023-01-15T19:17:47.385Z,0.80
2023-01-15T19:20:18.094Z,1.70
2023-01-15T19:23:04.085Z,1.77
2023-01-15T19:25:44.444Z,1.83
2023-01-15T19:28:18.164Z,1.57
2023-01-15T19:31:10.784Z,0.63
2023-01-15T19:33:38.190Z,1.00
2023-01-15T19:36:05.786Z,1.40
2023-01-15T19:38:42.320Z,0.80
2023-01-15T19:41:30.012Z,1.17
2023-01-15T19:44:15.669Z,1.77
2023-01-15T19:47:01.759Z,0.80
2023-01-15T19:49:52.311Z,2.60
2023-01-15T19:52:34.860Z,1.47
2023-01-15T19:55:08.279Z,0.80
2023-01-15T19:57:35.634Z,1.53
2023-01-15T20:00:03.713Z,0.83
2023-01-15T20:02:36.883Z,0.63
2023-01-15T20:05:06.412Z,0.50
2023-01-15T20:07:33.609Z,0.60
2023-01-15T20:10:00.836Z,0.70
2023-01-15T20:12:46.402Z,0.60
2023-01-15T20:15:13.993Z,0.63
2023-01-15T20:17:41.183Z,0.73
2023-01-15T20:20:10.352Z,0.80
2023-01-15T20:22:37.594Z,0.90
2023-01-15T20:25:05.713Z,0.60
2023-01-15T20:27:36.711Z,0.70
2023-01-15T20:30:09.182Z,0.97
2023-01-15T20:32:42.376Z,0.60
2023-01-15T20:35:12.947Z,1.10
2023-01-15T20:37:40.172Z,1.07
2023-01-15T20:40:08.544Z,0.80
2023-01-15T20:42:54.673Z,0.80
2023-01-15T20:45:22.410Z,0.70
2023-01-15T20:48:08.106Z,0.60
2023-01-15T20:50:37.542Z,0.80
2023-01-15T20:53:08.081Z,0.83
2023-01-15T20:55:54.435Z,1.20
2023-01-15T20:58:24.553Z,0.80
2023-01-15T21:00:52.344Z,1.03
2023-01-15T21:03:20.752Z,1.73
2023-01-15T21:05:50.159Z,0.60
2023-01-15T21:08:21.955Z,0.60
2023-01-15T21:10:57.989Z,0.80
2023-01-15T21:13:34.208Z,0.70
2023-01-15T21:16:06.010Z,0.70
2023-01-15T21:18:46.267Z,0.87
2023-01-15T21:24:01.558Z,0.57
2023-01-15T21:26:29.365Z,1.17
2023-01-15T21:28:56.732Z,0.50
2023-01-15T21:31:24.857Z,1.80
2023-01-15T21:33:56.565Z,0.60
2023-01-15T21:36:26.680Z,0.93
2023-01-15T21:38:55.361Z,0.67
2023-01-15T21:41:41.808Z,0.73
2023-01-15T21:44:31.892Z,1.17
2023-01-15T21:47:01.154Z,0.70
2023-01-15T21:49:29.727Z,0.90
2023-01-15T21:51:59.010Z,0.70
2023-01-15T21:54:26.996Z,1.50
2023-01-15T21:56:55.194Z,1.00
2023-01-15T21:59:23.924Z,0.80
2023-01-15T22:01:54.783Z,1.07
2023-01-15T22:04:36.372Z,1.00
2023-01-15T22:07:03.613Z,0.93
2023-01-15T22:09:30.793Z,0.70
2023-01-15T22:11:58.012Z,1.27
2023-01-15T22:14:28.650Z,0.93
2023-01-15T22:16:57.885Z,0.70
2023-01-15T22:19:27.633Z,0.63
2023-01-15T22:22:04.198Z,0.83
2023-01-15T22:24:33.380Z,1.50
2023-01-15T22:27:02.183Z,1.30
2023-01-15T22:29:34.696Z,2.23
2023-01-15T22:32:02.513Z,0.50
2023-01-15T22:34:29.658Z,1.93
2023-01-15T22:36:56.930Z,1.00
2023-01-15T22:39:25.603Z,0.90
2023-01-15T22:42:11.820Z,1.63
2023-01-15T22:44:39.278Z,1.67
2023-01-15T22:47:06.479Z,1.37
2023-01-15T22:49:33.708Z,2.23
2023-01-15T22:52:00.825Z,1.47
2023-01-15T22:54:28.066Z,0.90
2023-01-15T22:56:55.252Z,0.73
2023-01-15T22:59:22.497Z,1.00
2023-01-15T23:01:50.719Z,1.67
2023-01-15T23:04:20.942Z,0.63
2023-01-15T23:06:50.654Z,1.30
2023-01-15T23:09:19.446Z,0.90
2023-01-15T23:11:46.593Z,3.20
2023-01-15T23:14:17.386Z,1.00
2023-01-15T23:16:44.903Z,2.60
2023-01-15T23:19:12.488Z,1.33
2023-01-15T23:21:40.617Z,2.67
2023-01-15T23:24:08.446Z,0.60
2023-01-15T23:26:36.145Z,0.90
2023-01-15T23:29:04.142Z,1.30
2023-01-15T23:31:31.685Z,0.93
2023-01-15T23:33:58.857Z,0.50
2023-01-15T23:36:26.578Z,1.63
2023-01-15T23:38:53.905Z,1.23
2023-01-15T23:41:44.327Z,1.07
2023-01-15T23:44:58.627Z,1.83
2023-01-15T23:47:25.731Z,1.23
2023-01-15T23:49:53.667Z,2.10
2023-01-15T23:52:20.825Z,1.53
2023-01-15T23:54:47.986Z,3.20
2023-01-15T23:57:16.039Z,1.13
2023-01-15T23:59:44.046Z,1.40
